Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/17  14:00:00,73.2156900211,8.05559996879,24.2327009396,0.0,32.8378569048,8.089532208,0.0,0.0
 07/17  15:00:00,76.775435108,8.05559996879,27.7924460264,0.0,32.8378569048,8.089532208,0.0,0.0
 07/17  16:00:00,75.688416186,8.05559996879,26.7054271044,0.0,32.8378569048,8.089532208,0.0,0.0
 07/17  17:00:00,70.8379624968,8.05559996879,21.8549734152,0.0,32.8378569048,8.089532208,0.0,0.0
 07/17  18:00:00,56.4638042772,8.05559996879,19.3256044092,0.0,21.8919046032,7.190695296,0.0,0.0
 07/17  19:00:00,52.8129455509,8.05559996879,15.6747456829,0.0,21.8919046032,7.190695296,0.0,0.0
 07/17  20:00:00,55.26074846,8.05559996879,11.1850362712,0.0,18.243253836,6.291858384,0.0,0.0
 07/17  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/17  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/17  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/17  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/18  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/18  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/18  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/18  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/18  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/18  06:00:00,11.6775991764,8.05559996879,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/18  07:00:00,18.9482491512,8.05559996879,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/18  08:00:00,35.6448975679,8.05559996879,3.05418537914,0.0,18.243253836,6.291858384,0.0,0.0
 07/18  09:00:00,60.6033132327,8.05559996879,11.6203241511,0.0,32.8378569048,8.089532208,0.0,0.0
 07/18  10:00:00,65.9668970563,8.05559996879,16.9839079747,0.0,32.8378569048,8.089532208,0.0,0.0
 07/18  11:00:00,70.2141725076,8.05559996879,21.231183426,0.0,32.8378569048,8.089532208,0.0,0.0
 07/18  12:00:00,73.3463158663,8.05559996879,24.3633267847,0.0,32.8378569048,8.089532208,0.0,0.0
 07/18  13:00:00,77.0055140248,8.05559996879,28.0225249432,0.0,32.8378569048,8.089532208,0.0,0.0
 07/18  14:00:00,78.9495102874,8.05559996879,29.9665212058,0.0,32.8378569048,8.089532208,0.0,0.0
 07/18  15:00:00,79.9953415534,8.05559996879,31.0123524718,0.0,32.8378569048,8.089532208,0.0,0.0
 07/18  16:00:00,80.5201380774,8.05559996879,31.5371489958,0.0,32.8378569048,8.089532208,0.0,0.0
 07/18  17:00:00,81.0733807713,8.05559996879,32.0903916897,0.0,32.8378569048,8.089532208,0.0,0.0
 07/18  18:00:00,67.0528612393,8.05559996879,29.9146613713,0.0,21.8919046032,7.190695296,0.0,0.0
 07/18  19:00:00,61.9280778501,8.05559996879,24.7898779821,0.0,21.8919046032,7.190695296,0.0,0.0
 07/18  20:00:00,64.4349700293,8.05559996879,20.3592578405,0.0,18.243253836,6.291858384,0.0,0.0
 07/18  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/18  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/18  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/18  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/19  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/19  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/19  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/19  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/19  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/19  06:00:00,11.6775991764,8.05559996879,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/19  07:00:00,20.8303173287,8.05559996879,1.88206817749,0.0,7.2973015344,3.595347648,0.0,0.0
 07/19  08:00:00,38.6235265611,8.05559996879,6.03281437232,0.0,18.243253836,6.291858384,0.0,0.0
 07/19  09:00:00,59.6792843831,8.05559996879,10.6962953015,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  10:00:00,63.5114522734,8.05559996879,14.5284631918,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  11:00:00,69.1009634515,8.05559996879,20.1179743699,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  12:00:00,74.3562840279,8.05559996879,25.3732949463,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  13:00:00,78.2036791199,8.05559996879,29.2206900383,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  14:00:00,80.894754958,8.05559996879,31.9117658764,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  15:00:00,82.0643178618,8.05559996879,33.0813287802,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  16:00:00,82.178602359,8.05559996879,33.1956132774,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  17:00:00,81.1183838213,8.05559996879,32.1353947397,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  18:00:00,65.7089913511,8.05559996879,28.5707914831,0.0,21.8919046032,7.190695296,0.0,0.0
 07/19  19:00:00,60.7588246266,8.05559996879,23.6206247587,0.0,21.8919046032,7.190695296,0.0,0.0
 07/19  20:00:00,63.1970054863,8.05559996879,19.1212932975,0.0,18.243253836,6.291858384,0.0,0.0
 07/19  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/19  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/19  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/19  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  06:00:00,11.6775991764,8.05559996879,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  07:00:00,19.1625751649,8.05559996879,0.214326013739,0.0,7.2973015344,3.595347648,0.0,0.0
 07/20  08:00:00,38.12825262,8.05559996879,5.53754043117,0.0,18.243253836,6.291858384,0.0,0.0
 07/20  09:00:00,62.7560177095,8.05559996879,13.7730286279,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  10:00:00,67.9264434577,8.05559996879,18.9434543761,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  11:00:00,72.6315608026,8.05559996879,23.648571721,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  12:00:00,75.3388120659,8.05559996879,26.3558229843,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  13:00:00,77.3071685637,8.05559996879,28.3241794821,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  14:00:00,78.7846206412,8.05559996879,29.8016315596,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  15:00:00,80.1848363367,8.05559996879,31.2018472551,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  16:00:00,81.7213732022,8.05559996879,32.7383841206,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  17:00:00,79.0512219938,8.05559996879,30.0682329123,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  18:00:00,62.2922904439,8.05559996879,25.1540905759,0.0,21.8919046032,7.190695296,0.0,0.0
 07/20  19:00:00,57.3981660265,8.05559996879,20.2599661585,0.0,21.8919046032,7.190695296,0.0,0.0
 07/20  20:00:00,60.5299509453,8.05559996879,16.4542387565,0.0,18.243253836,6.291858384,0.0,0.0
 07/20  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/20  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  06:00:00,11.6775991764,8.05559996879,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  07:00:00,19.4842674899,8.05559996879,0.536018338736,0.0,7.2973015344,3.595347648,0.0,0.0
 07/21  08:00:00,39.9699829314,8.05559996879,7.37927074261,0.0,18.243253836,6.291858384,0.0,0.0
 07/21  09:00:00,63.694666233,8.05559996879,14.7116771514,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  10:00:00,67.4466689753,8.05559996879,18.4636798937,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  11:00:00,71.9854940507,8.05559996879,23.0025049691,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  12:00:00,75.7626467538,8.05559996879,26.7796576723,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  13:00:00,76.2869675185,8.05559996879,27.303978437,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  14:00:00,76.3315207478,8.05559996879,27.3485316662,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  15:00:00,77.3199434202,8.05559996879,28.3369543386,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  16:00:00,75.1666353077,8.05559996879,26.1836462261,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  17:00:00,72.1789063178,8.05559996879,23.1959172362,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  18:00:00,56.2938911569,8.05559996879,19.1556912889,0.0,21.8919046032,7.190695296,0.0,0.0
 07/21  19:00:00,50.5819933818,8.05559996879,13.4437935138,0.0,21.8919046032,7.190695296,0.0,0.0
 07/21  20:00:00,51.3398102642,8.05559996879,7.26409807545,0.0,18.243253836,6.291858384,0.0,0.0
 07/21  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/21  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/22  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  05:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  06:00:00,11.2281807204,8.05559996879,0.0,0.0,1.8243253836,1.348255368,18.7258374457,18.7258374457
 07/22  07:00:00,14.400761472,8.05559996879,0.0,0.0,3.6486507672,2.696510736,14.0273593193,14.0273593193
 07/22  08:00:00,23.4957368304,8.05559996879,0.0,0.0,10.9459523016,4.49418456,1.15768034885,1.15768034885
 07/22  09:00:00,37.138199868,8.05559996879,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 07/22  10:00:00,49.0043986451,8.05559996879,0.021409563533,0.0,32.8378569048,8.089532208,0.0,0.0
 07/22  11:00:00,50.8406058372,8.05559996879,1.85761675557,0.0,32.8378569048,8.089532208,0.0,0.0
 07/22  12:00:00,54.0648910483,8.05559996879,5.08190196675,0.0,32.8378569048,8.089532208,0.0,0.0
 07/22  13:00:00,57.1079681884,8.05559996879,8.12497910676,0.0,32.8378569048,8.089532208,0.0,0.0
 07/22  14:00:00,58.1794336245,8.05559996879,9.19644454291,0.0,32.8378569048,8.089532208,0.0,0.0
 07/22  15:00:00,58.294431162,8.05559996879,9.31144208045,0.0,32.8378569048,8.089532208,0.0,0.0
 07/22  16:00:00,57.8385968148,8.05559996879,8.85560773319,0.0,32.8378569048,8.089532208,0.0,0.0
 07/22  17:00:00,53.5005720313,8.05559996879,4.51758294969,0.0,32.8378569048,8.089532208,0.0,0.0
 07/22  18:00:00,32.6399550166,8.05559996879,0.0492428278509,0.0,18.243253836,6.291858384,0.0,0.0
 07/22  19:00:00,23.4957368304,8.05559996879,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 07/22  20:00:00,34.9807368304,8.05559996879,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 07/22  21:00:00,25.885761472,8.05559996879,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 07/22  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  06:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  08:00:00,14.400761472,8.05559996879,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 07/23  09:00:00,14.400761472,8.05559996879,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 07/23  10:00:00,29.2937402661,8.05559996879,1.25051575652,0.0,14.5946030688,5.393021472,0.0,0.0
 07/23  11:00:00,33.6670567059,8.05559996879,5.62383219635,0.0,14.5946030688,5.393021472,0.0,0.0
 07/23  12:00:00,48.4691873436,8.05559996879,11.3309874756,0.0,21.8919046032,7.190695296,0.0,0.0
 07/23  13:00:00,51.5124199848,8.05559996879,14.3742201168,0.0,21.8919046032,7.190695296,0.0,0.0
 07/23  14:00:00,53.7545527595,8.05559996879,16.6163528916,0.0,21.8919046032,7.190695296,0.0,0.0
 07/23  15:00:00,55.4525241369,8.05559996879,18.3143242689,0.0,21.8919046032,7.190695296,0.0,0.0
 07/23  16:00:00,55.9007687728,8.05559996879,18.7625689048,0.0,21.8919046032,7.190695296,0.0,0.0
 07/23  17:00:00,45.8326139608,8.05559996879,17.7893894512,0.0,14.5946030688,5.393021472,0.0,0.0
 07/23  18:00:00,32.402062333,8.05559996879,13.4538131818,0.0,7.2973015344,3.595347648,0.0,0.0
 07/23  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/24  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  06:00:00,11.6775991764,8.05559996879,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  07:00:00,18.9482491512,8.05559996879,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/24  08:00:00,32.8820305004,8.05559996879,0.291318311559,0.0,18.243253836,6.291858384,0.0,0.0
 07/24  09:00:00,58.3253161094,8.05559996879,9.34232702784,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  10:00:00,64.0583473199,8.05559996879,15.0753582383,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  11:00:00,69.4130799717,8.05559996879,20.4300908902,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  12:00:00,72.9727225976,8.05559996879,23.989733516,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  13:00:00,76.1213779968,8.05559996879,27.1383889152,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  14:00:00,78.2547296142,8.05559996879,29.2717405326,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  15:00:00,79.7491747605,8.05559996879,30.7661856789,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  16:00:00,79.7527615979,8.05559996879,30.7697725163,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  17:00:00,78.8702042036,8.05559996879,29.887215122,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  18:00:00,65.1234870478,8.05559996879,27.9852871798,0.0,21.8919046032,7.190695296,0.0,0.0
 07/24  19:00:00,61.0793619476,8.05559996879,23.9411620796,0.0,21.8919046032,7.190695296,0.0,0.0
 07/24  20:00:00,62.9143712717,8.05559996879,18.8386590829,0.0,18.243253836,6.291858384,0.0,0.0
 07/24  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/24  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  06:00:00,11.6775991764,8.05559996879,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  07:00:00,20.2028974664,8.05559996879,1.25464831518,0.0,7.2973015344,3.595347648,0.0,0.0
 07/25  08:00:00,41.0279652061,8.05559996879,8.43725301732,0.0,18.243253836,6.291858384,0.0,0.0
 07/25  09:00:00,65.2169024457,8.05559996879,16.2339133641,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  10:00:00,70.0129369172,8.05559996879,21.0299478356,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  11:00:00,76.0115521729,8.05559996879,27.0285630913,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  12:00:00,80.6070508652,8.05559996879,31.6240617836,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  13:00:00,84.7803817837,8.05559996879,35.7973927021,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  14:00:00,87.5631022314,8.05559996879,38.5801131498,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  15:00:00,87.9543808987,8.05559996879,38.9713918172,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  16:00:00,86.6984465631,8.05559996879,37.7154574815,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  17:00:00,84.6536967814,8.05559996879,35.6707076998,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  18:00:00,69.4277985002,8.05559996879,32.2895986322,0.0,21.8919046032,7.190695296,0.0,0.0
 07/25  19:00:00,66.1788827114,8.05559996879,27.1265161768,0.0,21.8919046032,7.190695296,0.0,0.0
 07/25  20:00:00,65.4465526891,8.05559996879,21.3708405003,0.0,18.243253836,6.291858384,0.0,0.0
 07/25  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/25  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  06:00:00,11.6775991764,8.05559996879,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  07:00:00,20.6924231084,8.05559996879,1.74417395723,0.0,7.2973015344,3.595347648,0.0,0.0
 07/26  08:00:00,40.2927722113,8.05559996879,7.70206002254,0.0,18.243253836,6.291858384,0.0,0.0
 07/26  09:00:00,62.7037262821,8.05559996879,13.7207372005,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  10:00:00,66.6104418308,8.05559996879,17.6274527492,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  11:00:00,72.4349119296,8.05559996879,23.451922848,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  12:00:00,77.3615416306,8.05559996879,28.378552549,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  13:00:00,81.721894508,8.05559996879,32.7389054265,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  14:00:00,84.5122200102,8.05559996879,35.5292309286,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  15:00:00,83.1364043522,8.05559996879,34.1534152706,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  16:00:00,81.336071559,8.05559996879,32.3530824774,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  17:00:00,78.1975605347,8.05559996879,29.2145714531,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  18:00:00,61.401513471,8.05559996879,24.263313603,0.0,21.8919046032,7.190695296,0.0,0.0
 07/26  19:00:00,58.3279285085,8.05559996879,19.2755619738,0.0,21.8919046032,7.190695296,0.0,0.0
 07/26  20:00:00,58.9019018614,8.05559996879,14.8261896726,0.0,18.243253836,6.291858384,0.0,0.0
 07/26  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/26  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  06:00:00,11.6775991764,8.05559996879,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  07:00:00,20.1912906471,8.05559996879,1.24304149588,0.0,7.2973015344,3.595347648,0.0,0.0
 07/27  08:00:00,40.8308094841,8.05559996879,8.24009729534,0.0,18.243253836,6.291858384,0.0,0.0
 07/27  09:00:00,64.9876098045,8.05559996879,16.0046207229,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  10:00:00,68.8958374482,8.05559996879,19.9128483666,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  11:00:00,72.4667749786,8.05559996879,23.483785897,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  12:00:00,74.7083904373,8.05559996879,25.7254013557,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  13:00:00,77.0951121515,8.05559996879,28.1121230699,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  14:00:00,80.3130787661,8.05559996879,31.3300896845,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  15:00:00,82.9982148139,8.05559996879,34.0152257323,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  16:00:00,83.9781625592,8.05559996879,34.9951734776,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  17:00:00,80.323227561,8.05559996879,31.3402384794,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  18:00:00,60.9728435233,8.05559996879,23.8346436553,0.0,21.8919046032,7.190695296,0.0,0.0
 07/27  19:00:00,57.3737908837,8.05559996879,18.3214243491,0.0,21.8919046032,7.190695296,0.0,0.0
 07/27  20:00:00,59.3980843442,8.05559996879,15.3223721554,0.0,18.243253836,6.291858384,0.0,0.0
 07/27  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/27  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
