Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 05/17  08:00:00,11.969164642,2.04374312563,0.0253249931512,0.0,4.9500482616,4.9500482616,0.453119441941,0.0,0.453119441941
 05/17  09:00:00,11.9438396488,2.04374312563,0.0,0.0,4.9500482616,4.9500482616,0.453106453845,0.0,0.453106453845
 05/17  10:00:00,11.9438396488,2.04374312563,0.0,0.0,4.9500482616,4.9500482616,0.453098519903,0.0,0.453098519903
 05/17  11:00:00,11.9438396488,2.04374312563,0.0,0.0,4.9500482616,4.9500482616,0.453106592554,0.0,0.453106592554
 05/17  12:00:00,11.3938342864,2.04374312563,0.0,0.0,4.9500482616,4.4000428992,0.506773776753,0.0536276110393,0.453146165714
 05/17  13:00:00,11.9513826674,2.04374312563,0.00754301855291,0.0,4.9500482616,4.9500482616,0.88624323698,0.0,0.88624323698
 05/17  14:00:00,11.9438396488,2.04374312563,0.0,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 05/17  15:00:00,11.9438396488,2.04374312563,0.0,0.0,4.9500482616,4.9500482616,0.453122693025,0.0,0.453122693025
 05/17  16:00:00,11.9438396488,2.04374312563,0.0,0.0,4.9500482616,4.9500482616,0.453105011239,0.0,0.453105011239
 05/17  17:00:00,7.54379674963,2.04374312563,0.0,0.0,2.750026812,2.750026812,0.663481154978,0.210353437101,0.453127717877
 05/17  18:00:00,5.89378066243,2.04374312563,0.0,0.0,1.6500160872,2.2000214496,0.54517871369,0.0920941634429,0.453084550247
 05/17  19:00:00,6.6614473291,2.04374312563,0.0,0.0,1.6500160872,2.2000214496,0.52068983012,0.0676008758002,0.453088954319
 05/17  20:00:00,7.64677530003,2.04374312563,0.0,0.0,1.1000107248,2.2000214496,0.863752637493,0.410658599245,0.453094038248
 05/17  21:00:00,7.64677530003,2.04374312563,0.0,0.0,1.1000107248,2.2000214496,0.745020721896,0.725020721896,0.02
 05/17  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453082185068,0.0,0.453082185068
 05/17  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071036675,0.0,0.453071036675
 05/17  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/18  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059868748,0.0,0.453059868748
 05/18  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/18  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083537415,0.0,0.453083537415
 05/18  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307235218,0.0,0.45307235218
 05/18  05:00:00,4.66919347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 05/18  06:00:00,4.80410271037,2.04374312563,0.0103327727403,0.0,0.5500053624,2.2000214496,2.2903011928,1.83721319387,0.453087998924
 05/18  07:00:00,5.89534190474,2.04374312563,0.00156124230513,0.0,1.6500160872,2.2000214496,2.96387622023,2.51076590072,0.453110319511
 05/18  08:00:00,11.9872473143,2.04374312563,0.0434076654735,0.0,4.9500482616,4.9500482616,0.46433335265,0.0111946944555,0.453138658195
 05/18  09:00:00,12.0559882246,2.04374312563,0.11214857581,0.0,4.9500482616,4.9500482616,0.453139776573,0.0,0.453139776573
 05/18  10:00:00,12.0470423437,2.04374312563,0.103202694825,0.0,4.9500482616,4.9500482616,0.453144080178,0.0,0.453144080178
 05/18  11:00:00,12.0402580239,2.04374312563,0.0964183750222,0.0,4.9500482616,4.9500482616,0.453158603813,0.0,0.453158603813
 05/18  12:00:00,11.4736108612,2.04374312563,0.0797765748152,0.0,4.9500482616,4.4000428992,0.453177495495,0.0,0.453177495495
 05/18  13:00:00,12.2395511884,2.04374312563,0.295711539582,0.0,4.9500482616,4.9500482616,0.453144927048,0.0,0.453144927048
 05/18  14:00:00,12.4540051154,2.04374312563,0.510165466587,0.0,4.9500482616,4.9500482616,0.453105326274,0.0,0.453105326274
 05/18  15:00:00,12.7773998004,2.04374312563,0.833560151593,0.0,4.9500482616,4.9500482616,0.453131633903,0.0,0.453131633903
 05/18  16:00:00,13.1687849294,2.04374312563,1.22494528056,0.0,4.9500482616,4.9500482616,0.453138163197,0.0,0.453138163197
 05/18  17:00:00,8.27757284417,2.04374312563,0.733776094544,0.0,2.750026812,2.750026812,0.453116948176,0.0,0.453116948176
 05/18  18:00:00,6.27854608056,2.04374312563,0.384765418133,0.0,1.6500160872,2.2000214496,0.453117672547,0.0,0.453117672547
 05/18  19:00:00,6.80191167974,2.04374312563,0.140464350642,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 05/18  20:00:00,7.66730415045,2.04374312563,0.0205288504154,0.0,1.1000107248,2.2000214496,0.453101382601,0.0,0.453101382601
 05/18  21:00:00,7.64677530003,2.04374312563,0.0,0.0,1.1000107248,2.2000214496,0.45309006963,0.0,0.45309006963
 05/18  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 05/18  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307782988,0.0,0.45307782988
 05/18  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066603499,0.0,0.453066603499
 05/19  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/19  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055284947,0.0,0.453055284947
 05/19  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078880246,0.0,0.453078880246
 05/19  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/19  05:00:00,4.66919347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453073021117,0.0,0.453073021117
 05/19  06:00:00,4.83778845797,2.04374312563,0.0440185203421,0.0,0.5500053624,2.2000214496,0.491347465158,0.0382549938511,0.453092471307
 05/19  07:00:00,5.95799590164,2.04374312563,0.064215239206,0.0,1.6500160872,2.2000214496,0.0586075897625,0.0386075897625,0.02
 05/19  08:00:00,12.3287831374,2.04374312563,0.384943488593,0.0,4.9500482616,4.9500482616,0.466976605049,0.013850894681,0.453125710368
 05/19  09:00:00,12.8102342582,2.04374312563,0.866394609331,0.0,4.9500482616,4.9500482616,0.453139769863,0.0,0.453139769863
 05/19  10:00:00,13.1782050643,2.04374312563,1.23436541551,0.0,4.9500482616,4.9500482616,0.45314220019,0.0,0.45314220019
 05/19  11:00:00,13.4770455004,2.04374312563,1.53320585159,0.0,4.9500482616,4.9500482616,0.453082432369,0.0,0.453082432369
 05/19  12:00:00,13.06822882,2.04374312563,1.67439453355,0.0,4.9500482616,4.4000428992,0.453163000531,0.0,0.453163000531
 05/19  13:00:00,14.2275560722,2.04374312563,2.28371642335,0.0,4.9500482616,4.9500482616,0.886322053188,0.0,0.886322053188
 05/19  14:00:00,14.6092383921,2.04374312563,2.66539874323,0.0,4.9500482616,4.9500482616,0.453106889073,0.0,0.453106889073
 05/19  15:00:00,14.8187282444,2.04374312563,2.87488859558,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 05/19  16:00:00,14.8982706378,2.04374312563,2.95443098897,0.0,4.9500482616,4.9500482616,0.453137426482,0.0,0.453137426482
 05/19  17:00:00,9.52532225499,2.04374312563,1.98152550536,0.0,2.750026812,2.750026812,0.453150631281,0.0,0.453150631281
 05/19  18:00:00,7.21849404411,2.04374312563,1.32471338168,0.0,1.6500160872,2.2000214496,0.453108600365,0.0,0.453108600365
 05/19  19:00:00,7.51543542345,2.04374312563,0.853988094349,0.0,1.6500160872,2.2000214496,0.453102079103,0.0,0.453102079103
 05/19  20:00:00,8.05172364099,2.04374312563,0.404948340957,0.0,1.1000107248,2.2000214496,0.453098630137,0.0,0.453098630137
 05/19  21:00:00,7.82217018604,2.04374312563,0.17539488601,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 05/19  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45307933503,0.0,0.45307933503
 05/19  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306614709,0.0,0.45306614709
 05/19  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/20  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054778764,0.0,0.453054778764
 05/20  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307826674,0.0,0.45307826674
 05/20  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/20  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066872604,0.0,0.453066872604
 05/20  05:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067557528,0.0,0.453067557528
 05/20  06:00:00,4.94597829001,2.04374312563,0.152208352383,0.0,0.5500053624,2.2000214496,0.0445617920354,0.0245617920354,0.02
 05/20  07:00:00,4.98892490549,2.04374312563,0.195154967856,0.0,0.5500053624,2.2000214496,0.462536034086,0.00944020516677,0.453095828919
 05/20  08:00:00,6.92425068079,2.04374312563,0.480464655956,0.0,1.6500160872,2.750026812,0.453102313993,0.0,0.453102313993
 05/20  09:00:00,7.38929060771,2.04374312563,0.945504582876,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 05/20  10:00:00,7.78361320036,2.04374312563,1.33982717553,0.0,1.6500160872,2.750026812,0.453108973277,0.0,0.453108973277
 05/20  11:00:00,7.99765226395,2.04374312563,1.55386623912,0.0,1.6500160872,2.750026812,0.453113517504,0.0,0.453113517504
 05/20  12:00:00,6.39073366281,2.04374312563,1.59696372518,0.0,0.8250080436,1.9250187684,0.453104259149,0.0,0.453104259149
 05/20  13:00:00,6.72481635372,2.04374312563,1.93104641609,0.0,0.8250080436,1.9250187684,0.45310293349,0.0,0.45310293349
 05/20  14:00:00,6.80224092198,2.04374312563,2.00847098435,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 05/20  15:00:00,6.95156470468,2.04374312563,2.15779476705,0.0,0.8250080436,1.9250187684,0.453090547735,0.0,0.453090547735
 05/20  16:00:00,7.16522378693,2.04374312563,2.3714538493,0.0,0.8250080436,1.9250187684,0.453095960926,0.0,0.453095960926
 05/20  17:00:00,6.14944995677,2.04374312563,2.18068806274,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/20  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089800347,0.0,0.453089800347
 05/20  19:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089662781,0.0,0.453089662781
 05/20  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/20  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079057873,0.0,0.453079057873
 05/20  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075188198,0.0,0.453075188198
 05/20  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/20  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063746975,0.0,0.453063746975
 05/21  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308357901,0.0,0.45308357901
 05/21  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067395868,0.0,0.453067395868
 05/21  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308703401,0.0,0.45308703401
 05/21  05:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  06:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078735779,0.0,0.453078735779
 05/21  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.4530852645,0.0,0.4530852645
 05/21  08:00:00,2.1317919302,0.144505188851,0.0622679729479,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  09:00:00,2.32236766204,0.262736707001,0.134612186634,0.0,0.2750026812,1.6500160872,0.453082622401,0.0,0.453082622401
 05/21  10:00:00,2.11417997487,0.1313683535,0.0577928529615,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085878215,0.0,0.453085878215
 05/21  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079371711,0.0,0.453079371711
 05/21  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064582124,0.0,0.453064582124
 05/21  15:00:00,2.60761555494,0.432154274174,0.250442512358,0.0,0.2750026812,1.6500160872,0.453086286593,0.0,0.453086286593
 05/21  16:00:00,2.64724478689,0.401047894231,0.321178124252,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  17:00:00,2.59779110152,0.337099425913,0.335672907203,0.0,0.2750026812,1.6500160872,0.453081789957,0.0,0.453081789957
 05/21  18:00:00,2.3268772611,0.242711586658,0.159146906039,0.0,0.2750026812,1.6500160872,0.453081736694,0.0,0.453081736694
 05/21  19:00:00,2.49558765796,0.134839770365,0.0518957858604,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083698949,0.0,0.453083698949
 05/21  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085625488,0.0,0.453085625488
 05/21  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083224806,0.0,0.453083224806
 05/21  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/22  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066318218,0.0,0.453066318218
 05/22  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055201116,0.0,0.453055201116
 05/22  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/22  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307847001,0.0,0.45307847001
 05/22  05:00:00,4.66919347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453077342945,0.0,0.453077342945
 05/22  06:00:00,5.59342419442,2.04374312563,0.799654256786,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 05/22  07:00:00,6.77015916656,2.04374312563,0.876378504131,0.0,1.6500160872,2.2000214496,0.453096994566,0.0,0.453096994566
 05/22  08:00:00,14.2189609896,2.04374312563,2.27512134081,0.0,4.9500482616,4.9500482616,0.453139546174,0.0,0.453139546174
 05/22  09:00:00,14.8531567652,2.04374312563,2.90931711641,0.0,4.9500482616,4.9500482616,0.453136272094,0.0,0.453136272094
 05/22  10:00:00,15.1068174286,2.04374312563,3.16297777979,0.0,4.9500482616,4.9500482616,0.453137416654,0.0,0.453137416654
 05/22  11:00:00,15.3603616986,2.04374312563,3.41652204981,0.0,4.9500482616,4.9500482616,0.453151859921,0.0,0.453151859921
 05/22  12:00:00,14.8839873559,2.04374312563,3.49015306948,0.0,4.9500482616,4.4000428992,0.453166391557,0.0,0.453166391557
 05/22  13:00:00,15.8878412579,2.04374312563,3.94400160902,0.0,4.9500482616,4.9500482616,0.453144794841,0.0,0.453144794841
 05/22  14:00:00,16.1944189211,2.04374312563,4.25057927228,0.0,4.9500482616,4.9500482616,0.453118069597,0.0,0.453118069597
 05/22  15:00:00,16.413626564,2.04374312563,4.46978691518,0.0,4.9500482616,4.9500482616,0.453113086535,0.0,0.453113086535
 05/22  16:00:00,16.2570268452,2.04374312563,4.31318719635,0.0,4.9500482616,4.9500482616,0.453136778557,0.0,0.453136778557
 05/22  17:00:00,10.3558602022,2.04374312563,2.81206345262,0.0,2.750026812,2.750026812,0.453124583936,0.0,0.453124583936
 05/22  18:00:00,7.8073445689,2.04374312563,1.91356390647,0.0,1.6500160872,2.2000214496,0.453110860612,0.0,0.453110860612
 05/22  19:00:00,7.7506566968,2.04374312563,1.47304270104,0.0,1.6500160872,2.2000214496,0.453105650383,0.0,0.453105650383
 05/22  20:00:00,8.69208076294,2.04374312563,1.04530546291,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 05/22  21:00:00,8.52025106763,2.04374312563,0.873475767602,0.0,1.1000107248,2.2000214496,0.453085600533,0.0,0.453085600533
 05/22  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453057416869,0.0,0.453057416869
 05/22  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/22  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080664852,0.0,0.453080664852
 05/23  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306900185,0.0,0.45306900185
 05/23  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/23  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057295749,0.0,0.453057295749
 05/23  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/23  05:00:00,4.66919347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083003974,0.0,0.453083003974
 05/23  06:00:00,5.23494954883,2.04374312563,0.441179611201,0.0,0.5500053624,2.2000214496,0.453084036204,0.0,0.453084036204
 05/23  07:00:00,6.05984225988,2.04374312563,0.166061597446,0.0,1.6500160872,2.2000214496,0.457038625283,0.00394361337779,0.453095011905
 05/23  08:00:00,12.935654177,2.04374312563,0.991814528208,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 05/23  09:00:00,13.3486180844,2.04374312563,1.40477843558,0.0,4.9500482616,4.9500482616,0.453139293197,0.0,0.453139293197
 05/23  10:00:00,13.4976212906,2.04374312563,1.55378164175,0.0,4.9500482616,4.9500482616,0.453129269519,0.0,0.453129269519
 05/23  11:00:00,13.5925837052,2.04374312563,1.64874405641,0.0,4.9500482616,4.9500482616,0.453140548267,0.0,0.453140548267
 05/23  12:00:00,12.9595853134,2.04374312563,1.56575102698,0.0,4.9500482616,4.4000428992,0.886318577154,0.0,0.886318577154
 05/23  13:00:00,13.8447546186,2.04374312563,1.9009149698,0.0,4.9500482616,4.9500482616,0.453161303454,0.0,0.453161303454
 05/23  14:00:00,14.0560086503,2.04374312563,2.11216900144,0.0,4.9500482616,4.9500482616,0.453086097503,0.0,0.453086097503
 05/23  15:00:00,14.3271819553,2.04374312563,2.38334230644,0.0,4.9500482616,4.9500482616,0.453134883658,0.0,0.453134883658
 05/23  16:00:00,14.6248542665,2.04374312563,2.68101461766,0.0,4.9500482616,4.9500482616,0.453153424992,0.0,0.453153424992
 05/23  17:00:00,9.43033327496,2.04374312563,1.88653652533,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 05/23  18:00:00,7.25274707698,2.04374312563,1.35896641455,0.0,1.6500160872,2.2000214496,0.453113627648,0.0,0.453113627648
 05/23  19:00:00,7.25299341637,2.04374312563,0.975379420608,0.0,1.6500160872,2.2000214496,0.453105748668,0.0,0.453105748668
 05/23  20:00:00,8.14198242974,2.04374312563,0.495207129707,0.0,1.1000107248,2.2000214496,0.453107585047,0.0,0.453107585047
 05/23  21:00:00,7.89090593134,2.04374312563,0.244130631313,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 05/23  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084388683,0.0,0.453084388683
 05/23  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087463785,0.0,0.453087463785
 05/23  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/24  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075770657,0.0,0.453075770657
 05/24  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063982466,0.0,0.453063982466
 05/24  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/24  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086968514,0.0,0.453086968514
 05/24  05:00:00,4.28536014534,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453087191069,0.0,0.453087191069
 05/24  06:00:00,5.07489385917,2.04374312563,0.281123921535,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 05/24  07:00:00,5.98159869501,2.04374312563,0.0878180325825,0.0,1.6500160872,2.2000214496,0.622338455624,0.169246468296,0.453091987328
 05/24  08:00:00,13.0977826968,2.04374312563,1.15394304798,0.0,4.9500482616,4.9500482616,0.453131268971,0.0,0.453131268971
 05/24  09:00:00,13.4159832871,2.04374312563,1.47214363825,0.0,4.9500482616,4.9500482616,0.453143772248,0.0,0.453143772248
 05/24  10:00:00,13.6123678269,2.04374312563,1.66852817806,0.0,4.9500482616,4.9500482616,0.453133242697,0.0,0.453133242697
 05/24  11:00:00,13.973927997,2.04374312563,2.03008834815,0.0,4.9500482616,4.9500482616,0.453159362235,0.0,0.453159362235
 05/24  12:00:00,13.3987291662,2.04374312563,2.0048948798,0.0,4.9500482616,4.4000428992,0.453165276895,0.0,0.453165276895
 05/24  13:00:00,14.6195178742,2.04374312563,2.67567822538,0.0,4.9500482616,4.9500482616,0.453141046169,0.0,0.453141046169
 05/24  14:00:00,14.9995662515,2.04374312563,3.05572660262,0.0,4.9500482616,4.9500482616,0.453131584332,0.0,0.453131584332
 05/24  15:00:00,15.156575289,2.04374312563,3.21273564017,0.0,4.9500482616,4.9500482616,0.453100654213,0.0,0.453100654213
 05/24  16:00:00,15.0056120186,2.04374312563,3.06177236979,0.0,4.9500482616,4.9500482616,0.453137124289,0.0,0.453137124289
 05/24  17:00:00,9.25225115193,2.04374312563,1.7084544023,0.0,2.750026812,2.750026812,0.453118521232,0.0,0.453118521232
 05/24  18:00:00,6.48243316178,2.04374312563,0.588652499349,0.0,1.6500160872,2.2000214496,0.453108564458,0.0,0.453108564458
 05/24  19:00:00,6.49011172034,2.04374312563,0.212497724575,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 05/24  20:00:00,7.77412868897,2.04374312563,0.127353388938,0.0,1.1000107248,2.2000214496,0.453102167426,0.0,0.453102167426
 05/24  21:00:00,7.7504142259,2.04374312563,0.103638925865,0.0,1.1000107248,2.2000214496,0.453062533659,0.0,0.453062533659
 05/24  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 05/24  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087577669,0.0,0.453087577669
 05/24  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075826038,0.0,0.453075826038
 05/25  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/25  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306394826,0.0,0.45306394826
 05/25  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086827466,0.0,0.453086827466
 05/25  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/25  05:00:00,4.28536014534,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45308031042,0.0,0.45308031042
 05/25  06:00:00,4.86777961419,2.04374312563,0.0740096765554,0.0,0.5500053624,2.2000214496,0.453080597016,0.0,0.453080597016
 05/25  07:00:00,5.90643510678,2.04374312563,0.0126544443483,0.0,1.6500160872,2.2000214496,0.0698013743871,0.0498013743871,0.02
 05/25  08:00:00,12.5542540796,2.04374312563,0.610414430745,0.0,4.9500482616,4.9500482616,0.45669340255,0.00356707456629,0.453126327984
 05/25  09:00:00,13.1056911803,2.04374312563,1.1618515315,0.0,4.9500482616,4.9500482616,0.453137699439,0.0,0.453137699439
 05/25  10:00:00,13.3766217282,2.04374312563,1.43278207939,0.0,4.9500482616,4.9500482616,0.453139252931,0.0,0.453139252931
 05/25  11:00:00,13.5430190226,2.04374312563,1.59917937381,0.0,4.9500482616,4.9500482616,0.453154783113,0.0,0.453154783113
 05/25  12:00:00,12.9320517767,2.04374312563,1.53821749025,0.0,4.9500482616,4.4000428992,0.453106498065,0.0,0.453106498065
 05/25  13:00:00,13.8651160923,2.04374312563,1.9212764435,0.0,4.9500482616,4.9500482616,0.88628678255,0.0,0.88628678255
 05/25  14:00:00,14.0450929223,2.04374312563,2.10125327349,0.0,4.9500482616,4.9500482616,0.453086994156,0.0,0.453086994156
 05/25  15:00:00,13.9683746622,2.04374312563,2.02453501339,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 05/25  16:00:00,13.6660316998,2.04374312563,1.72219205098,0.0,4.9500482616,4.9500482616,0.453147454297,0.0,0.453147454297
 05/25  17:00:00,8.16955971094,2.04374312563,0.62576296131,0.0,2.750026812,2.750026812,0.453129109215,0.0,0.453129109215
 05/25  18:00:00,6.01517303355,2.04374312563,0.121392371117,0.0,1.6500160872,2.2000214496,0.453112176327,0.0,0.453112176327
 05/25  19:00:00,6.34328531281,2.04374312563,0.065671317042,0.0,1.6500160872,2.2000214496,0.453092106534,0.0,0.453092106534
 05/25  20:00:00,7.66247051851,2.04374312563,0.0156952184807,0.0,1.1000107248,2.2000214496,0.453094804001,0.0,0.453094804001
 05/25  21:00:00,7.64677530003,2.04374312563,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 05/25  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453080908906,0.0,0.453080908906
 05/25  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068967302,0.0,0.453068967302
 05/25  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/26  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305702124,0.0,0.45305702124
 05/26  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/26  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079845592,0.0,0.453079845592
 05/26  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067880192,0.0,0.453067880192
 05/26  05:00:00,4.28536014534,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
