Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/25  06:00:00,163.81501451,27.4008098999,3.94778391837,0.0,6.98738001645,14.1499734587,4.66677536671,0.0,3.5025,1.16427536671
 06/25  07:00:00,187.953580302,27.4008098999,3.81754447538,0.0,6.98738001645,14.1499734587,4.52235241302,0.999852413017,3.5025,0.02
 06/25  08:00:00,224.227929516,27.4008098999,4.98769509475,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 06/25  09:00:00,207.19835504,27.4008098999,5.86407382685,0.0,6.98738001645,14.1499734587,4.66691142199,0.0,3.5025,1.16441142199
 06/25  10:00:00,243.9719553,27.4008098999,10.5190737266,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 06/25  11:00:00,267.651043059,27.4008098999,12.1936096933,0.0,27.9495200658,27.7759469175,8.16964446116,0.0,7.005,1.16464446116
 06/25  12:00:00,299.322452036,27.4008098999,19.3054157308,0.0,41.9242800987,36.8599292233,10.5047398063,0.0,9.34,1.16473980626
 06/25  13:00:00,308.615505946,27.4008098999,24.5036778664,0.0,41.9242800987,36.8599292233,10.5046473131,0.0,9.34,1.16464731306
 06/25  14:00:00,301.458936806,27.4008098999,27.2937679257,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/25  15:00:00,297.744906714,27.4008098999,29.3592230788,0.0,41.9242800987,36.8599292233,10.5046747418,0.0,9.34,1.16467474181
 06/25  16:00:00,301.615874158,27.4008098999,32.6245799829,0.0,41.9242800987,36.8599292233,10.5047818151,0.0,9.34,1.16478181515
 06/25  17:00:00,272.725494417,27.4008098999,32.2505810094,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 06/25  18:00:00,267.756003525,27.4008098999,25.3753150387,0.0,13.9747600329,18.6919646116,5.83459266598,0.0,4.67,1.16459266598
 06/25  19:00:00,248.768972796,27.4008098999,17.9088396096,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/25  20:00:00,232.964044766,27.4008098999,13.0053397434,0.0,13.9747600329,18.6919646116,5.83454497076,0.0,4.67,1.16454497076
 06/25  21:00:00,210.790634083,27.4008098999,16.2366922759,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/25  22:00:00,132.359771164,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560413341,0.0,1.75125,1.16435413341
 06/25  23:00:00,159.33410285,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/25  24:00:00,140.510434133,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/26  01:00:00,132.109439671,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922441275,0.0,2.335,1.16422441275
 06/26  02:00:00,130.477422267,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/26  03:00:00,128.951411836,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/26  04:00:00,136.392259637,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921402169,0.0,2.335,1.16421402169
 06/26  05:00:00,132.282930384,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/26  06:00:00,178.443380198,27.4008098999,4.86818128882,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/26  07:00:00,199.72031379,27.4008098999,4.12285977246,0.0,13.9747600329,18.6919646116,6.91710352796,1.08267987857,4.67,1.16442364939
 06/26  08:00:00,278.280508349,27.4008098999,7.71909192092,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 06/26  09:00:00,315.591674771,27.4008098999,12.3431357541,0.0,62.886420148,41.4019203762,11.6721951861,0.0,10.5075,1.16469518613
 06/26  10:00:00,315.746726648,27.4008098999,14.5853894054,0.0,62.886420148,41.4019203762,11.6722767554,0.0,10.5075,1.16477675537
 06/26  11:00:00,335.152186114,27.4008098999,17.8898506714,0.0,62.886420148,41.4019203762,11.6725039953,0.0,10.5075,1.16500399527
 06/26  12:00:00,335.705109482,27.4008098999,23.2898119008,0.0,62.886420148,41.4019203762,11.6726410673,0.0,10.5075,1.16514106725
 06/26  13:00:00,343.268890117,27.4008098999,27.6513179809,0.0,62.886420148,41.4019203762,11.6726823984,0.0,10.5075,1.16518239839
 06/26  14:00:00,340.625288886,27.4008098999,31.8419136647,0.0,62.886420148,41.4019203762,11.6724470616,0.0,10.5075,1.16494706156
 06/26  15:00:00,339.995296475,27.4008098999,37.2477999958,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/26  16:00:00,341.332523109,27.4008098999,38.6802052039,0.0,62.886420148,41.4019203762,11.6724420332,0.0,10.5075,1.16494203319
 06/26  17:00:00,340.493378568,27.4008098999,38.2106810078,0.0,62.886420148,41.4019203762,11.672326065,0.0,10.5075,1.16482606503
 06/26  18:00:00,329.029101907,27.4008098999,33.0867639846,0.0,41.9242800987,36.8599292233,10.5048040121,0.0,9.34,1.16480401208
 06/26  19:00:00,316.17879681,27.4008098999,28.2716797929,0.0,41.9242800987,36.8599292233,10.5046175111,0.0,9.34,1.16461751113
 06/26  20:00:00,291.100491431,27.4008098999,22.87293352,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 06/26  21:00:00,224.106633788,27.4008098999,27.256533006,0.0,13.9747600329,18.6919646116,5.83457479272,0.0,4.67,1.16457479272
 06/26  22:00:00,136.971168465,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/26  23:00:00,163.016102832,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929557295,0.0,2.335,1.16429557295
 06/26  24:00:00,144.19921457,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/27  01:00:00,133.047531573,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/27  02:00:00,130.787379968,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/27  03:00:00,129.998690091,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925881392,0.0,2.335,1.16425881392
 06/27  04:00:00,156.552971333,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/27  05:00:00,152.231495435,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/27  06:00:00,198.783991961,27.4008098999,5.10694582216,0.0,13.9747600329,18.6919646116,5.83423980539,0.0,4.67,1.16423980539
 06/27  07:00:00,212.025262579,27.4008098999,4.32539654078,0.0,13.9747600329,18.6919646116,5.73160243038,1.04160243038,4.67,0.02
 06/27  08:00:00,280.668622426,27.4008098999,8.63841778954,0.0,34.9369000822,32.3179380704,9.33704037001,0.0,8.1725,1.16454037001
 06/27  09:00:00,315.808697285,27.4008098999,12.3710016693,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/27  10:00:00,316.132635007,27.4008098999,14.935008708,0.0,62.886420148,41.4019203762,11.6723403397,0.0,10.5075,1.16484033966
 06/27  11:00:00,337.687241955,27.4008098999,19.6245322789,0.0,62.886420148,41.4019203762,11.6724652867,0.0,10.5075,1.16496528669
 06/27  12:00:00,341.198578479,27.4008098999,27.5535365107,0.0,62.886420148,41.4019203762,11.6725688662,0.0,10.5075,1.16506886619
 06/27  13:00:00,351.699909863,27.4008098999,33.8885805159,0.0,62.886420148,41.4019203762,11.6726144409,0.0,10.5075,1.1651144409
 06/27  14:00:00,348.1381091,27.4008098999,37.7938852187,0.0,62.886420148,41.4019203762,11.6724466723,0.0,10.5075,1.16494667232
 06/27  15:00:00,345.789133095,27.4008098999,41.6520603444,0.0,62.886420148,41.4019203762,11.6724541722,0.0,10.5075,1.16495417221
 06/27  16:00:00,349.47565818,27.4008098999,44.057555832,0.0,62.886420148,41.4019203762,11.6723303187,0.0,10.5075,1.16483031869
 06/27  17:00:00,348.344462908,27.4008098999,43.2623545994,0.0,62.886420148,41.4019203762,11.672417931,0.0,10.5075,1.16491793096
 06/27  18:00:00,335.353397405,27.4008098999,37.1567446027,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/27  19:00:00,311.701170947,27.4008098999,31.2938853505,0.0,41.9242800987,36.8599292233,10.5047115017,0.0,9.34,1.16471150166
 06/27  20:00:00,282.465328048,27.4008098999,22.9384704397,0.0,34.9369000822,32.3179380704,9.33721964364,0.0,8.1725,1.16471964364
 06/27  21:00:00,215.546073107,27.4008098999,25.4708650673,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/27  22:00:00,134.652075134,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49938973131,0.0,2.335,1.16438973131
 06/27  23:00:00,161.114008449,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/27  24:00:00,141.021468979,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/28  01:00:00,128.596214059,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921218609,0.0,2.335,1.16421218609
 06/28  02:00:00,126.877037035,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/28  03:00:00,125.06097164,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/28  04:00:00,131.378357201,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919753586,0.0,2.335,1.16419753586
 06/28  05:00:00,126.100608452,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/28  06:00:00,170.388045356,27.4008098999,2.44920395895,0.0,13.9747600329,18.6919646116,5.96123358497,1.27123358497,4.67,0.02
 06/28  07:00:00,191.237364933,27.4008098999,2.07488875774,0.0,13.9747600329,18.6919646116,19.126834036,14.436834036,4.67,0.02
 06/28  08:00:00,273.392115804,27.4008098999,6.15543439648,0.0,34.9369000822,32.3179380704,9.33707477232,0.0,8.1725,1.16457477232
 06/28  09:00:00,314.310069851,27.4008098999,11.7643353897,0.0,62.886420148,41.4019203762,11.6721074178,0.0,10.5075,1.16460741784
 06/28  10:00:00,315.458239625,27.4008098999,14.4376377597,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/28  11:00:00,335.384167488,27.4008098999,17.813580342,0.0,62.886420148,41.4019203762,11.6726352011,0.0,10.5075,1.1651352011
 06/28  12:00:00,334.850589054,27.4008098999,23.1715867228,0.0,62.886420148,41.4019203762,12.8177607418,0.0,10.5075,2.31026074177
 06/28  13:00:00,344.120017008,27.4008098999,28.4343544721,0.0,62.886420148,41.4019203762,11.6725771944,0.0,10.5075,1.16507719445
 06/28  14:00:00,341.734912771,27.4008098999,33.7615737198,0.0,62.886420148,41.4019203762,11.6723395144,0.0,10.5075,1.16483951441
 06/28  15:00:00,340.602809213,27.4008098999,38.1838259226,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/28  16:00:00,342.696565097,27.4008098999,39.9985796855,0.0,62.886420148,41.4019203762,11.6723310132,0.0,10.5075,1.16483101324
 06/28  17:00:00,342.837602713,27.4008098999,40.1230040283,0.0,62.886420148,41.4019203762,11.6724104197,0.0,10.5075,1.16491041974
 06/28  18:00:00,332.068962284,27.4008098999,35.4512987154,0.0,41.9242800987,36.8599292233,10.5048693553,0.0,9.34,1.16486935526
 06/28  19:00:00,316.9395069,27.4008098999,29.1604240964,0.0,41.9242800987,36.8599292233,10.5046553767,0.0,9.34,1.16465537665
 06/28  20:00:00,289.686317356,27.4008098999,22.4265758105,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 06/28  21:00:00,221.503967443,27.4008098999,25.3672065594,0.0,13.9747600329,18.6919646116,5.83457526545,0.0,4.67,1.16457526545
 06/28  22:00:00,136.195245098,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/28  23:00:00,163.540078115,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/28  24:00:00,144.244221828,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925718358,0.0,2.335,1.16425718358
 06/29  01:00:00,131.826718925,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/29  02:00:00,129.911667377,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/29  03:00:00,129.262658901,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919820944,0.0,2.335,1.16419820944
 06/29  04:00:00,137.44677964,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/29  05:00:00,132.731983359,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/29  06:00:00,181.11223806,27.4008098999,6.31331293396,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/29  07:00:00,204.735238302,27.4008098999,5.74678704984,0.0,13.9747600329,18.6919646116,6.94169817393,1.10726943058,4.67,1.16442874335
 06/29  08:00:00,286.274132069,27.4008098999,10.6247297248,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 06/29  09:00:00,326.082953558,27.4008098999,16.2969211232,0.0,62.886420148,41.4019203762,11.6721869089,0.0,10.5075,1.16468690892
 06/29  10:00:00,329.160741348,27.4008098999,20.036128291,0.0,62.886420148,41.4019203762,11.6723849342,0.0,10.5075,1.16488493417
 06/29  11:00:00,352.107643696,27.4008098999,30.2286380729,0.0,62.886420148,41.4019203762,11.6725550577,0.0,10.5075,1.16505505766
 06/29  12:00:00,359.961826014,27.4008098999,39.546815298,0.0,62.886420148,41.4019203762,11.6726699665,0.0,10.5075,1.1651699665
 06/29  13:00:00,369.183612329,27.4008098999,45.6073885514,0.0,62.886420148,41.4019203762,11.672708415,0.0,10.5075,1.16520841497
 06/29  14:00:00,366.067050826,27.4008098999,49.180100936,0.0,62.886420148,41.4019203762,11.672503488,0.0,10.5075,1.16500348797
 06/29  15:00:00,360.93614848,27.4008098999,51.9033785222,0.0,62.886420148,41.4019203762,11.6723002345,0.0,10.5075,1.16480023447
 06/29  16:00:00,360.529065741,27.4008098999,52.4135787116,0.0,62.886420148,41.4019203762,11.6723684107,0.0,10.5075,1.16486841071
 06/29  17:00:00,359.613069263,27.4008098999,51.622760407,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/29  18:00:00,347.620785804,27.4008098999,46.1336523697,0.0,41.9242800987,36.8599292233,10.5048708886,0.0,9.34,1.16487088858
 06/29  19:00:00,334.130074861,27.4008098999,39.7824935581,0.0,41.9242800987,36.8599292233,10.5047057671,0.0,9.34,1.16470576712
 06/29  20:00:00,303.103076128,27.4008098999,29.8249467006,0.0,34.9369000822,32.3179380704,9.33720764531,0.0,8.1725,1.16470764531
 06/29  21:00:00,231.152295067,27.4008098999,32.4725893954,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/29  22:00:00,138.584940406,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937527257,0.0,2.335,1.16437527257
 06/29  23:00:00,165.99047076,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/29  24:00:00,147.644811417,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/30  01:00:00,137.042294806,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/30  02:00:00,135.665200644,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924574265,0.0,2.335,1.16424574265
 06/30  03:00:00,134.681032689,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/30  04:00:00,162.223719902,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/30  05:00:00,156.784480101,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992208375,0.0,2.335,1.1642208375
 06/30  06:00:00,205.184986646,27.4008098999,7.83897685522,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/30  07:00:00,215.517366036,27.4008098999,5.72266402423,0.0,13.9747600329,18.6919646116,5.96796407875,1.27796407875,4.67,0.02
 06/30  08:00:00,282.784895609,27.4008098999,9.58625821766,0.0,34.9369000822,32.3179380704,9.33702616639,0.0,8.1725,1.16452616639
 06/30  09:00:00,320.800359276,27.4008098999,14.3072125602,0.0,62.886420148,41.4019203762,11.6720835625,0.0,10.5075,1.16458356251
 06/30  10:00:00,320.844312851,27.4008098999,17.2889105575,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/30  11:00:00,339.686748001,27.4008098999,21.5269691665,0.0,62.886420148,41.4019203762,11.6724550601,0.0,10.5075,1.16495506008
 06/30  12:00:00,342.823458146,27.4008098999,29.275982311,0.0,62.886420148,41.4019203762,11.6725370362,0.0,10.5075,1.16503703617
 06/30  13:00:00,353.202936851,27.4008098999,34.8358852474,0.0,62.886420148,41.4019203762,11.6725798942,0.0,10.5075,1.16507989417
 06/30  14:00:00,350.720034364,27.4008098999,39.2261267116,0.0,62.886420148,41.4019203762,11.6724422719,0.0,10.5075,1.16494227193
 06/30  15:00:00,345.789656236,27.4008098999,41.3351395012,0.0,62.886420148,41.4019203762,11.6722688118,0.0,10.5075,1.16476881178
 06/30  16:00:00,346.13357226,27.4008098999,41.4490676653,0.0,62.886420148,41.4019203762,11.6723288707,0.0,10.5075,1.16482887075
 06/30  17:00:00,344.618818026,27.4008098999,40.3682373622,0.0,62.886420148,41.4019203762,11.6724076112,0.0,10.5075,1.16490761123
 06/30  18:00:00,335.167928711,27.4008098999,36.5872848907,0.0,41.9242800987,36.8599292233,10.504847851,0.0,9.34,1.16484785097
 06/30  19:00:00,313.744070386,27.4008098999,31.9857578188,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/30  20:00:00,284.417102975,27.4008098999,23.9129214803,0.0,34.9369000822,32.3179380704,9.3372443664,0.0,8.1725,1.1647443664
 06/30  21:00:00,216.521754164,27.4008098999,26.0169344614,0.0,13.9747600329,18.6919646116,5.83448959805,0.0,4.67,1.16448959805
 06/30  22:00:00,136.973731166,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/30  23:00:00,164.016444167,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/30  24:00:00,144.353430145,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924058623,0.0,2.335,1.16424058623
 07/01  01:00:00,129.366102537,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/01  02:00:00,127.500384539,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/01  03:00:00,125.87584905,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551768944,0.0,1.75125,1.16426768944
 07/01  04:00:00,132.129724506,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/01  05:00:00,127.268569936,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/01  06:00:00,157.789496072,27.4008098999,2.36833403968,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/01  07:00:00,176.283903216,27.4008098999,1.55941687689,0.0,6.98738001645,14.1499734587,21.017640404,16.3506287107,3.5025,1.16451169331
 07/01  08:00:00,241.681289849,27.4008098999,3.98939924381,0.0,20.9621400493,23.2339557645,9.6195495446,2.61755565465,5.8375,1.16449388995
 07/01  09:00:00,273.973492038,27.4008098999,8.8488100166,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/01  10:00:00,306.490896273,27.4008098999,12.8043910625,0.0,62.886420148,41.4019203762,11.6722293141,0.0,10.5075,1.16472931412
 07/01  11:00:00,329.308873688,27.4008098999,15.3129701885,0.0,62.886420148,41.4019203762,11.6724974207,0.0,10.5075,1.1649974207
 07/01  12:00:00,325.84949606,27.4008098999,17.7225143215,0.0,62.886420148,41.4019203762,11.6725711687,0.0,10.5075,1.16507116873
 07/01  13:00:00,335.188555592,27.4008098999,22.7031715747,0.0,62.886420148,41.4019203762,11.6726147671,0.0,10.5075,1.16511476705
 07/01  14:00:00,330.303542554,27.4008098999,25.8882150268,0.0,62.886420148,41.4019203762,11.6723949397,0.0,10.5075,1.16489493969
 07/01  15:00:00,325.84996119,27.4008098999,27.8933642797,0.0,62.886420148,41.4019203762,11.6724690748,0.0,10.5075,1.16496907481
 07/01  16:00:00,330.351793526,27.4008098999,31.1578535979,0.0,62.886420148,41.4019203762,11.6723274151,0.0,10.5075,1.16482741511
 07/01  17:00:00,331.003904806,27.4008098999,31.6431252486,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/01  18:00:00,302.286336423,27.4008098999,23.0507813141,0.0,34.9369000822,32.3179380704,9.33733398597,0.0,8.1725,1.16483398597
 07/01  19:00:00,257.158646714,27.4008098999,14.890371645,0.0,20.9621400493,23.2339557645,7.00219743347,0.0,5.8375,1.16469743347
 07/01  20:00:00,246.07091701,27.4008098999,12.9617721728,0.0,20.9621400493,23.2339557645,7.00207641967,0.0,5.8375,1.16457641967
 07/01  21:00:00,189.541240107,27.4008098999,11.4732775695,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/01  22:00:00,130.500241369,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561441703,0.0,1.75125,1.16436441703
 07/01  23:00:00,159.068210665,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/01  24:00:00,139.664468889,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  01:00:00,128.670626967,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550391425,0.0,1.75125,1.16425391425
 07/02  02:00:00,127.201750274,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  03:00:00,126.420283912,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  04:00:00,133.491030461,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550090932,0.0,1.75125,1.16425090932
 07/02  05:00:00,127.949299639,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  06:00:00,158.410911436,27.4008098999,1.87885787427,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/02  07:00:00,179.668112724,27.4008098999,1.57223455763,0.0,6.98738001645,14.1499734587,17.7579542171,13.0911614279,3.5025,1.16429278923
 07/02  08:00:00,214.548883835,27.4008098999,1.97293133577,0.0,6.98738001645,14.1499734587,11.2050912364,7.68259123644,3.5025,0.02
 07/02  09:00:00,204.101544292,27.4008098999,4.73775808447,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/02  10:00:00,245.568562087,27.4008098999,10.8128287969,0.0,27.9495200658,27.7759469175,8.16965386985,0.0,7.005,1.16465386985
 07/02  11:00:00,268.007586204,27.4008098999,12.5386334541,0.0,27.9495200658,27.7759469175,8.16963668124,0.0,7.005,1.16463668124
 07/02  12:00:00,294.608982794,27.4008098999,16.6786168203,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/02  13:00:00,299.406882281,27.4008098999,18.2768178096,0.0,41.9242800987,36.8599292233,10.504765751,0.0,9.34,1.16476575105
 07/02  14:00:00,298.002285848,27.4008098999,24.6086547446,0.0,41.9242800987,36.8599292233,10.5046171033,0.0,9.34,1.16461710332
 07/02  15:00:00,297.100286941,27.4008098999,28.6389012638,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/02  16:00:00,297.414738654,27.4008098999,29.9345103524,0.0,41.9242800987,36.8599292233,10.5047033896,0.0,9.34,1.16470338962
 07/02  17:00:00,267.636697934,27.4008098999,29.1571819719,0.0,27.9495200658,27.7759469175,8.16971361656,0.0,7.005,1.16471361656
 07/02  18:00:00,264.967420541,27.4008098999,23.6548465904,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/02  19:00:00,252.667586891,27.4008098999,20.3616787317,0.0,13.9747600329,18.6919646116,5.83464312961,0.0,4.67,1.16464312961
 07/02  20:00:00,238.53361438,27.4008098999,15.6376368326,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/02  21:00:00,212.605017345,27.4008098999,17.9352126334,0.0,13.9747600329,18.6919646116,5.83441241895,0.0,4.67,1.16441241895
 07/02  22:00:00,131.653805723,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  23:00:00,159.317575296,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552177244,0.0,1.75125,1.16427177244
 07/02  24:00:00,140.899932227,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/03  01:00:00,133.676749852,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/03  02:00:00,132.253743225,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/03  03:00:00,130.764382167,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922046061,0.0,2.335,1.16422046061
 07/03  04:00:00,138.411840077,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/03  05:00:00,134.26888381,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/03  06:00:00,180.978307473,27.4008098999,6.2599579695,0.0,13.9747600329,18.6919646116,5.83419870532,0.0,4.67,1.16419870532
 07/03  07:00:00,201.9904047,27.4008098999,4.88628289371,0.0,13.9747600329,18.6919646116,5.80470839476,1.11470839476,4.67,0.02
 07/03  08:00:00,284.238660054,27.4008098999,9.98083573319,0.0,34.9369000822,32.3179380704,9.33698763171,0.0,8.1725,1.16448763171
 07/03  09:00:00,322.272259672,27.4008098999,14.7826920232,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/03  10:00:00,325.587577923,27.4008098999,18.8795229456,0.0,62.886420148,41.4019203762,11.6722742122,0.0,10.5075,1.16477421221
 07/03  11:00:00,347.949146374,27.4008098999,27.2859394339,0.0,62.886420148,41.4019203762,11.6726138221,0.0,10.5075,1.16511382212
 07/03  12:00:00,352.170616127,27.4008098999,34.5146976136,0.0,62.886420148,41.4019203762,11.6727204446,0.0,10.5075,1.16522044463
 07/03  13:00:00,363.406756507,27.4008098999,42.0919115476,0.0,62.886420148,41.4019203762,11.6725123254,0.0,10.5075,1.16501232539
 07/03  14:00:00,365.025907799,27.4008098999,48.8676278602,0.0,62.886420148,41.4019203762,11.6723363194,0.0,10.5075,1.16483631941
 07/03  15:00:00,362.849290774,27.4008098999,53.8009372688,0.0,62.886420148,41.4019203762,11.6723338445,0.0,10.5075,1.16483384453
 07/03  16:00:00,364.598155297,27.4008098999,55.8842860734,0.0,62.886420148,41.4019203762,11.6723948714,0.0,10.5075,1.16489487137
 07/03  17:00:00,364.238645431,27.4008098999,55.5417622064,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/03  18:00:00,351.253564759,27.4008098999,49.2629702306,0.0,41.9242800987,36.8599292233,10.5048908149,0.0,9.34,1.16489081491
