Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/19  13:00:00,63.4270038238,7.75831716563,14.7412975454,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  14:00:00,65.5802954057,7.75831716563,16.8945891273,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  15:00:00,69.570249422,7.75831716563,20.8845431436,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  16:00:00,68.6008926991,7.75831716563,19.9151864207,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  17:00:00,65.6024907568,7.75831716563,16.9167844784,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  18:00:00,51.7128837793,7.75831716563,14.8719667145,0.0,21.8919046032,7.190695296,0.0,0.0
 07/19  19:00:00,50.3968468274,7.75831716563,11.6417630959,0.0,21.8919046032,7.190695296,0.0,0.0
 07/19  20:00:00,50.1003025952,7.75831716563,6.32187320961,0.0,18.243253836,6.291858384,0.0,0.0
 07/19  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/19  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/19  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/19  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  06:00:00,11.3803163732,7.75831716563,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  07:00:00,18.650966348,7.75831716563,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/20  08:00:00,32.2934293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 07/20  09:00:00,49.3017695993,7.75831716563,0.616063320841,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  10:00:00,52.5467683501,7.75831716563,3.86106207163,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  11:00:00,56.5412113146,7.75831716563,7.85550503615,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  12:00:00,58.3427113885,7.75831716563,9.65700511007,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  13:00:00,59.7284079003,7.75831716563,11.0427016219,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  14:00:00,61.0206056234,7.75831716563,12.334899345,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  15:00:00,62.3204021198,7.75831716563,13.6346958414,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  16:00:00,61.2330425162,7.75831716563,12.5473362377,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  17:00:00,59.6239731653,7.75831716563,10.9382668869,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  18:00:00,44.304125402,7.75831716563,7.46320833715,0.0,21.8919046032,7.190695296,0.0,0.0
 07/20  19:00:00,42.0096152033,7.75831716563,3.25453147176,0.0,21.8919046032,7.190695296,0.0,0.0
 07/20  20:00:00,44.628425383,7.75831716563,0.84999599734,0.0,18.243253836,6.291858384,0.0,0.0
 07/20  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/20  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  06:00:00,11.3803163732,7.75831716563,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  07:00:00,18.650966348,7.75831716563,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/21  08:00:00,32.2934293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 07/21  09:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  10:00:00,49.1352080156,7.75831716563,0.449501737159,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  11:00:00,52.1958652925,7.75831716563,3.51015901402,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  12:00:00,53.5818587709,7.75831716563,4.89615249248,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  13:00:00,56.3527725964,7.75831716563,7.66706631801,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  14:00:00,59.371976575,7.75831716563,10.6862702966,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  15:00:00,61.2490530471,7.75831716563,12.5633467687,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  16:00:00,60.9514016195,7.75831716563,12.2656953411,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  17:00:00,59.832180376,7.75831716563,11.1464740976,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  18:00:00,45.2398075418,7.75831716563,8.39889047696,0.0,21.8919046032,7.190695296,0.0,0.0
 07/21  19:00:00,43.5831998916,7.75831716563,4.82811616011,0.0,21.8919046032,7.190695296,0.0,0.0
 07/21  20:00:00,45.694004041,7.75831716563,1.91557465539,0.0,18.243253836,6.291858384,0.0,0.0
 07/21  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/21  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/22  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  05:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  06:00:00,10.9308979172,7.75831716563,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  07:00:00,14.1034786688,7.75831716563,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 07/22  08:00:00,23.1984540272,7.75831716563,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 07/22  09:00:00,36.8647032221,7.75831716563,0.0237861572686,0.0,21.8919046032,7.190695296,0.0,0.0
 07/22  10:00:00,51.728687506,7.75831716563,3.04298122761,0.0,32.8378569048,8.089532208,0.0,0.0
 07/22  11:00:00,56.2184084374,7.75831716563,7.53270215893,0.0,32.8378569048,8.089532208,0.0,0.0
 07/22  12:00:00,59.6012161232,7.75831716563,10.9155098448,0.0,32.8378569048,8.089532208,0.0,0.0
 07/22  13:00:00,64.3159247553,7.75831716563,15.6302184769,0.0,32.8378569048,8.089532208,0.0,0.0
 07/22  14:00:00,66.9448567462,7.75831716563,18.2591504678,0.0,32.8378569048,8.089532208,0.0,0.0
 07/22  15:00:00,68.9939957192,7.75831716563,20.3082894408,0.0,32.8378569048,8.089532208,0.0,0.0
 07/22  16:00:00,67.7547175653,7.75831716563,19.0690112869,0.0,32.8378569048,8.089532208,0.0,0.0
 07/22  17:00:00,64.0964344012,7.75831716563,15.4107281228,0.0,32.8378569048,8.089532208,0.0,0.0
 07/22  18:00:00,42.0699812323,7.75831716563,9.77655184663,0.0,18.243253836,6.291858384,0.0,0.0
 07/22  19:00:00,30.8453551449,7.75831716563,5.73273445098,0.0,10.9459523016,4.49418456,0.0,0.0
 07/22  20:00:00,37.6110047715,7.75831716563,2.9275507443,0.0,10.9459523016,4.49418456,0.0,0.0
 07/22  21:00:00,25.7253244321,7.75831716563,0.136845763239,0.0,3.6486507672,2.696510736,0.0,0.0
 07/22  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  05:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  06:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  08:00:00,14.1034786688,7.75831716563,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 07/23  09:00:00,14.3098428855,7.75831716563,0.206364216699,0.0,3.6486507672,2.696510736,0.0,0.0
 07/23  10:00:00,31.5083332012,7.75831716563,3.76239149479,0.0,14.5946030688,5.393021472,0.0,0.0
 07/23  11:00:00,34.025528316,7.75831716563,6.27958660953,0.0,14.5946030688,5.393021472,0.0,0.0
 07/23  12:00:00,45.8859673242,7.75831716563,9.04505025935,0.0,21.8919046032,7.190695296,0.0,0.0
 07/23  13:00:00,47.728200303,7.75831716563,10.8872832382,0.0,21.8919046032,7.190695296,0.0,0.0
 07/23  14:00:00,49.779492228,7.75831716563,12.9385751631,0.0,21.8919046032,7.190695296,0.0,0.0
 07/23  15:00:00,49.858399102,7.75831716563,13.0174820372,0.0,21.8919046032,7.190695296,0.0,0.0
 07/23  16:00:00,50.8572462249,7.75831716563,14.01632916,0.0,21.8919046032,7.190695296,0.0,0.0
 07/23  17:00:00,39.2447015242,7.75831716563,11.4987598177,0.0,14.5946030688,5.393021472,0.0,0.0
 07/23  18:00:00,25.0644467533,7.75831716563,6.41348040523,0.0,7.2973015344,3.595347648,0.0,0.0
 07/23  19:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/24  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  06:00:00,11.3803163732,7.75831716563,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  07:00:00,18.650966348,7.75831716563,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/24  08:00:00,32.2934293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 07/24  09:00:00,50.10794122,7.75831716563,1.4222349416,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  10:00:00,54.6448095624,7.75831716563,5.95910328393,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  11:00:00,57.6769153515,7.75831716563,8.99120907307,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  12:00:00,61.1610172504,7.75831716563,12.4753109719,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  13:00:00,64.5169699284,7.75831716563,15.83126365,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  14:00:00,65.5904424318,7.75831716563,16.9047361533,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  15:00:00,66.4030112808,7.75831716563,17.7173050024,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  16:00:00,65.0671574438,7.75831716563,16.3814511653,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  17:00:00,62.5295885241,7.75831716563,13.8438822457,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  18:00:00,48.4956054083,7.75831716563,11.6546883435,0.0,21.8919046032,7.190695296,0.0,0.0
 07/24  19:00:00,46.0097917296,7.75831716563,7.25470799807,0.0,21.8919046032,7.190695296,0.0,0.0
 07/24  20:00:00,47.3415213765,7.75831716563,3.56309199082,0.0,18.243253836,6.291858384,0.0,0.0
 07/24  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/24  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  06:00:00,11.3803163732,7.75831716563,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  07:00:00,18.650966348,7.75831716563,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/25  08:00:00,32.2934293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 07/25  09:00:00,50.4727854877,7.75831716563,1.78707920923,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  10:00:00,53.6186097968,7.75831716563,4.93290351837,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  11:00:00,57.3631510458,7.75831716563,8.6774447674,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  12:00:00,59.4563941234,7.75831716563,10.770687845,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  13:00:00,61.1197204706,7.75831716563,12.4340141922,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  14:00:00,62.0492360778,7.75831716563,13.3635297993,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  15:00:00,63.2724355915,7.75831716563,14.586729313,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  16:00:00,63.2755897618,7.75831716563,14.5898834833,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  17:00:00,61.6941511962,7.75831716563,13.0084449178,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  18:00:00,47.034416434,7.75831716563,10.1934993692,0.0,21.8919046032,7.190695296,0.0,0.0
 07/25  19:00:00,46.8200880945,7.75831716563,6.15083769637,0.0,21.8919046032,7.190695296,0.0,0.0
 07/25  20:00:00,46.99136684,7.75831716563,3.21293745438,0.0,18.243253836,6.291858384,0.0,0.0
 07/25  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/25  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  06:00:00,11.3803163732,7.75831716563,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  07:00:00,18.650966348,7.75831716563,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/26  08:00:00,32.2934293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 07/26  09:00:00,49.1251222049,7.75831716563,0.439415926481,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  10:00:00,52.3223189803,7.75831716563,3.63661270185,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  11:00:00,56.4852988575,7.75831716563,7.79959257907,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  12:00:00,58.4767077747,7.75831716563,9.79100149626,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  13:00:00,60.0907044063,7.75831716563,11.4049981278,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  14:00:00,61.4069012468,7.75831716563,12.7211949683,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  15:00:00,62.0799129823,7.75831716563,13.3942067038,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  16:00:00,60.8251507464,7.75831716563,12.1394444679,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  17:00:00,58.4482412723,7.75831716563,9.76253499388,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  18:00:00,44.3667183259,7.75831716563,7.52580126107,0.0,21.8919046032,7.190695296,0.0,0.0
 07/26  19:00:00,44.6184392544,7.75831716563,3.94918885622,0.0,21.8919046032,7.190695296,0.0,0.0
 07/26  20:00:00,45.18819513,7.75831716563,1.40976574432,0.0,18.243253836,6.291858384,0.0,0.0
 07/26  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/26  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  06:00:00,11.3803163732,7.75831716563,0.0,0.0,1.8243253836,1.797673824,0.540873556748,0.540873556748
 07/27  07:00:00,18.650966348,7.75831716563,0.0,0.0,7.2973015344,3.595347648,0.115894416401,0.115894416401
 07/27  08:00:00,32.2934293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 07/27  09:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  10:00:00,49.9661079385,7.75831716563,1.28040166007,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  11:00:00,55.0909713342,7.75831716563,6.40526505573,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  12:00:00,57.4016233717,7.75831716563,8.7159170933,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  13:00:00,59.2335786982,7.75831716563,10.5478724198,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  14:00:00,59.6317831435,7.75831716563,10.946076865,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  15:00:00,61.3184597141,7.75831716563,12.6327534356,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  16:00:00,61.5569040228,7.75831716563,12.8711977443,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  17:00:00,60.232381789,7.75831716563,11.5466755105,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  18:00:00,45.3996002282,7.75831716563,8.55868316342,0.0,21.8919046032,7.190695296,0.0,0.0
 07/27  19:00:00,44.4917370105,7.75831716563,3.82248661229,0.0,21.8919046032,7.190695296,0.0,0.0
 07/27  20:00:00,45.0687258325,7.75831716563,1.29029644685,0.0,18.243253836,6.291858384,0.0,0.0
 07/27  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/27  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  06:00:00,11.3803163732,7.75831716563,0.0,0.0,1.8243253836,1.797673824,0.000906278580107,0.000906278580107
 07/28  07:00:00,18.650966348,7.75831716563,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/28  08:00:00,32.2934293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 07/28  09:00:00,48.8105991318,7.75831716563,0.124892853361,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  10:00:00,51.6607623231,7.75831716563,2.97505604463,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  11:00:00,56.261057816,7.75831716563,7.57535153753,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  12:00:00,58.492428636,7.75831716563,9.80672235762,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  13:00:00,61.8563392728,7.75831716563,13.1706329944,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  14:00:00,63.1699913858,7.75831716563,14.4842851073,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  15:00:00,62.8056140076,7.75831716563,14.1199077292,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  16:00:00,61.8545437358,7.75831716563,13.1688374574,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  17:00:00,58.4468910682,7.75831716563,9.76118478978,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  18:00:00,43.2786500608,7.75831716563,6.43773299595,0.0,21.8919046032,7.190695296,0.0,0.0
 07/28  19:00:00,44.3474945801,7.75831716563,3.67824418196,0.0,21.8919046032,7.190695296,0.0,0.0
 07/28  20:00:00,45.6473363032,7.75831716563,1.86890691753,0.0,18.243253836,6.291858384,0.0,0.0
 07/28  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/28  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/29  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/29  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/29  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/29  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/29  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/29  06:00:00,10.9308979172,7.75831716563,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/29  07:00:00,14.1034786688,7.75831716563,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 07/29  08:00:00,23.1984540272,7.75831716563,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 07/29  09:00:00,37.5143817864,7.75831716563,0.673464721611,0.0,21.8919046032,7.190695296,0.0,0.0
 07/29  10:00:00,51.7863547929,7.75831716563,3.10064851452,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  11:00:00,53.1779536327,7.75831716563,4.49224735425,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  12:00:00,53.6070440035,7.75831716563,4.92133772512,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  13:00:00,57.4426701956,7.75831716563,8.75696391715,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  14:00:00,61.8163891771,7.75831716563,13.1306828987,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  15:00:00,62.9978421944,7.75831716563,14.312135916,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  16:00:00,63.254448006,7.75831716563,14.5687417276,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  17:00:00,61.875373224,7.75831716563,13.1896669455,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  18:00:00,39.6853749337,7.75831716563,7.39194554803,0.0,18.243253836,6.291858384,0.0,0.0
 07/29  19:00:00,30.1200936819,7.75831716563,3.09330632129,0.0,10.9459523016,4.49418456,0.0,0.0
 07/29  20:00:00,36.302073181,7.75831716563,1.61861915382,0.0,10.9459523016,4.49418456,0.0,0.0
 07/29  21:00:00,25.6579237428,7.75831716563,0.06944507395,0.0,3.6486507672,2.696510736,0.0,0.0
 07/29  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/29  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/29  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
