Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/30  19:00:00,50.2142807408,4.0781887106,15.3973663633,0.0,9.17985065927,19.4245,45.5660503215,0.0,33.3988,12.1672503215
 05/30  20:00:00,48.5750888327,4.0781887106,11.7195180202,0.0,9.17985065927,19.4245,43.8120111087,0.0,33.3988,10.4132111087
 05/30  21:00:00,45.6354743833,4.0781887106,6.74552232878,0.0,9.17985065927,19.4245,36.0481532686,0.0,25.0491,10.9990532686
 05/30  22:00:00,43.0249922404,4.0781887106,4.14256464584,0.0,9.17985065927,19.4245,25.9489640929,0.0,16.6994,9.24956409288
 05/30  23:00:00,40.4694747874,4.0781887106,0.845548669362,0.0,9.17985065927,19.4245,13.5414532892,0.0,8.3497,5.19175328916
 05/30  24:00:00,22.9128865601,4.0781887106,0.00601169477663,0.0,4.58992532963,8.1892,8.11873280007,0.16579593002,3.33988,4.61305687005
 05/31  01:00:00,14.9931585861,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/31  02:00:00,15.0127483603,0.0,0.0,0.0,1.52997510988,7.4902,3.93196171375,0.0,3.33988,0.592081713747
 05/31  03:00:00,15.0151562949,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/31  04:00:00,15.1708137995,0.0,0.0,0.0,1.52997510988,7.4902,3.93196760183,0.0,3.33988,0.592087601826
 05/31  05:00:00,22.9865591853,4.0781887106,0.0,0.0,4.58992532963,8.1892,12.5680457306,4.19834573057,8.3497,0.02
 05/31  06:00:00,35.7869400012,4.0781887106,0.0335363326181,0.0,9.17985065927,19.4245,20.1604490642,0.0,16.6994,3.46104906416
 05/31  07:00:00,42.2168165658,4.0781887106,0.0459102148852,0.0,9.17985065927,26.9147,37.2394469446,0.0226161216085,25.0491,12.167730823
 05/31  08:00:00,42.5557937078,4.0781887106,0.372644716074,0.0,9.17985065927,26.9147,44.9776561598,0.0,33.3988,11.5788561598
 05/31  09:00:00,34.6927394896,4.0781887106,0.0,0.0,9.17985065927,19.4245,34.2979764312,0.0,25.0491,9.24887643119
 05/31  10:00:00,42.6356002312,4.0781887106,0.452462302917,0.0,9.17985065927,26.9147,49.8368803679,0.0,41.7485,8.08838036786
 05/31  11:00:00,44.1033273318,4.0781887106,1.19946947286,0.0,9.17985065927,26.9147,50.9968464999,0.0,41.7485,9.24834649988
 05/31  12:00:00,44.0308386286,4.0781887106,1.7947494505,0.0,9.17985065927,26.9147,49.8357181975,0.0,41.7485,8.08721819754
 05/31  13:00:00,35.9759311604,4.0781887106,1.27430907695,0.0,9.17985065927,19.4245,40.9037208803,0.0,33.3988,7.50492088028
 05/31  14:00:00,35.3104420651,4.0781887106,0.603942895856,0.0,9.17985065927,19.4245,31.3961138295,0.0,25.0491,6.34701382954
 05/31  15:00:00,35.154374491,4.0781887106,0.442615225328,0.0,9.17985065927,19.4245,39.7456919459,0.0,33.3988,6.34689194587
 05/31  16:00:00,43.9319582093,4.0781887106,1.7430321713,0.0,9.17985065927,26.9147,56.4455025516,0.0,50.0982,6.34730255156
 05/31  17:00:00,45.6717704442,4.0781887106,3.52850883823,0.0,9.17985065927,26.9147,58.1856119334,0.0,50.0982,8.08741193344
 05/31  18:00:00,47.6853177985,4.0781887106,5.53610962155,0.0,9.17985065927,26.9147,61.0967245004,0.0,50.0982,10.9985245004
 05/31  19:00:00,38.3666674872,4.0781887106,3.54954767508,0.0,9.17985065927,19.4245,46.1453325602,0.0,33.3988,12.7465325602
 05/31  20:00:00,38.3941787626,4.0781887106,1.49591594142,0.0,9.17985065927,19.4245,43.2345559744,0.0,33.3988,9.83575597437
 05/31  21:00:00,39.0473364265,4.0781887106,0.135694307308,0.0,9.17985065927,19.4245,36.6375230429,0.01056882973,25.0491,11.5778542132
 05/31  22:00:00,38.7691435166,4.0781887106,0.0,0.0,9.17985065927,19.4245,26.0488086682,0.101563305442,16.6994,9.24784536274
 05/31  23:00:00,39.5074488057,4.0781887106,0.0,0.0,9.17985065927,19.4245,18.069376059,4.52833471796,8.3497,5.19134134102
 05/31  24:00:00,22.7866952457,4.0781887106,0.0,0.0,4.58992532963,8.1892,23.4488772874,16.0708954648,3.33988,4.03810182259
 06/01  01:00:00,14.8802569394,0.0,0.0,0.0,1.52997510988,7.4902,3.93197340815,0.0,3.33988,0.592093408153
 06/01  02:00:00,14.9010088575,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/01  03:00:00,14.9027346119,0.0,0.0,0.0,1.52997510988,7.4902,3.93194239749,0.0,3.33988,0.592062397487
 06/01  04:00:00,15.0436511322,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/01  05:00:00,22.8602979026,4.0781887106,0.0,0.0,4.58992532963,8.1892,40.3679351011,31.4261667866,8.3497,0.592068314483
 06/01  06:00:00,35.6373687143,4.0781887106,0.014555338295,0.0,9.17985065927,19.4245,46.4716223795,26.8844503541,16.6994,2.88777202539
 06/01  07:00:00,42.1156526493,4.0781887106,0.0187065160709,0.0,9.17985065927,26.9147,41.6528033585,4.43650869173,25.0491,12.1671946668
 06/01  08:00:00,42.6818628071,4.0781887106,0.48576162709,0.0,9.17985065927,26.9147,44.9833058058,0.00569138042122,33.3988,11.5788144253
 06/01  09:00:00,37.1136003892,4.0781887106,2.36546482579,0.0,9.17985065927,19.4245,34.2991936904,0.0,25.0491,9.25009369037
 06/01  10:00:00,47.8704361414,4.0781887106,5.59948656372,0.0,9.17985065927,26.9147,49.8368892949,0.0,41.7485,8.08838929489
 06/01  11:00:00,51.46844476,4.0781887106,8.46934137112,0.0,9.17985065927,26.9147,50.9972280481,0.0,41.7485,9.24872804814
 06/01  12:00:00,54.5730777929,4.0781887106,12.1989532424,0.0,9.17985065927,26.9147,49.8352505592,0.0,41.7485,8.08675055918
 06/01  13:00:00,46.3603442854,4.0781887106,11.5405741859,0.0,9.17985065927,19.4245,40.9026010122,0.0,33.3988,7.5038010122
 06/01  14:00:00,45.3143395998,4.0781887106,10.4860387851,0.0,9.17985065927,19.4245,31.3953123934,0.0,25.0491,6.34621239341
 06/01  15:00:00,44.9626225639,4.0781887106,10.1290346847,0.0,9.17985065927,19.4245,39.7445706979,0.0,33.3988,6.34577069786
 06/01  16:00:00,54.5840556061,4.0781887106,12.2600142655,0.0,9.17985065927,26.9147,56.4447758895,0.0,50.0982,6.34657588952
 06/01  17:00:00,56.762919186,4.0781887106,14.461686138,0.0,9.17985065927,26.9147,58.1859737236,0.0,50.0982,8.08777372359
 06/01  18:00:00,57.9353742885,4.0781887106,15.6792963873,0.0,9.17985065927,26.9147,61.0974972826,0.0,50.0982,10.9992972826
 06/01  19:00:00,46.0729734348,4.0781887106,11.1520942801,0.0,9.17985065927,19.4245,45.5660113093,0.0,33.3988,12.1672113093
 06/01  20:00:00,44.6340970755,4.0781887106,7.64937638958,0.0,9.17985065927,19.4245,43.8116662068,0.0,33.3988,10.4128662068
 06/01  21:00:00,41.5880211778,4.0781887106,2.61894738554,0.0,9.17985065927,19.4245,36.6259416063,0.0,25.0491,11.5768416063
 06/01  22:00:00,38.9999561783,4.0781887106,0.197720730265,0.0,9.17985065927,19.4245,25.969495636,0.0253871702097,16.6994,9.24470846575
 06/01  23:00:00,39.5466630017,4.0781887106,0.0,0.0,9.17985065927,19.4245,13.5914791668,0.050216639574,8.3497,5.19156252726
 06/01  24:00:00,22.8159766005,4.0781887106,0.00616320149544,0.0,4.58992532963,8.1892,14.3625507192,6.98368711,3.33988,4.03898360923
 06/02  01:00:00,14.9039183061,0.0,0.0,0.0,1.52997510988,7.4902,3.93192924964,0.0,3.33988,0.592049249638
 06/02  02:00:00,14.9366730101,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/02  03:00:00,14.932920456,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/02  04:00:00,15.5933812269,0.0,0.0,0.0,1.52997510988,7.4902,3.93196106404,0.0,3.33988,0.592081064037
 06/02  05:00:00,23.405694722,4.0781887106,0.0,0.0,4.58992532963,8.1892,34.2417045631,25.8720045631,8.3497,0.02
 06/02  06:00:00,35.9141685902,4.0781887106,0.0154254730863,0.0,9.17985065927,19.4245,39.0621540757,18.9016010377,16.6994,3.461153038
 06/02  07:00:00,42.1516209128,4.0781887106,0.0230505891538,0.0,9.17985065927,26.9147,38.1665687275,0.949820395751,25.0491,12.1676483317
 06/02  08:00:00,43.0294707976,4.0781887106,0.827887167008,0.0,9.17985065927,26.9147,44.3993096504,0.0,33.3988,11.0005096504
 06/02  09:00:00,37.4510403369,4.0781887106,2.70353587058,0.0,9.17985065927,19.4245,34.2984672661,0.0,25.0491,9.2493672661
 06/02  10:00:00,46.8914280492,4.0781887106,4.63790198849,0.0,9.17985065927,26.9147,50.4137661161,0.0,41.7485,8.6652661161
 06/02  11:00:00,50.9811804401,4.0781887106,7.98545635987,0.0,9.17985065927,26.9147,50.9968665676,0.0,41.7485,9.2483665676
 06/02  12:00:00,52.9817918271,4.0781887106,10.6255275473,0.0,9.17985065927,26.9147,49.83564333,0.0,41.7485,8.08714333004
 06/02  13:00:00,45.4297850999,4.0781887106,10.6207652079,0.0,9.17985065927,19.4245,40.327095743,0.0,33.3988,6.92829574295
 06/02  14:00:00,44.3902088734,4.0781887106,9.57077044483,0.0,9.17985065927,19.4245,31.3957259554,0.0,25.0491,6.34662595535
 06/02  15:00:00,44.012324029,4.0781887106,9.18451711369,0.0,9.17985065927,19.4245,39.7447551157,0.0,33.3988,6.34595511568
 06/02  16:00:00,54.3211050314,4.0781887106,11.9977000573,0.0,9.17985065927,26.9147,56.445006453,0.0,50.0982,6.34680645302
 06/02  17:00:00,55.6919864427,4.0781887106,13.412021467,0.0,9.17985065927,26.9147,58.1858684483,0.0,50.0982,8.08766844829
 06/02  18:00:00,57.3128369153,4.0781887106,15.0627430105,0.0,9.17985065927,26.9147,61.0980421983,0.0,50.0982,10.9998421983
 06/02  19:00:00,45.3615344303,4.0781887106,10.6375930688,0.0,9.17985065927,19.4245,45.5655876902,0.0,33.3988,12.1667876902
 06/02  20:00:00,42.7198050991,4.0781887106,5.92709153195,0.0,9.17985065927,19.4245,43.8116614193,0.0,33.3988,10.4128614193
 06/02  21:00:00,40.2079864658,4.0781887106,1.38245359346,0.0,9.17985065927,19.4245,36.0470543499,0.0,25.0491,10.9979543499
 06/02  22:00:00,39.1062734141,4.0781887106,0.293637522841,0.0,9.17985065927,19.4245,25.9493746159,0.0,16.6994,9.24997461587
 06/02  23:00:00,39.5880508246,4.0781887106,0.0,0.0,9.17985065927,19.4245,13.5756029815,0.0343659951291,8.3497,5.19153698635
 06/02  24:00:00,22.8611842813,4.0781887106,0.0,0.0,4.58992532963,8.1892,8.11847371552,0.165618409157,3.33988,4.61297530636
 06/03  01:00:00,14.9431495579,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/03  02:00:00,14.9539040497,0.0,0.0,0.0,1.52997510988,7.4902,3.93197534623,0.0,3.33988,0.592095346226
 06/03  03:00:00,14.9567899743,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/03  04:00:00,15.1198299231,0.0,0.0,0.0,1.52997510988,7.4902,3.93192952133,0.0,3.33988,0.592049521328
 06/03  05:00:00,22.936802633,4.0781887106,0.0,0.0,4.58992532963,8.1892,25.4794623012,17.1097623012,8.3497,0.02
 06/03  06:00:00,35.7302409993,4.0781887106,0.0325473344862,0.0,9.17985065927,19.4245,31.5131432392,11.3522784754,16.6994,3.46146476387
 06/03  07:00:00,42.1873339147,4.0781887106,0.0365853650667,0.0,9.17985065927,26.9147,27.9467448264,0.00986803595172,25.0491,2.88777679047
 06/03  08:00:00,43.5155986372,4.0781887106,1.3036415078,0.0,9.17985065927,26.9147,36.8606572956,0.0,33.3988,3.46185729556
 06/03  09:00:00,36.5393998387,4.0781887106,1.80268125488,0.0,9.17985065927,19.4245,35.4606665002,0.0,25.0491,10.4115665002
 06/03  10:00:00,45.466042405,4.0781887106,3.23050761084,0.0,9.17985065927,26.9147,50.4208509374,0.0,41.7485,8.67235093743
 06/03  11:00:00,48.4887218132,4.0781887106,5.53037343529,0.0,9.17985065927,26.9147,52.1611273468,0.0,41.7485,10.4126273468
 06/03  12:00:00,48.6228107658,4.0781887106,6.31273259965,0.0,9.17985065927,26.9147,52.1605957298,0.0,41.7485,10.4120957298
 06/03  13:00:00,40.5994958668,4.0781887106,5.84061148824,0.0,9.17985065927,19.4245,42.6461109421,0.0,33.3988,9.24731094211
 06/03  14:00:00,41.8669287151,4.0781887106,7.07725904052,0.0,9.17985065927,19.4245,33.1357165091,0.0,25.0491,8.08661650914
 06/03  15:00:00,42.4482515212,4.0781887106,7.65144639674,0.0,9.17985065927,19.4245,41.4855719781,0.0,33.3988,8.0867719781
 06/03  16:00:00,52.8228948653,4.0781887106,10.5233052159,0.0,9.17985065927,26.9147,57.0266971509,0.0,50.0982,6.92849715092
 06/03  17:00:00,54.7380414407,4.0781887106,12.4355953729,0.0,9.17985065927,26.9147,58.7618162826,0.0,50.0982,8.66361628256
 06/03  18:00:00,56.7428203111,4.0781887106,14.4980994272,0.0,9.17985065927,26.9147,61.0967193675,0.0,50.0982,10.9985193675
 06/03  19:00:00,47.8378089551,4.0781887106,12.9099735774,0.0,9.17985065927,19.4245,44.3988105056,0.0,33.3988,11.0000105056
 06/03  20:00:00,44.9846324511,4.0781887106,7.98959907995,0.0,9.17985065927,19.4245,43.8111131301,0.0,33.3988,10.4123131301
 06/03  21:00:00,44.0899614947,4.0781887106,5.097858315,0.0,9.17985065927,19.4245,36.0471130899,0.0,25.0491,10.9980130899
 06/03  22:00:00,41.6321435265,4.0781887106,2.77946736087,0.0,9.17985065927,19.4245,24.7860226707,0.0,16.6994,8.08662267067
 06/03  23:00:00,39.8372241055,4.0781887106,0.244308940657,0.0,9.17985065927,19.4245,14.7107416811,0.0144497609306,8.3497,6.34659192019
 06/03  24:00:00,22.8781784702,4.0781887106,0.00875616503423,0.0,4.58992532963,8.1892,7.57569330401,0.198045167964,3.33988,4.03776813605
 06/04  01:00:00,14.9655009952,0.0,0.0,0.0,1.52997510988,7.4902,3.93197256706,0.0,3.33988,0.59209256706
 06/04  02:00:00,14.9962206234,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/04  03:00:00,14.9921420482,0.0,0.0,0.0,1.52997510988,7.4902,3.93192674357,0.0,3.33988,0.59204674357
 06/04  04:00:00,15.1665516876,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/04  05:00:00,23.0507998715,4.0781887106,0.0377810256577,0.0,4.58992532963,8.1892,10.8309558678,1.88917730075,8.3497,0.59207856707
 06/04  06:00:00,35.8167161227,4.0781887106,0.0416742784379,0.0,9.17985065927,19.4245,19.5867575702,0.0,16.6994,2.88735757017
 06/04  07:00:00,42.322769174,4.0781887106,0.134074514764,0.0,9.17985065927,26.9147,28.5348272605,0.0242054779741,25.0491,3.46152178252
 06/04  08:00:00,43.008481575,4.0781887106,0.808132160979,0.0,9.17985065927,26.9147,36.8603872539,0.0,33.3988,3.46158725391
 06/04  09:00:00,34.7263228342,4.0781887106,0.00782982650338,0.0,9.17985065927,19.4245,27.9444486015,0.00716786553291,25.0491,2.88818073593
 06/04  10:00:00,44.7312199984,4.0781887106,2.50023693508,0.0,9.17985065927,26.9147,52.1594990268,0.0,41.7485,10.4109990268
 06/04  11:00:00,47.4904343211,4.0781887106,4.53208594325,0.0,9.17985065927,26.9147,51.5816150177,0.0,41.7485,9.83311501767
 06/04  12:00:00,48.2335754484,4.0781887106,5.92482271087,0.0,9.17985065927,26.9147,49.8353659163,0.0,41.7485,8.08686591633
 06/04  13:00:00,39.6899110053,4.0781887106,4.93957190367,0.0,9.17985065927,19.4245,42.0629103555,0.0,33.3988,8.66411035547
 06/04  14:00:00,40.0470009684,4.0781887106,5.27890408426,0.0,9.17985065927,19.4245,30.820601436,0.0,25.0491,5.77150143601
 06/04  15:00:00,40.5083762621,4.0781887106,5.72973142009,0.0,9.17985065927,19.4245,39.7461840792,0.0,33.3988,6.34738407917
 06/04  16:00:00,50.8683340671,4.0781887106,8.59057488661,0.0,9.17985065927,26.9147,56.4450021037,0.0,50.0982,6.34680210372
 06/04  17:00:00,51.3895575961,4.0781887106,9.1151485495,0.0,9.17985065927,26.9147,58.185401044,0.0,50.0982,8.08720104399
 06/04  18:00:00,52.1114678581,4.0781887106,9.86881373085,0.0,9.17985065927,26.9147,60.5102247451,0.0,50.0982,10.4120247451
 06/04  19:00:00,43.4712651124,4.0781887106,8.57874513188,0.0,9.17985065927,19.4245,43.2325693548,0.0,33.3988,9.83376935476
 06/04  20:00:00,42.4285314531,4.0781887106,5.4659529338,0.0,9.17985065927,19.4245,41.4857987758,0.0,33.3988,8.08699877581
 06/04  21:00:00,39.5928968898,4.0781887106,0.64866458801,0.0,9.17985065927,19.4245,35.4595786616,0.0,25.0491,10.4104786616
 06/04  22:00:00,38.7904820027,4.0781887106,0.0,0.0,9.17985065927,19.4245,24.8646656418,0.0788147841163,16.6994,8.0864508577
 06/04  23:00:00,39.5346072234,4.0781887106,0.0,0.0,9.17985065927,19.4245,12.4550413384,0.0674267548476,8.3497,4.03791458351
 06/04  24:00:00,22.8199446902,4.0781887106,0.0,0.0,4.58992532963,8.1892,16.0788880128,7.54862651883,3.33988,5.19038149399
 06/05  01:00:00,14.916646397,0.0,0.0,0.0,1.52997510988,7.4902,3.93196816142,0.0,3.33988,0.592088161418
 06/05  02:00:00,14.9334148109,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/05  03:00:00,14.9312563377,0.0,0.0,0.0,1.52997510988,7.4902,3.9319740582,0.0,3.33988,0.592094058205
 06/05  04:00:00,15.080604732,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/05  05:00:00,22.8916414646,4.0781887106,0.0,0.0,4.58992532963,8.1892,34.3638768468,25.4221027192,8.3497,0.592074127645
 06/05  06:00:00,35.6595576541,4.0781887106,0.0153365293248,0.0,9.17985065927,19.4245,42.0426146849,22.4554425189,16.6994,2.88777216601
 06/05  07:00:00,42.1262053772,4.0781887106,0.0170208089913,0.0,9.17985065927,26.9147,40.1976733681,2.98223625154,25.0491,12.1663371166
 06/05  08:00:00,42.5046482735,4.0781887106,0.316000078688,0.0,9.17985065927,26.9147,44.4033057552,0.00540877299783,33.3988,10.9990969822
 06/05  09:00:00,37.0802734512,4.0781887106,2.33600774729,0.0,9.17985065927,19.4245,34.2980269962,0.0,25.0491,9.24892699619
 06/05  10:00:00,48.6331886693,4.0781887106,6.36039047818,0.0,9.17985065927,26.9147,49.8352015417,0.0,41.7485,8.08670154173
 06/05  11:00:00,51.389496812,4.0781887106,8.37861686986,0.0,9.17985065927,26.9147,50.996668447,0.0,41.7485,9.24816844698
 06/05  12:00:00,52.3031495031,4.0781887106,9.92699489414,0.0,9.17985065927,26.9147,49.8350215504,0.0,41.7485,8.08652155039
 06/05  13:00:00,43.78787564,4.0781887106,8.97075970564,0.0,9.17985065927,19.4245,40.3272225072,0.0,33.3988,6.92842250718
 06/05  14:00:00,42.4573932491,4.0781887106,7.64169332006,0.0,9.17985065927,19.4245,31.396305192,0.0,25.0491,6.34720519195
 06/05  15:00:00,42.418141564,4.0781887106,7.59475697345,0.0,9.17985065927,19.4245,39.7446744279,0.0,33.3988,6.3458744279
 06/05  16:00:00,51.1853566602,4.0781887106,8.90444666097,0.0,9.17985065927,26.9147,56.4437037281,0.0,50.0982,6.34550372813
 06/05  17:00:00,52.2048823105,4.0781887106,9.97433219469,0.0,9.17985065927,26.9147,58.184329433,0.0,50.0982,8.08612943299
 06/05  18:00:00,53.8792941078,4.0781887106,11.6433318372,0.0,9.17985065927,26.9147,61.0969275321,0.0,50.0982,10.9987275321
 06/05  19:00:00,44.4062813121,4.0781887106,9.48638845008,0.0,9.17985065927,19.4245,45.5644205694,0.0,33.3988,12.1656205694
 06/05  20:00:00,43.7668703439,4.0781887106,6.78663429332,0.0,9.17985065927,19.4245,43.2331371246,0.0,33.3988,9.83433712456
 06/05  21:00:00,41.3677652776,4.0781887106,2.40653905305,0.0,9.17985065927,19.4245,36.0465268582,0.0,25.0491,10.9974268582
 06/05  22:00:00,39.2533160278,4.0781887106,0.43870762307,0.0,9.17985065927,19.4245,25.9476882688,0.0,16.6994,9.24828826879
 06/05  23:00:00,39.5390479374,4.0781887106,0.0,0.0,9.17985065927,19.4245,13.6381445737,0.0966225206954,8.3497,5.19182205305
 06/05  24:00:00,22.8085523351,4.0781887106,0.00463955784568,0.0,4.58992532963,8.1892,16.1794728993,8.22770535895,3.33988,4.61188754035
 06/06  01:00:00,14.9034844292,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/06  02:00:00,14.9114948816,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/06  03:00:00,14.9069844983,0.0,0.0,0.0,1.52997510988,7.4902,3.93197264816,0.0,3.33988,0.592092648159
 06/06  04:00:00,15.5799695692,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/06  05:00:00,23.3843079739,4.0781887106,0.0,0.0,4.58992532963,8.1892,37.5029690303,28.5611963164,8.3497,0.592072713924
 06/06  06:00:00,35.8967275982,4.0781887106,0.0143417297808,0.0,9.17985065927,19.4245,40.3054891933,20.7180174685,16.6994,2.8880717248
 06/06  07:00:00,42.1441036202,4.0781887106,0.0213530846488,0.0,9.17985065927,26.9147,38.2845531577,1.07063158251,25.0491,12.1648215752
 06/06  08:00:00,42.8692370876,4.0781887106,0.668571781865,0.0,9.17985065927,26.9147,44.3975956279,0.0,33.3988,10.9987956279
 06/06  09:00:00,37.6586623584,4.0781887106,2.90377474109,0.0,9.17985065927,19.4245,34.2980076964,0.0,25.0491,9.24890769641
 06/06  10:00:00,48.1909071783,4.0781887106,5.90775537122,0.0,9.17985065927,26.9147,49.8351487917,0.0,41.7485,8.08664879169
 06/06  11:00:00,51.7613096705,4.0781887106,8.74349778509,0.0,9.17985065927,26.9147,50.9967999999,0.0,41.7485,9.24829999989
 06/06  12:00:00,53.5909637157,4.0781887106,11.220572973,0.0,9.17985065927,26.9147,49.8350352399,0.0,41.7485,8.08653523986
 06/06  13:00:00,45.7682847025,4.0781887106,10.9299702981,0.0,9.17985065927,19.4245,40.3268647215,0.0,33.3988,6.9280647215
 06/06  14:00:00,44.7907494915,4.0781887106,9.94793865331,0.0,9.17985065927,19.4245,31.3954586874,0.0,25.0491,6.34635868737
 06/06  15:00:00,44.8382462687,4.0781887106,9.98809717517,0.0,9.17985065927,19.4245,39.7450802064,0.0,33.3988,6.34628020643
 06/06  16:00:00,54.3396194044,4.0781887106,12.0605536028,0.0,9.17985065927,26.9147,55.8691595157,0.0,50.0982,5.77095951569
 06/06  17:00:00,55.8604460853,4.0781887106,13.59446906,0.0,9.17985065927,26.9147,58.1850236082,0.0,50.0982,8.08682360823
 06/06  18:00:00,56.547533036,4.0781887106,14.2832902339,0.0,9.17985065927,26.9147,61.6744276306,0.0,50.0982,11.5762276306
 06/06  19:00:00,46.6815531859,4.0781887106,11.9168182336,0.0,9.17985065927,19.4245,44.9864072193,0.0,33.3988,11.5876072193
 06/06  20:00:00,45.9088164441,4.0781887106,9.06388225112,0.0,9.17985065927,19.4245,43.8099215739,0.0,33.3988,10.4111215739
 06/06  21:00:00,44.5182211697,4.0781887106,5.63716213154,0.0,9.17985065927,19.4245,36.0459437673,0.0,25.0491,10.9968437673
 06/06  22:00:00,40.3218170553,4.0781887106,1.48793678678,0.0,9.17985065927,19.4245,25.9447828377,0.0,16.6994,9.24538283771
 06/06  23:00:00,39.5586667439,4.0781887106,0.0,0.0,9.17985065927,19.4245,13.6039706777,0.0628137921702,8.3497,5.1914568855
 06/06  24:00:00,22.8222151444,4.0781887106,0.00466539221029,0.0,4.58992532963,8.1892,13.3987736081,6.02024582419,3.33988,4.03864778393
 06/07  01:00:00,14.9172730676,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/07  02:00:00,14.9549276503,0.0,0.0,0.0,1.52997510988,7.4902,3.93197333205,0.0,3.33988,0.59209333205
 06/07  03:00:00,14.975211729,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/07  04:00:00,15.1595323795,0.0,0.0,0.0,1.52997510988,7.4902,3.93192747911,0.0,3.33988,0.592047479107
 06/07  05:00:00,22.9791527997,4.0781887106,0.0,0.0,4.58992532963,8.1892,11.5129660548,3.14326605482,8.3497,0.02
 06/07  06:00:00,35.7546208427,4.0781887106,0.0208416561682,0.0,9.17985065927,19.4245,20.1601632062,0.0,16.6994,3.46076320624
 06/07  07:00:00,42.3262854709,4.0781887106,0.155267384665,0.0,9.17985065927,26.9147,36.8565108654,0.0121085071338,25.0491,11.7953023583
 06/07  08:00:00,45.2111615802,4.0781887106,2.97851819227,0.0,9.17985065927,26.9147,44.7663181819,0.0,33.3988,11.3675181819
 06/07  09:00:00,40.8795833312,4.0781887106,6.09028043891,0.0,9.17985065927,19.4245,33.7207690174,0.0,25.0491,8.67166901741
 06/07  10:00:00,50.9193949562,4.0781887106,8.60655206769,0.0,9.17985065927,26.9147,49.8361979104,0.0,41.7485,8.08769791045
 06/07  11:00:00,54.9163401432,4.0781887106,11.8544802864,0.0,9.17985065927,26.9147,50.9967455944,0.0,41.7485,9.24824559438
 06/07  12:00:00,56.7178297944,4.0781887106,14.2892018295,0.0,9.17985065927,26.9147,49.8343910443,0.0,41.7485,8.08589104429
 06/07  13:00:00,48.1158214802,4.0781887106,13.2486410258,0.0,9.17985065927,19.4245,40.3269389751,0.0,33.3988,6.92813897508
 06/07  14:00:00,47.6562260893,4.0781887106,12.7764296562,0.0,9.17985065927,19.4245,31.395465408,0.0,25.0491,6.34636540795
 06/07  15:00:00,46.7158541729,4.0781887106,11.8399728504,0.0,9.17985065927,19.4245,39.7446009145,0.0,33.3988,6.34580091454
 06/07  16:00:00,56.2155704539,4.0781887106,13.872076657,0.0,9.17985065927,26.9147,55.868962404,0.0,50.0982,5.77076240402
 06/07  17:00:00,56.7091293449,4.0781887106,14.4199228292,0.0,9.17985065927,26.9147,58.1849298818,0.0,50.0982,8.08672988181
 06/07  18:00:00,57.9684863309,4.0781887106,15.68651712,0.0,9.17985065927,26.9147,61.0965076011,0.0,50.0982,10.9983076011
 06/07  19:00:00,49.2571038187,4.0781887106,14.2716560105,0.0,9.17985065927,19.4245,45.5638817986,0.0,33.3988,12.1650817986
 06/07  20:00:00,49.9490859525,4.0781887106,12.8829236901,0.0,9.17985065927,19.4245,43.8087945942,0.0,33.3988,10.4099945942
 06/07  21:00:00,47.9484766757,4.0781887106,8.89181678313,0.0,9.17985065927,19.4245,36.048045603,0.0,25.0491,10.998945603
 06/07  22:00:00,45.8015914757,4.0781887106,6.89315462738,0.0,9.17985065927,19.4245,25.3705851096,0.0,16.6994,8.67118510957
 06/07  23:00:00,44.690148054,4.0781887106,5.02434649502,0.0,9.17985065927,19.4245,13.5404498706,0.0,8.3497,5.19074987063
