Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/25  10:00:00,84.656102324,8.32979054076,17.8908933131,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/25  11:00:00,89.64163832,8.32979054076,22.876429309,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/25  12:00:00,85.7801160419,8.32979054076,25.5077313054,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/25  13:00:00,94.95615884,8.32979054076,28.1909498291,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/25  14:00:00,97.8037772174,8.32979054076,31.0385682064,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/25  15:00:00,99.5950838798,8.32979054076,32.8298748689,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/25  16:00:00,99.7016763542,8.32979054076,32.9364673433,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/25  17:00:00,44.224848482,4.49461248637,19.2401634941,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/25  18:00:00,24.5724351483,3.48066268774,14.5989481861,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  19:00:00,28.4321729315,4.29838774396,17.6409609131,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  20:00:00,23.1727615201,2.45740464996,9.76103259565,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  21:00:00,24.5582783108,1.90311499418,7.23933904217,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  22:00:00,19.4463093983,0.862005222402,3.16847990143,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  06:00:00,19.2841148152,8.32979054076,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  07:00:00,37.1697398001,8.32979054076,1.85705248335,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/26  08:00:00,61.5590401439,8.32979054076,6.76788000383,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/26  09:00:00,77.9950473636,8.32979054076,11.2298383526,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  10:00:00,80.6865991058,8.32979054076,13.9213900949,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  11:00:00,84.4310961803,8.32979054076,17.6658871694,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  12:00:00,80.6011322394,8.32979054076,20.3287475029,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/26  13:00:00,89.3659379283,8.32979054076,22.6007289173,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  14:00:00,92.4730102643,8.32979054076,25.7078012534,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  15:00:00,94.7421797491,8.32979054076,27.9769707382,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  16:00:00,95.6782804965,8.32979054076,28.9130714855,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  17:00:00,42.427658424,4.25392269391,17.6836632286,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/26  18:00:00,23.0306230284,3.26835984044,13.2694389135,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  19:00:00,25.8140907259,3.91879191004,15.4024745414,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  20:00:00,21.4164581856,2.15808353691,8.30405037421,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  21:00:00,22.6922404022,1.5261728944,5.75024323337,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  22:00:00,18.3973824205,0.64264699658,2.33891114948,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  23:00:00,16.0917371683,0.148800057703,0.527112836101,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  06:00:00,19.2841148152,8.32979054076,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  07:00:00,37.3236562114,8.32979054076,2.01096889466,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/27  08:00:00,60.9069504837,8.32979054076,6.11579034356,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/27  09:00:00,78.1126359131,8.32979054076,11.3474269022,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  10:00:00,82.4451159518,8.32979054076,15.6799069408,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  11:00:00,88.3363379265,8.32979054076,21.5711289155,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  12:00:00,85.6620295157,8.32979054076,25.3896447792,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/27  13:00:00,95.8588125957,8.32979054076,29.0936035847,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  14:00:00,98.7275344836,8.32979054076,31.9623254726,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  15:00:00,99.7630419224,8.32979054076,32.9978329114,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  16:00:00,99.4519726137,8.32979054076,32.6867636028,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  17:00:00,44.0417572698,4.54503895668,19.0066458116,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/27  18:00:00,23.6389232713,3.36076056645,13.7853384303,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  19:00:00,24.5622506121,3.6381569621,14.4312693755,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  20:00:00,19.8030138125,1.82680374035,7.0218857977,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  21:00:00,22.0761480797,1.39819145166,5.26213235355,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  22:00:00,18.5414624451,0.667739019253,2.45789915138,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  23:00:00,16.3719534403,0.206354216057,0.749774949788,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  06:00:00,19.2841148152,8.32979054076,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  07:00:00,38.6962252423,8.32979054076,3.38353792553,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/28  08:00:00,63.2883595934,8.32979054076,8.4971994533,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/28  09:00:00,78.6339717581,8.32979054076,11.8687627472,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  10:00:00,81.9820744944,8.32979054076,15.2168654834,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  11:00:00,85.1402295655,8.32979054076,18.3750205545,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  12:00:00,82.1549506959,8.32979054076,21.8825659594,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/28  13:00:00,92.122679671,8.32979054076,25.3574706601,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  14:00:00,94.3211495156,8.32979054076,27.5559405047,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  15:00:00,95.9356813659,8.32979054076,29.170472355,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  16:00:00,95.1574002173,8.32979054076,28.3921912063,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  17:00:00,39.9985088455,3.95368960657,15.5547467374,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/28  18:00:00,19.7256006953,2.77621182991,10.4565645909,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  19:00:00,19.2431554639,2.79684141242,9.95348977704,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  20:00:00,14.7534329081,0.876904429165,2.92220420448,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  06:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  07:00:00,14.8226148152,8.32979054076,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  08:00:00,17.0540876434,8.32979054076,1.21987315006,0.0,5.48122459637,2.0231993562,0.0,0.0
 07/29  09:00:00,27.3347453201,8.32979054076,1.80361703569,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/29  10:00:00,32.3393320611,8.32979054076,6.80820377664,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/29  11:00:00,38.0880629713,8.32979054076,12.5569346869,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/29  12:00:00,31.0251219302,8.32979054076,16.2025071149,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  13:00:00,35.1489401284,8.32979054076,20.3263253132,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  14:00:00,40.0495127231,8.32979054076,25.2268979078,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  15:00:00,41.1237600942,8.32979054076,26.301145279,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  16:00:00,28.0313198745,4.18124365378,17.3572519462,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  17:00:00,24.108215726,3.4304100073,14.1849814442,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  18:00:00,28.0137711439,4.22829879939,17.29264807,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  19:00:00,20.0712570732,2.71852941002,10.8599033887,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  20:00:00,22.6606620492,2.42432449541,9.28201327936,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  21:00:00,19.9901980174,0.972405044403,3.6019686985,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  06:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  10:00:00,12.1589538129,1.17931807503,4.48681146337,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  11:00:00,16.8913828072,2.16792571743,8.23063281528,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  12:00:00,22.381808091,3.21911022111,12.6698735954,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  13:00:00,25.0205519028,3.64993699836,14.87779063,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  14:00:00,30.1172452555,4.58426973373,19.0401512473,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  15:00:00,28.8423336252,4.2647686281,18.0847407227,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  16:00:00,33.6983844448,5.16525997554,22.0403001948,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  17:00:00,28.0586480713,4.14545001386,17.420373783,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  18:00:00,27.5324276668,4.11701783217,16.9225855601,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  19:00:00,20.9417459254,2.91068589206,11.5382357589,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  20:00:00,20.7703207832,2.0444307167,7.771565792,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  21:00:00,19.3429520763,0.837954099476,3.08917370237,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  22:00:00,17.7105102985,0.496841500555,1.79784452346,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  06:00:00,19.2841148152,8.32979054076,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  07:00:00,37.2683898069,8.32979054076,1.95570249014,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/31  08:00:00,60.6159864374,8.32979054076,5.82482629728,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/31  09:00:00,77.8196320075,8.32979054076,11.0544229965,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  10:00:00,81.6579621446,8.32979054076,14.8927531336,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  11:00:00,86.2924248051,8.32979054076,19.5272157941,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  12:00:00,83.3902725888,8.32979054076,23.1178878523,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/31  13:00:00,93.4659859948,8.32979054076,26.7007769839,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  14:00:00,95.2971205127,8.32979054076,28.5319115017,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  15:00:00,96.9006250439,8.32979054076,30.1354160329,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  16:00:00,97.5616331572,8.32979054076,30.7964241463,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  17:00:00,43.036173398,4.37011445497,18.1759864415,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/31  18:00:00,22.8080146383,3.22409316683,13.091097197,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  19:00:00,23.8690439998,3.52520717759,13.8510125477,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  20:00:00,19.3976318332,1.75871371692,6.68459384183,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  21:00:00,20.9337137775,1.17883005596,4.33905944707,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  22:00:00,16.5848521936,0.252588475612,0.916439443542,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  06:00:00,19.2841148152,8.32979054076,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  07:00:00,37.0136877104,8.32979054076,1.70100039371,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/01  08:00:00,60.6744880979,8.32979054076,5.88332795776,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/01  09:00:00,78.3193327519,8.32979054076,11.554123741,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  10:00:00,83.9688280876,8.32979054076,17.2036190766,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  11:00:00,88.923266131,8.32979054076,22.1580571201,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  12:00:00,86.3054333065,8.32979054076,26.0330485701,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/01  13:00:00,97.1473470684,8.32979054076,30.3821380574,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  14:00:00,99.1878412723,8.32979054076,32.4226322613,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  15:00:00,100.006472353,8.32979054076,33.2412633422,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  16:00:00,100.072831307,8.32979054076,33.3076222957,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  17:00:00,45.6130613455,4.87271792889,20.2502709151,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/01  18:00:00,25.6413476082,3.75013381112,15.3983895226,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  19:00:00,27.5833353509,4.24374356401,16.8467675124,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  20:00:00,21.4323100121,2.20234483649,8.27564090112,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  21:00:00,23.9839848102,1.86232118665,6.70583934913,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  22:00:00,19.744072665,0.957106901897,3.37114148864,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  23:00:00,18.0491021132,0.58445757247,2.04882026622,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  01:00:00,17.1718816022,0.39470200509,1.3613553226,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  06:00:00,20.2001658217,8.32979054076,0.916051006432,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  07:00:00,41.1692833436,8.32979054076,5.85659602691,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/02  08:00:00,63.6774929083,8.32979054076,8.88633276816,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/02  09:00:00,80.334500238,8.32979054076,13.5692912271,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  10:00:00,85.08857278,8.32979054076,18.323363769,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  11:00:00,88.9303725175,8.32979054076,22.1651635066,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  12:00:00,86.6495844819,8.32979054076,26.3771997454,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/02  13:00:00,97.3766433581,8.32979054076,30.6114343472,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  14:00:00,99.818856677,8.32979054076,33.0536476661,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  15:00:00,101.362973734,8.32979054076,34.5977647231,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  16:00:00,98.4137300812,8.32979054076,31.6485210703,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  17:00:00,39.4773873198,4.1094951599,14.8778196584,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/02  18:00:00,18.4804543835,2.65860501002,9.32902509903,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  19:00:00,19.2284153467,2.82340621978,9.9121848525,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  20:00:00,18.0471672735,1.26734426274,4.33833206965,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  21:00:00,17.7779139284,0.544794609635,1.81729504434,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  06:00:00,20.7712814819,8.32979054076,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  07:00:00,36.662661771,8.32979054076,1.34997445428,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/03  08:00:00,57.3537601963,8.32979054076,2.56260005623,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/03  09:00:00,75.3927778287,8.32979054076,8.62756881773,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  10:00:00,79.615153723,8.32979054076,12.8499447121,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  11:00:00,84.3491948675,8.32979054076,17.5839858565,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  12:00:00,81.0924363775,8.32979054076,20.820051641,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/03  13:00:00,89.8888753129,8.32979054076,23.123666302,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  14:00:00,92.0084834091,8.32979054076,25.2432743981,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  15:00:00,93.8191306427,8.32979054076,27.0539216318,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  16:00:00,93.5319353884,8.32979054076,26.7667263775,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  17:00:00,39.9215278468,3.90913653377,15.5223188116,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/03  18:00:00,21.0052884459,2.94836257785,11.5641015936,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  19:00:00,22.3868516584,3.31694537471,12.5770820093,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  20:00:00,19.6552479643,1.5702885264,5.64346849674,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  21:00:00,18.2251203357,0.639765985348,2.16953007588,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  06:00:00,20.7712814819,8.32979054076,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  07:00:00,36.6997404929,8.32979054076,1.38705317617,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/04  08:00:00,58.3282749101,8.32979054076,3.53711476995,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/04  09:00:00,77.091640746,8.32979054076,10.3264317351,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  10:00:00,82.0142189158,8.32979054076,15.2490099048,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  11:00:00,86.575264529,8.32979054076,19.810055518,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  12:00:00,83.2097775461,8.32979054076,22.9373928096,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/04  13:00:00,93.7373836328,8.32979054076,26.9721746219,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  14:00:00,96.3278743928,8.32979054076,29.5626653818,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  15:00:00,97.4845171153,8.32979054076,30.7193081044,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  16:00:00,97.6509859203,8.32979054076,30.8857769094,0.0,49.3310213673,9.10439710289,0.0,0.0
