Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/30  12:00:00,165.261512903,4.52995419722,50.9652379496,0.0,48.2474882111,61.5103924513,1.10397345775,0.0,1.10397345775
 06/30  13:00:00,166.212471779,5.10192597769,49.1943820322,0.0,48.2474882111,63.6602354638,1.10384691606,0.0,1.10384691606
 06/30  14:00:00,165.786205908,5.20019605087,52.2019340005,0.0,48.2474882111,60.1281475517,1.10369182853,0.0,1.10369182853
 06/30  15:00:00,171.112812773,5.6259513752,57.1027855408,0.0,48.2474882111,60.1281475517,1.10344617495,0.0,1.10344617495
 06/30  16:00:00,179.29282837,6.61877370345,61.4000886998,0.0,48.2474882111,63.0180376616,1.10348699755,0.0,1.10348699755
 06/30  17:00:00,167.54916489,6.76930987304,60.4508027026,0.0,37.5258241642,62.7947880557,1.10346350426,0.0,1.10346350426
 06/30  18:00:00,118.290966094,5.07375339505,50.3864335335,0.0,26.8041601173,36.0181789539,1.10319264734,0.0,1.10319264734
 06/30  19:00:00,114.690135226,4.91549087433,49.5126563952,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 06/30  20:00:00,93.6132787023,3.911138243,43.0553152398,0.0,16.0824960704,28.0885557216,1.1030865369,0.0,1.1030865369
 06/30  21:00:00,101.315826432,3.54600043687,40.0707297133,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/30  22:00:00,46.7752221366,0.406131435439,4.75249048982,0.0,5.36083202345,21.4433280938,1.1029270873,0.0,1.1029270873
 06/30  23:00:00,41.3569983172,0.203065717719,2.21774839981,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/30  24:00:00,47.2899261651,0.609197153158,7.74454481229,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10286910601,0.0,1.10286910601
 07/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10287533352,0.0,1.10287533352
 07/01  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  06:00:00,80.4240212037,4.27041685932,37.0043374664,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/01  07:00:00,69.6634936161,3.333861665,34.3794493222,0.0,5.36083202345,26.5809105114,1.10296017903,0.0,1.10296017903
 07/01  08:00:00,98.8167427147,3.64798042659,37.0566173441,0.0,26.8041601173,31.2995447326,0.02,0.0,0.02
 07/01  09:00:00,107.211300357,3.92158857403,42.9298745309,0.0,26.8041601173,33.5472370403,1.10312782469,0.0,1.10312782469
 07/01  10:00:00,111.788308533,4.07444171585,48.3173262692,0.0,26.8041601173,32.583940337,1.10316096786,0.0,1.10316096786
 07/01  11:00:00,119.139898685,4.09600275798,53.3996630712,0.0,26.8041601173,34.8316326447,0.02,0.0,0.02
 07/01  12:00:00,123.047402871,4.07375445447,58.6138111646,0.0,26.8041601173,33.5472370403,1.10318517142,0.0,1.10318517142
 07/01  13:00:00,123.197703277,4.14896492473,61.2576923089,0.0,26.8041601173,30.9784458315,1.10313699646,0.0,1.10313699646
 07/01  14:00:00,91.6205073678,3.81321415198,58.4259017957,0.0,8.04124803518,21.3317032909,0.02,0.0,0.02
 07/01  15:00:00,93.8557113971,3.9371512153,61.8215643661,0.0,8.04124803518,20.0473076865,1.10303773667,0.0,1.10303773667
 07/01  16:00:00,98.4204862399,4.28621054803,65.716180975,0.0,8.04124803518,20.3684065876,0.02,0.0,0.02
 07/01  17:00:00,92.9259014041,4.38619113385,67.8417646875,0.0,2.68041601173,18.0090894769,1.10291954209,0.0,1.10291954209
 07/01  18:00:00,51.7428057167,2.4818368143,30.4896167262,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  19:00:00,47.6117642655,2.25491391783,26.5854981715,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  20:00:00,54.6104500777,2.77193445309,30.599830115,0.0,2.68041601173,16.0824960704,1.10297196802,0.0,1.10297196802
 07/01  21:00:00,52.2303137092,1.61771771376,17.0372438193,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  22:00:00,46.6646117309,1.1725361401,11.9167234146,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  23:00:00,40.8011131289,0.609197153158,6.61656379955,0.0,2.68041601173,16.0824960704,1.10293056096,0.0,1.10293056096
 07/01  24:00:00,38.0933971597,0.406131435439,4.11191354805,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  01:00:00,38.1586540749,0.406131435439,4.17717046329,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  02:00:00,35.9040972507,0.203065717719,2.12567935681,0.0,2.68041601173,16.0824960704,1.10290329318,0.0,1.10290329318
 07/02  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292061291,0.0,1.10292061291
 07/02  06:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  07:00:00,32.7487014274,1.1292365913,12.8481126599,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  08:00:00,41.3949503617,2.09246587799,20.5311323075,0.0,2.68041601173,16.0824960704,1.10290968119,0.0,1.10290968119
 07/02  09:00:00,43.905270362,2.53808861195,22.5958295738,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  10:00:00,43.849218096,2.44476655627,22.6330993635,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  11:00:00,45.8283943846,2.58062097451,24.4764212339,0.0,2.68041601173,16.0824960704,1.10295069528,0.0,1.10295069528
 07/02  12:00:00,44.8393697134,2.3466325041,23.7213850331,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  13:00:00,38.3952435133,1.71051280949,17.9133785276,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  14:00:00,42.5063607674,1.97263712032,21.7623714709,0.0,2.68041601173,16.0824960704,1.10295191,0.0,1.10295191
 07/02  15:00:00,41.9342344875,1.93406481708,21.2288174942,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  16:00:00,47.6922850803,2.3880818632,26.5328510409,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  17:00:00,48.8624852972,2.58794523228,27.5031878887,0.0,2.68041601173,16.0824960704,1.10291027783,0.0,1.10291027783
 07/02  18:00:00,47.251615472,2.46449791241,26.0157653834,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  19:00:00,46.9200043119,2.58884016845,25.5598119672,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  20:00:00,40.4367859946,1.7482101669,17.4498903182,0.0,2.68041601173,16.0824960704,1.10290294305,0.0,1.10290294305
 07/02  21:00:00,47.374143835,1.28502599646,12.5137656623,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  22:00:00,38.7391837405,0.406131435439,4.75770012884,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  23:00:00,35.7917314289,0.203065717719,2.01331353499,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  24:00:00,38.9263749593,0.406131435439,4.94489134771,0.0,2.68041601173,16.0824960704,1.10285438318,0.0,1.10285438318
 07/03  01:00:00,41.6152844056,0.203065717719,2.47603448821,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/03  03:00:00,43.9947873599,0.406131435439,4.65247172479,0.0,2.68041601173,21.4433280938,1.10288529202,0.0,1.10288529202
 07/03  04:00:00,41.178438792,0.203065717719,2.03918887466,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/03  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/03  06:00:00,85.9907100924,4.30002185828,42.5414213561,0.0,5.36083202345,21.4433280938,1.10298720869,0.0,1.10298720869
 07/03  07:00:00,91.8830345024,3.32800776026,39.7823009454,0.0,16.0824960704,32.6817896323,0.02,0.0,0.02
 07/03  08:00:00,173.375592355,4.48075847354,50.2355931891,0.0,48.2474882111,70.4033123869,1.10335897389,0.0,1.10335897389
 07/03  09:00:00,165.302998712,4.61881600721,50.3735134409,0.0,48.2474882111,62.0547409583,1.10343937994,0.0,1.10343937994
 07/03  10:00:00,161.066393176,5.03444095416,47.6478763653,0.0,48.2474882111,60.1281475517,1.1035801844,0.0,1.1035801844
 07/03  11:00:00,168.568217516,5.58894242622,52.6686058262,0.0,48.2474882111,62.0547409583,1.10355648442,0.0,1.10355648442
 07/03  12:00:00,168.323472665,5.111688754,53.4454631548,0.0,48.2474882111,61.5103924513,2.18771470325,0.0,2.18771470325
 07/03  13:00:00,177.945217957,5.80768488644,60.2213693013,0.0,48.2474882111,63.6602354638,1.10388661033,0.0,1.10388661033
 07/03  14:00:00,178.229315434,5.97743074613,63.8678088311,0.0,48.2474882111,60.1281475517,1.10346223782,0.0,1.10346223782
 07/03  15:00:00,182.608783372,6.5335924382,67.6911150768,0.0,48.2474882111,60.1281475517,1.103378121,0.0,1.103378121
 07/03  16:00:00,189.814359753,7.42800964522,71.1123841407,0.0,48.2474882111,63.0180376616,1.10368123249,0.0,1.10368123249
 07/03  17:00:00,177.38056209,7.30140718555,69.7501025907,0.0,37.5258241642,62.7947880557,1.10328283012,0.0,1.10328283012
 07/03  18:00:00,125.672095611,5.28505930681,57.5562571392,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 07/03  19:00:00,118.012287038,4.96732656507,52.7829725163,0.0,26.8041601173,33.4493877451,1.10313040475,0.0,1.10313040475
 07/03  20:00:00,94.4017034607,3.9700645539,43.7848136874,0.0,16.0824960704,28.0885557216,1.10314813119,0.0,1.10314813119
 07/03  21:00:00,99.5999049871,3.53250918855,38.3682995168,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/03  22:00:00,46.7304511908,0.406131435439,4.70771954401,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/03  23:00:00,41.1182817812,0.203065717719,1.97903186381,0.0,2.68041601173,21.4433280938,1.10291276699,0.0,1.10291276699
 07/03  24:00:00,41.4035472618,0.203065717719,2.26429734447,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/04  01:00:00,38.5217398829,0.406131435439,4.54025627127,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10286056649,0.0,1.10286056649
 07/04  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291004648,0.0,1.10291004648
 07/04  06:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  09:00:00,28.8037289377,0.784341935908,9.24803482564,0.0,2.68041601173,16.0824960704,1.10285430575,0.0,1.10285430575
 07/04  10:00:00,40.9552903457,1.92085560278,20.2630825667,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  11:00:00,44.5369552281,2.44843802151,23.3171650303,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  12:00:00,33.1967876515,1.37492513242,13.0505103429,0.0,2.68041601173,16.0824960704,1.10293234218,0.0,1.10293234218
 07/04  13:00:00,34.8370297435,1.45604573126,14.609631836,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  14:00:00,33.7414330822,1.32532207528,13.6447588308,0.0,2.68041601173,16.0824960704,1.10294993115,0.0,1.10294993115
 07/04  15:00:00,44.2493720193,2.2049840195,23.2730358236,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  16:00:00,43.0952519935,2.15372740877,22.1701724086,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  17:00:00,49.946119374,2.7915543151,28.3832128827,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  18:00:00,43.0465659585,2.19035688453,22.0848568977,0.0,2.68041601173,16.0824960704,1.10291298888,0.0,1.10291298888
 07/04  19:00:00,49.1316848181,2.78716871462,27.5731639273,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  20:00:00,42.8437893158,2.05941449509,19.5456893112,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  21:00:00,45.9801493789,1.16458261258,11.2402145901,0.0,2.68041601173,16.0824960704,1.10296505958,0.0,1.10296505958
 07/04  22:00:00,39.0077183414,0.406131435439,5.02623472981,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10285165792,0.0,1.10285165792
 07/05  01:00:00,45.4952598882,0.609197153158,5.94987853545,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10288306492,0.0,1.10288306492
 07/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/05  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/05  06:00:00,70.4210329278,3.77566958008,26.9620205306,0.534075939073,5.36083202345,21.4433280938,1.10296399614,0.0,1.10296399614
 07/05  07:00:00,79.8344309025,3.32800776026,27.2827472548,0.450950090749,16.0824960704,32.6817896323,0.02,0.0,0.02
 07/05  08:00:00,161.185909802,4.1870319117,38.3396371986,0.0,48.2474882111,70.4033123869,1.10347416572,0.0,1.10347416572
 07/05  09:00:00,159.726661534,4.44042732779,44.9755649425,0.0,48.2474882111,62.0547409583,1.10348435094,0.0,1.10348435094
 07/05  10:00:00,162.66522378,4.76215358449,49.5189943385,0.0,48.2474882111,60.1281475517,1.10349296967,0.0,1.10349296967
 07/05  11:00:00,166.28655135,5.27702103834,50.6988610479,0.0,48.2474882111,62.0547409583,1.10364945838,0.0,1.10364945838
 07/05  12:00:00,164.407810806,5.02169745233,49.6197925967,0.0,48.2474882111,61.5103924513,2.18765619281,0.0,2.18765619281
 07/05  13:00:00,172.547118694,5.74878858639,54.8821663384,0.0,48.2474882111,63.6602354638,1.10376237896,0.0,1.10376237896
 07/05  14:00:00,170.11121804,5.80027144598,55.9268707371,0.0,48.2474882111,60.1281475517,1.10344806939,0.0,1.10344806939
 07/05  15:00:00,170.614168401,5.96110340171,56.2689891425,0.0,48.2474882111,60.1281475517,1.10344847048,0.0,1.10344847048
 07/05  16:00:00,174.643404948,6.20497402413,57.1644649569,0.0,48.2474882111,63.0180376616,1.10368143112,0.0,1.10368143112
 07/05  17:00:00,161.219610931,5.68377458474,55.206784032,0.0,37.5258241642,62.7947880557,1.10325138735,0.0,1.10325138735
 07/05  18:00:00,111.968104558,4.06349156091,45.0738338314,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 07/05  19:00:00,105.381517219,3.81631415846,41.3032151042,0.0,26.8041601173,33.4493877451,1.10307222759,0.0,1.10307222759
 07/05  20:00:00,85.5845104221,3.39814129305,35.5395439096,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 07/05  21:00:00,96.4309831832,3.33772565604,35.3941612454,0.0,16.0824960704,26.8041601173,1.1029496558,0.0,1.1029496558
 07/05  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/05  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10286947322,0.0,1.10286947322
 07/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10287776162,0.0,1.10287776162
 07/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/06  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/06  06:00:00,76.6962591241,3.82148738228,33.4265494804,0.298955383325,5.36083202345,21.4433280938,1.10297578765,0.0,1.10297578765
 07/06  07:00:00,85.7949835732,3.32800776026,33.1648991139,0.529350902263,16.0824960704,32.6817896323,0.02,0.0,0.02
 07/06  08:00:00,163.847321777,4.1545121381,41.0335689472,0.0,48.2474882111,70.4033123869,1.10345404817,0.0,1.10345404817
 07/06  09:00:00,156.515408904,4.1384128022,42.0663268381,0.0,48.2474882111,62.0547409583,1.10352249327,0.0,1.10352249327
 07/06  10:00:00,157.373855779,4.23581041751,44.7539695051,0.0,48.2474882111,60.1281475517,1.10352996896,0.0,1.10352996896
 07/06  11:00:00,161.733046019,4.81715691113,46.605219844,0.0,48.2474882111,62.0547409583,1.10368812089,0.0,1.10368812089
 07/06  12:00:00,161.591610068,4.68614719328,47.1391421177,0.0,48.2474882111,61.5103924513,2.18772797525,0.0,2.18772797525
 07/06  13:00:00,170.547182651,5.37038250417,53.2606363777,0.0,48.2474882111,63.6602354638,1.10379386717,0.0,1.10379386717
 07/06  14:00:00,169.641469067,5.51007155676,55.747321653,0.0,48.2474882111,60.1281475517,1.10347098665,0.0,1.10347098665
 07/06  15:00:00,175.022179836,6.08849529744,60.5496086816,0.0,48.2474882111,60.1281475517,1.10338458498,0.0,1.10338458498
 07/06  16:00:00,184.081379959,7.07766208039,65.7297519114,0.0,48.2474882111,63.0180376616,1.10357737488,0.0,1.10357737488
 07/06  17:00:00,170.358483596,6.96635667396,63.0630746084,0.0,37.5258241642,62.7947880557,1.10326711587,0.0,1.10326711587
 07/06  18:00:00,118.623695587,5.09103300829,50.7018834133,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 07/06  19:00:00,113.000248047,4.86748993657,47.8707701543,0.0,26.8041601173,33.4493877451,1.10307565863,0.0,1.10307565863
 07/06  20:00:00,89.8988144378,3.89381744523,39.3581717731,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 07/06  21:00:00,94.992338574,3.5173499312,33.775892361,0.0,16.0824960704,26.8041601173,1.10294663764,0.0,1.10294663764
 07/06  22:00:00,43.8047189334,0.203065717719,1.98505300436,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/06  23:00:00,43.330559272,0.406131435439,3.98824363695,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10288086815,0.0,1.10288086815
 07/07  01:00:00,45.3515553729,0.609197153158,5.80617402012,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/07  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10288452828,0.0,1.10288452828
 07/07  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/07  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/07  06:00:00,70.2906250364,3.94963005764,27.1102920185,0.0814360822706,5.36083202345,21.4433280938,1.102981695,0.0,1.102981695
 07/07  07:00:00,79.1176091747,3.32800776026,26.797210436,0.219665181662,16.0824960704,32.6817896323,0.02,0.0,0.02
 07/07  08:00:00,163.224761796,4.49488861044,40.0706324937,0.0,48.2474882111,70.4033123869,1.10337419907,0.0,1.10337419907
 07/07  09:00:00,160.466775489,4.97018730183,45.1859189237,0.0,48.2474882111,62.0547409583,1.10353301709,0.0,1.10353301709
 07/07  10:00:00,162.202770494,5.56939717407,48.2492974629,0.0,48.2474882111,60.1281475517,1.10353888557,0.0,1.10353888557
 07/07  11:00:00,170.474389579,6.00793957349,54.1557807417,0.0,48.2474882111,62.0547409583,1.10369445452,0.0,1.10369445452
 07/07  12:00:00,169.494140302,5.60647818894,54.121341357,0.0,48.2474882111,61.5103924513,2.18756267791,0.0,2.18756267791
 07/07  13:00:00,177.888483623,6.5766684859,59.3956513685,0.0,48.2474882111,63.6602354638,1.10379420904,0.0,1.10379420904
 07/07  14:00:00,176.069693589,6.62104218155,61.0645755505,0.0,48.2474882111,60.1281475517,1.10346973718,0.0,1.10346973718
 07/07  15:00:00,180.037661578,7.12053556434,64.5330501568,0.0,48.2474882111,60.1281475517,1.10338212064,0.0,1.10338212064
 07/07  16:00:00,189.367171836,8.08857557565,70.0046302933,0.0,48.2474882111,63.0180376616,1.10357200108,0.0,1.10357200108
 07/07  17:00:00,176.602955448,7.75663246723,68.5172706672,0.0,37.5258241642,62.7947880557,1.10326220001,0.0,1.10326220001
 07/07  18:00:00,124.690024839,5.39722753918,56.4620181342,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 07/07  19:00:00,115.682207919,4.5437720157,50.876447947,0.0,26.8041601173,33.4493877451,1.10307348966,0.0,1.10307348966
 07/07  20:00:00,94.2649670602,3.86763333425,43.7505085065,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 07/07  21:00:00,98.9017368765,3.60543608503,37.5972045098,0.0,16.0824960704,26.8041601173,1.1029470356,0.0,1.1029470356
 07/07  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/07  23:00:00,47.0246611605,0.609197153158,7.47927980774,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/07  24:00:00,46.4931489722,0.609197153158,6.94776761942,0.0,2.68041601173,21.4433280938,1.10288426389,0.0,1.10288426389
 07/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10287044678,0.0,1.10287044678
 07/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/08  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/08  06:00:00,73.0589270122,3.85805911517,29.8936690702,0.157931948869,5.36083202345,21.4433280938,1.10297645233,0.0,1.10297645233
 07/08  07:00:00,64.3691495176,3.32800776026,28.642720962,0.448238166318,5.36083202345,26.5809105114,0.02,0.0,0.02
 07/08  08:00:00,96.7240512453,3.49242997773,35.0894530063,0.0300233172952,26.8041601173,31.2995447326,1.10310838418,0.0,1.10310838418
 07/08  09:00:00,103.543732518,3.7274905006,39.4564047654,0.0,26.8041601173,33.5472370403,0.02,0.0,0.02
 07/08  10:00:00,102.971774932,3.80637959495,39.7688547888,0.0,26.8041601173,32.583940337,1.10314691186,0.0,1.10314691186
 07/08  11:00:00,105.75839901,3.81614201366,40.2980241403,0.0,26.8041601173,34.8316326447,1.10322420069,0.0,1.10322420069
 07/08  12:00:00,105.037800834,3.77319702319,40.904766559,0.0,26.8041601173,33.5472370403,0.02,0.0,0.02
 07/08  13:00:00,104.542867862,3.80022708405,42.951594735,0.0,26.8041601173,30.9784458315,1.10312952448,0.0,1.10312952448
 07/08  14:00:00,73.6912048153,3.54613451004,40.7636788851,0.0,8.04124803518,21.3317032909,0.02,0.0,0.02
 07/08  15:00:00,72.9304124813,3.55352692431,41.2798897412,0.0,8.04124803518,20.0473076865,1.10304264308,0.0,1.10304264308
 07/08  16:00:00,77.0973313818,3.78498588259,44.8942507824,0.0,8.04124803518,20.3684065876,0.02,0.0,0.02
 07/08  17:00:00,70.3147067366,3.92105605734,45.6957050965,0.0,2.68041601173,18.0090894769,1.10291824318,0.0,1.10291824318
 07/08  18:00:00,45.8819486489,2.38845174344,24.7221447292,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/08  19:00:00,45.313428374,2.39814035622,24.1439358416,0.0,2.68041601173,16.0824960704,1.10297023378,0.0,1.10297023378
 07/08  20:00:00,47.8138543167,2.46047094381,24.1146978634,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/08  21:00:00,47.8413696849,1.37492513242,12.8910923763,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/08  22:00:00,39.9978164533,0.609197153158,5.81326712398,0.0,2.68041601173,16.0824960704,1.10288049551,0.0,1.10288049551
 07/08  23:00:00,39.9872013868,0.609197153158,5.80265205747,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/08  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10284903684,0.0,1.10284903684
 07/09  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1028633056,0.0,1.1028633056
 07/09  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  06:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  07:00:00,30.1113944456,0.980427419885,10.3596148495,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  08:00:00,42.6000249673,2.1399553269,21.6887174642,0.0,2.68041601173,16.0824960704,1.10290803889,0.0,1.10290803889
 07/09  09:00:00,42.3173604038,2.38334497499,21.1626632526,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  10:00:00,45.1439913762,2.6098146014,23.7628245986,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  11:00:00,43.9422579768,2.42117685281,22.7497289478,0.0,2.68041601173,16.0824960704,1.10294409055,0.0,1.10294409055
 07/09  12:00:00,45.7032871119,2.49688512048,24.4350498152,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  13:00:00,38.3665887747,1.75805711826,17.8371794802,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
