Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/30  19:00:00,172.807468266,28.3591255601,71.4324379542,0.0,24.7345865669,47.5788473902,37.9066880402,32.9338040105,4.9528840297,0.02
 06/30  20:00:00,159.46555649,28.7857302846,71.8733575371,0.0,12.3672932834,38.6892022431,47.3492674233,44.3575370055,2.97173041782,0.02
 06/30  21:00:00,120.567313434,19.3681780191,47.2018118783,0.0,12.3672932834,27.0668015668,39.2473372944,36.2556068766,2.97173041782,0.02
 06/30  22:00:00,111.301449863,22.8554624035,53.6782795959,0.0,4.12243109448,15.9888894789,56.5103115725,53.5185811546,2.97173041782,0.02
 06/30  23:00:00,95.3858379061,17.699659675,43.0588060822,0.0,4.12243109448,15.9888894789,43.5524209926,40.5606905748,2.97173041782,0.02
 06/30  24:00:00,110.930355539,22.8554624035,53.3071852342,0.0,4.12243109448,15.9888894789,57.7880765685,54.7963461507,2.97173041782,0.02
 07/01  01:00:00,89.7525389523,16.3824614788,38.7660946263,0.0,4.12243109448,15.9888894789,45.8370693809,42.8453389631,2.97173041782,0.02
 07/01  02:00:00,106.366471949,21.7099758603,49.9121774824,0.0,4.12243109448,15.9888894789,66.9993805143,64.0076500965,2.97173041782,0.02
 07/01  03:00:00,91.15359858,17.0557409761,39.4704854106,0.0,4.12243109448,15.9888894789,51.8690579895,48.8773275717,2.97173041782,0.02
 07/01  04:00:00,123.242842433,27.4961301728,60.7758283338,0.0,4.12243109448,16.0517297156,77.8921449432,74.9004145253,2.97173041782,0.02
 07/01  05:00:00,121.720508543,27.2814906065,59.4681339744,0.0,4.12243109448,16.0517297156,79.7238826971,76.7321522793,2.97173041782,0.02
 07/01  06:00:00,153.356255605,29.2132467033,77.3638833831,0.0,4.12243109448,39.6058045677,61.0385281526,58.0467977347,2.97173041782,0.02
 07/01  07:00:00,187.03323758,29.2264994314,77.2444536373,2.14012597462,12.3672932834,65.3531420225,109.364196724,104.391312694,4.9528840297,0.02
 07/01  08:00:00,188.172177734,29.2237669256,75.983226736,1.6522810335,12.3672932834,68.2430321324,111.355503447,106.382619418,4.9528840297,0.02
 07/01  09:00:00,215.042459313,29.284285422,74.9945273971,0.433913009365,16.4897243779,93.1370602926,116.636014988,100.102576954,7.92461444751,8.6088235861
 07/01  10:00:00,214.017232231,29.3241416839,74.172200358,0.191100510448,16.4897243779,93.1370602926,107.59800721,99.6533927624,7.92461444751,0.02
 07/01  11:00:00,213.151654401,29.3508992828,73.3583008267,0.112672307427,16.4897243779,93.1370602926,106.783123137,98.8385086899,7.92461444751,0.02
 07/01  12:00:00,203.217340574,29.3707247045,72.5783957242,0.0900158548837,16.4897243779,83.9857416113,107.063066492,99.1184520449,7.92461444751,0.02
 07/01  13:00:00,205.852925677,29.4216055589,75.2101039996,0.0430053948235,16.4897243779,83.9857416113,98.8927847007,90.9481702531,7.92461444751,0.02
 07/01  14:00:00,211.453502291,29.5034989055,80.7718304511,0.0,16.4897243779,83.9857416113,81.3804104896,73.4357960421,7.92461444751,0.02
 07/01  15:00:00,197.761492818,29.2132467033,84.8269652459,0.0,12.3672932834,70.6512738906,29.9729984482,25.0001144185,4.9528840297,0.02
 07/01  16:00:00,200.417173519,29.2132467033,87.4826390529,0.0,12.3672932834,70.6512738906,22.6650688834,17.6921848537,4.9528840297,0.02
 07/01  17:00:00,188.348292412,29.2132467033,87.9372018036,0.0,12.3672932834,58.1284167478,21.8022066443,16.8293226146,4.9528840297,0.02
 07/01  18:00:00,140.313658041,28.5264000911,73.7768655466,0.0,12.3672932834,24.9413748627,42.2293997697,28.6748063755,4.9528840297,8.60170936449
 07/01  19:00:00,137.165924643,28.354688438,70.8008438811,0.0,12.3672932834,24.9413748627,39.633787358,34.6609033283,4.9528840297,0.02
 07/01  20:00:00,126.260727943,28.5693280044,69.7680150622,0.0,4.12243109448,16.0517297156,52.9772132376,49.9854828198,2.97173041782,0.02
 07/01  21:00:00,88.8889498057,15.7091819816,38.5991733242,0.0,4.12243109448,15.9888894789,37.866572743,34.8748423252,2.97173041782,0.02
 07/01  22:00:00,106.967984391,21.8172956435,50.4063693162,0.0,4.12243109448,15.9888894789,60.00316182,57.0114314022,2.97173041782,0.02
 07/01  23:00:00,88.0022195306,15.7521098948,37.669515304,0.0,4.12243109448,15.9888894789,43.6903516563,40.6986212385,2.97173041782,0.02
 07/01  24:00:00,102.595345047,20.8220567967,47.052358257,0.0,4.12243109448,15.9888894789,64.3278115414,61.3360811236,2.97173041782,0.02
 07/02  01:00:00,73.5374141393,12.9460018493,28.1188122705,0.0,2.06121554724,15.9888894789,44.7800560112,41.7883255934,2.97173041782,0.02
 07/02  02:00:00,97.4487358987,20.3927776641,44.3962439597,0.0,2.06121554724,15.9888894789,69.9382989027,66.9465684849,2.97173041782,0.02
 07/02  03:00:00,77.2680398399,13.5756112439,31.2198286758,0.0,2.06121554724,15.9888894789,46.9167823495,43.9250519317,2.97173041782,0.02
 07/02  04:00:00,91.7879754478,19.5342193988,39.5940418587,0.0,2.06121554724,15.9888894789,75.5703801749,72.5786497571,2.97173041782,0.02
 07/02  05:00:00,77.2990944741,13.6328484615,31.1936461632,0.0,2.06121554724,15.9888894789,49.6978464238,46.7061160059,2.97173041782,0.02
 07/02  06:00:00,87.8610292279,22.1979765896,44.6790039737,0.0,2.06121554724,15.9888894789,88.9816175358,85.989887118,2.97173041782,0.02
 07/02  07:00:00,80.0876800904,18.960362843,42.6093817124,0.0,2.06121554724,15.9888894789,67.117870659,64.1261402412,2.97173041782,0.02
 07/02  08:00:00,124.987801595,23.6575256405,54.8868409887,0.0,4.12243109448,41.7362269337,67.8817676842,62.9088836545,4.9528840297,0.02
 07/02  09:00:00,114.081628093,19.4754978022,48.2796417772,0.0,4.12243109448,41.7362269337,44.1578463318,39.1849623021,4.9528840297,0.02
 07/02  10:00:00,128.89113739,23.7433814671,58.7043209709,0.0,4.12243109448,41.7362269337,44.80785635,39.8349723203,4.9528840297,0.02
 07/02  11:00:00,119.513551243,19.8189211083,53.3681416255,0.0,4.12243109448,41.7362269337,29.3690160302,24.3961320005,4.9528840297,0.02
 07/02  12:00:00,133.675414798,23.9150931201,63.3168867209,0.0,4.12243109448,41.7362269337,28.4568579905,23.4839739608,4.9528840297,0.02
 07/02  13:00:00,122.943243396,19.9047769348,56.7119779376,0.0,4.12243109448,41.7362269337,19.5596582229,14.5867741932,4.9528840297,0.02
 07/02  14:00:00,135.975522093,23.9150931201,65.6169939935,0.0,4.12243109448,41.7362269337,20.6609449801,15.6880609504,4.9528840297,0.02
 07/02  15:00:00,124.755191639,19.9066629653,58.5220401206,0.0,4.12243109448,41.7362269337,15.1507353079,10.1778512782,4.9528840297,0.02
 07/02  16:00:00,120.522526029,23.9182049101,67.01857841,0.0,4.12243109448,24.8785346261,16.5919927808,11.6191087511,4.9528840297,0.02
 07/02  17:00:00,97.1725421797,19.9076380779,58.7469685063,0.0,2.06121554724,15.9888894789,16.2070100103,13.2152795925,2.97173041782,0.02
 07/02  18:00:00,109.277392448,23.9150931201,66.7274172621,0.0,2.06121554724,15.9888894789,22.4096491974,19.4179187795,2.97173041782,0.02
 07/02  19:00:00,92.1816020808,19.0168578713,54.6701978455,0.0,2.06121554724,15.9888894789,20.688620364,17.6968899462,2.97173041782,0.02
 07/02  20:00:00,107.826390053,22.94131823,59.2260789824,0.0,2.06121554724,15.9888894789,35.2203012525,32.2285708347,2.97173041782,0.02
 07/02  21:00:00,96.6076608203,17.8713713281,46.1701323478,0.0,2.06121554724,15.9888894789,33.14281168,30.1510812622,2.97173041782,0.02
 07/02  22:00:00,106.433201446,21.7958316869,51.9542661334,0.0,2.06121554724,15.9888894789,49.9514499376,46.9597195198,2.97173041782,0.02
 07/02  23:00:00,86.5312969257,15.5803982418,38.4315200372,0.0,2.06121554724,15.9888894789,37.4869927868,34.495262369,2.97173041782,0.02
 07/02  24:00:00,106.809880288,21.9246154266,52.2021611748,0.0,2.06121554724,15.9888894789,63.9670601979,52.3936244889,2.97173041782,8.60170529117
 07/03  01:00:00,87.2666989327,15.4945424152,37.191562436,0.0,4.12243109448,15.9888894789,40.8561290318,37.864398614,2.97173041782,0.02
 07/03  02:00:00,104.820608821,21.495336294,48.5809535038,0.0,4.12243109448,15.9888894789,65.8130388973,62.8213084795,2.97173041782,0.02
 07/03  03:00:00,82.8899084878,14.9794074561,33.329907099,0.0,4.12243109448,15.9888894789,49.9436416446,46.9519112268,2.97173041782,0.02
 07/03  04:00:00,144.545343337,28.4620082212,63.9779436309,0.0,12.3672932834,24.9413748627,90.778064307,85.8051802773,4.9528840297,0.02
 07/03  05:00:00,147.722611073,28.4775230919,63.5784779719,3.56121857798,12.3672932834,24.9413748627,148.622440036,143.649556007,4.9528840297,0.02
 07/03  06:00:00,202.938280349,29.316225793,74.3958913413,0.721124159736,24.7345865669,70.7195625826,112.708185456,102.782417397,9.90576805939,0.02
 07/03  07:00:00,239.472859655,29.758249726,79.5148609284,0.0016982834748,37.1018798503,92.3937384068,84.501081691,74.5753136316,9.90576805939,0.02
 07/03  08:00:00,258.218917486,30.2834284372,85.6944149363,0.0,37.1018798503,104.434947198,62.6871800829,52.7614120235,9.90576805939,0.02
 07/03  09:00:00,276.584815085,30.7369294282,91.565211479,0.0,37.1018798503,116.476155989,45.27734698,35.3515789206,9.90576805939,0.02
 07/03  10:00:00,282.492272444,31.1335161715,97.0755390458,0.0,37.1018798503,116.476155989,42.2947777643,23.767050636,9.90576805939,8.62195906892
 07/03  11:00:00,287.543221588,31.5209206816,101.738981836,0.0,37.1018798503,116.476155989,28.3517785031,18.4260104437,9.90576805939,0.02
 07/03  12:00:00,280.760977672,31.9948084459,106.524492089,0.0,37.1018798503,104.434947198,26.4201855139,16.4944174545,9.90576805939,0.02
 07/03  13:00:00,296.712971976,32.5811989127,109.848361814,0.0,37.1018798503,116.476155989,34.1776971557,15.6489168926,9.90576805939,8.62301220369
 07/03  14:00:00,299.603716213,33.1525853618,112.167992558,0.0,37.1018798503,116.476155989,24.9458470985,15.0200790392,9.90576805939,0.02
 07/03  15:00:00,302.399506472,33.769528981,114.346967721,0.0,37.1018798503,116.476155989,24.3938349456,14.4680668862,9.90576805939,0.02
 07/03  16:00:00,304.105338295,34.2834975066,115.539274992,0.0,37.1018798503,116.476155989,24.5823772253,14.6566091659,9.90576805939,0.02
 07/03  17:00:00,304.719458586,34.5757843095,115.862138906,0.0,37.1018798503,116.476155989,32.9801581957,14.4621976755,9.90576805939,8.61219246077
 07/03  18:00:00,187.486241306,28.6521492935,85.8181908221,0.0,24.7345865669,47.5788473902,33.3559982795,28.3831142498,4.9528840297,0.02
 07/03  19:00:00,182.715697203,28.4100996554,81.2896946478,0.0,24.7345865669,47.5788473902,40.1928943443,35.2200103146,4.9528840297,0.02
 07/03  20:00:00,167.753420532,28.8487306842,80.0982220654,0.0,12.3672932834,38.6892022431,50.4163761344,47.4246457166,2.97173041782,0.02
 07/03  21:00:00,125.454653517,19.4835457367,51.9737845508,0.0,12.3672932834,27.0668015668,42.5533394891,39.5616090713,2.97173041782,0.02
 07/03  22:00:00,118.359659112,23.4591520823,60.1327991927,0.0,4.12243109448,15.9888894789,61.0398401333,58.0481097155,2.97173041782,0.02
 07/03  23:00:00,95.589862601,17.5923398919,43.370150586,0.0,4.12243109448,15.9888894789,52.8971604885,49.9054300707,2.97173041782,0.02
 07/03  24:00:00,111.705736627,23.0271740565,53.9108546946,0.0,4.12243109448,15.9888894789,78.3483386699,75.356608252,2.97173041782,0.02
 07/04  01:00:00,85.9788344341,15.9238215479,37.5356348953,0.0,2.06121554724,15.9888894789,55.2496618496,52.2579314317,2.97173041782,0.02
 07/04  02:00:00,100.040382866,21.4524083807,45.9048714467,0.0,2.06121554724,15.9888894789,82.0259108541,79.0341804363,2.97173041782,0.02
 07/04  03:00:00,80.6293668617,15.2799028489,32.8300859633,0.0,2.06121554724,15.9888894789,59.2874670289,56.2957366111,2.97173041782,0.02
 07/04  04:00:00,98.5948603519,21.4524083807,44.459348868,0.0,2.06121554724,15.9888894789,85.1285940459,82.1368636281,2.97173041782,0.02
 07/04  05:00:00,68.7129218978,12.4308668902,23.8094554655,0.0,2.06121554724,15.9888894789,53.088320934,50.0965905162,2.97173041782,0.02
 07/04  06:00:00,93.6671063907,23.4858139875,49.197243981,0.0,2.06121554724,15.9888894789,94.3204754166,91.3287449987,2.97173041782,0.02
 07/04  07:00:00,77.5498219246,18.6169395369,40.4149470337,0.0,2.06121554724,15.9888894789,70.3916753436,67.3999449258,2.97173041782,0.02
 07/04  08:00:00,125.79534256,23.8292372936,55.5226704238,0.0,4.12243109448,41.7362269337,71.5473739201,66.5744898904,4.9528840297,0.02
 07/04  09:00:00,117.634430566,19.9071182375,51.4008238825,0.0,4.12243109448,41.7362269337,46.1149785472,41.1420945175,4.9528840297,0.02
 07/04  10:00:00,131.680130021,23.919645933,61.317049151,0.0,4.12243109448,41.7362269337,48.8421601789,43.8692761492,4.9528840297,0.02
 07/04  11:00:00,122.365568325,19.9145335136,56.1245462677,0.0,4.12243109448,41.7362269337,36.4020357005,31.4291516708,4.9528840297,0.02
 07/04  12:00:00,137.091033671,23.9180130613,66.729585623,0.0,4.12243109448,41.7362269337,52.0859785181,38.5313911142,4.9528840297,8.60170337416
 07/04  13:00:00,126.367925697,19.9099267935,60.131510436,0.0,4.12243109448,41.7362269337,34.4791026402,29.5062186105,4.9528840297,0.02
 07/04  14:00:00,139.884433423,23.9178128068,69.5231857733,0.0,4.12243109448,41.7362269337,37.393337911,32.4204538813,4.9528840297,0.02
 07/04  15:00:00,128.424765034,19.9163732241,62.1819034696,0.0,4.12243109448,41.7362269337,26.4279111821,21.4550271524,4.9528840297,0.02
 07/04  16:00:00,124.227741677,23.9245177248,70.7174815289,0.0,4.12243109448,24.8785346261,28.5035837577,23.530699728,4.9528840297,0.02
 07/04  17:00:00,99.884285689,19.9212149843,61.445135463,0.0,2.06121554724,15.9888894789,23.5758251453,20.5840947275,2.97173041782,0.02
 07/04  18:00:00,111.442725631,23.920305992,68.8875379918,0.0,2.06121554724,15.9888894789,28.9402154905,25.9484850727,2.97173041782,0.02
 07/04  19:00:00,97.0606248244,19.9111385961,58.6315510552,0.0,2.06121554724,15.9888894789,24.593586903,21.6018564852,2.97173041782,0.02
 07/04  20:00:00,110.457694816,23.028189236,61.7705132779,0.0,2.06121554724,15.9888894789,35.3960073479,32.4042769301,2.97173041782,0.02
 07/04  21:00:00,100.105675761,18.1297961511,49.4097230585,0.0,2.06121554724,15.9888894789,31.9023821217,28.9106517039,2.97173041782,0.02
 07/04  22:00:00,113.183406483,23.0271740565,57.4429849953,0.00675516216548,2.06121554724,15.9888894789,49.1355764041,46.1438459862,2.97173041782,0.02
 07/04  23:00:00,91.9475602749,16.7258847849,42.6682991181,0.0106091312369,2.06121554724,15.9888894789,38.8449933459,35.8532629281,2.97173041782,0.02
 07/04  24:00:00,108.947051698,22.139254993,54.0742267427,0.0504669935624,2.06121554724,15.9888894789,58.0428204961,55.0510900782,2.97173041782,0.02
 07/05  01:00:00,89.2506489341,16.1678219125,38.4732979979,0.00554629132326,4.12243109448,15.9888894789,45.0626866563,42.0709562384,2.97173041782,0.02
 07/05  02:00:00,105.674415818,21.495336294,49.4260136731,0.00874738185837,4.12243109448,15.9888894789,62.5287805963,59.5370501785,2.97173041782,0.02
 07/05  03:00:00,84.8350170553,15.1511191091,35.0911342825,0.0121702054824,4.12243109448,15.9888894789,46.3963405372,43.4046101194,2.97173041782,0.02
 07/05  04:00:00,145.766257543,28.3761523947,65.2847140639,0.0,12.3672932834,24.9413748627,79.5721389783,74.5992549486,4.9528840297,0.02
 07/05  05:00:00,148.592640586,28.4921878122,65.1301536511,2.86490802191,12.3672932834,24.9413748627,135.63451474,130.66163071,4.9528840297,0.02
 07/05  06:00:00,207.264094791,29.5521664209,78.3597631827,0.847126395534,24.7345865669,70.7195625826,99.3805601719,89.4547921125,9.90576805939,0.02
 07/05  07:00:00,244.806551177,30.0161149786,84.551699023,0.0406835672526,37.1018798503,92.3937384068,69.9052216321,59.9794535727,9.90576805939,0.02
 07/05  08:00:00,265.505225951,30.6016241086,92.6624807657,0.0,37.1018798503,104.434947198,45.7938508274,35.868082768,9.90576805939,0.02
 07/05  09:00:00,285.723088462,31.1279322539,100.312526168,0.0,37.1018798503,116.476155989,38.7243690564,20.1998587488,9.90576805939,8.61874224822
 07/05  10:00:00,291.992958601,31.6043056133,106.105505487,0.0,37.1018798503,116.476155989,22.1266824055,12.2009143461,9.90576805939,0.02
 07/05  11:00:00,297.248684946,32.0871757467,110.87811985,0.0,37.1018798503,116.476155989,17.0239765396,7.09820848022,9.90576805939,0.02
 07/05  12:00:00,290.548099322,32.6249738772,115.681452143,0.0,37.1018798503,104.434947198,22.7383141351,4.2126953275,9.90576805939,8.61985074823
 07/05  13:00:00,306.402647311,33.2256011203,118.893731669,0.0,37.1018798503,116.476155989,12.1752700784,2.24950201898,9.90576805939,0.02
 07/05  14:00:00,308.990945838,33.8261571156,120.881590006,0.0,37.1018798503,116.476155989,10.6703813251,0.744613265665,9.90576805939,0.02
 07/05  15:00:00,311.57814674,34.4534979727,122.841612614,0.0,37.1018798503,116.476155989,18.5606867971,0.0341818596183,9.90576805939,8.62073687804
 07/05  16:00:00,309.10586131,34.8567715581,119.966618316,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 07/05  17:00:00,302.480242093,34.8478100176,113.350906339,0.0,37.1018798503,116.476155989,11.6394940277,1.71372596836,9.90576805939,0.02
 07/05  18:00:00,178.404804413,28.5597726533,76.8291181037,0.0,24.7345865669,47.5788473902,20.3594483663,15.3865643366,4.9528840297,0.02
 07/05  19:00:00,174.80236852,28.3946514928,73.3917992618,0.0,24.7345865669,47.5788473902,32.1952180008,27.2223339711,4.9528840297,0.02
 07/05  20:00:00,162.266559321,28.8245202254,74.6355554002,0.0,12.3672932834,38.6892022431,39.1384695516,36.1467391338,2.97173041782,0.02
 07/05  21:00:00,126.520691149,20.3657336983,52.1342358524,0.0,12.3672932834,27.0668015668,33.0557276254,30.0639972076,2.97173041782,0.02
 07/05  22:00:00,106.399039342,19.9047769348,51.82011081,0.0,4.12243109448,15.9888894789,33.9013681045,30.9096376867,2.97173041782,0.02
 07/05  23:00:00,113.402297747,22.9198542734,55.7147347029,0.0,4.12243109448,15.9888894789,45.0317847461,42.0400543283,2.97173041782,0.02
 07/05  24:00:00,99.1346528673,18.5160322165,45.9678583409,0.0,4.12243109448,15.9888894789,47.0722563559,35.4988196502,2.97173041782,8.60170628796
 07/06  01:00:00,109.926876049,22.139254993,53.0433017481,0.0,4.12243109448,15.9888894789,51.3814665769,48.3897361591,2.97173041782,0.02
 07/06  02:00:00,94.7602356612,18.0724437795,42.0370298272,0.0,4.12243109448,15.9888894789,48.3315528033,45.3398223855,2.97173041782,0.02
 07/06  03:00:00,105.559068798,21.7099758603,49.1047738165,0.0,4.12243109448,15.9888894789,63.0526518938,60.060921476,2.97173041782,0.02
 07/06  04:00:00,142.348792302,28.0327290886,62.2106715781,0.0,12.3672932834,24.9413748627,77.4888836048,72.5159995751,4.9528840297,0.02
 07/06  05:00:00,149.928779801,29.1641527104,66.8933261368,1.7659093882,12.3672932834,24.9413748627,136.235613997,131.262729967,4.9528840297,0.02
 07/06  06:00:00,204.359297135,29.5559248967,76.1439549338,0.154378130273,24.7345865669,70.7195625826,102.131528157,92.2057600975,9.90576805939,0.02
 07/06  07:00:00,243.150720123,30.2982446486,82.6544243475,0.0,37.1018798503,92.3937384068,74.0331448636,64.1073768042,9.90576805939,0.02
 07/06  08:00:00,262.538839849,30.8781364384,89.4196357375,0.0,37.1018798503,104.434947198,50.9091375626,40.9833695032,9.90576805939,0.02
 07/06  09:00:00,281.88414495,31.431266547,96.1702138082,0.0,37.1018798503,116.476155989,32.8285951972,22.9028271378,9.90576805939,0.02
 07/06  10:00:00,288.58661254,31.9548204626,102.348587105,0.0,37.1018798503,116.476155989,30.9677521925,12.4401826754,9.90576805939,8.62180145774
 07/06  11:00:00,294.870721353,32.4979148946,108.089500409,0.0,37.1018798503,116.476155989,16.4667060747,6.54093801533,9.90576805939,0.02
 07/06  12:00:00,289.329605892,33.0874281599,114.000512227,0.0,37.1018798503,104.434947198,13.2696468525,3.34387879313,9.90576805939,0.02
 07/06  13:00:00,306.626356369,33.7284691041,118.614487023,0.0,37.1018798503,116.476155989,20.2452624024,1.7167110383,9.90576805939,8.62278330466
 07/06  14:00:00,310.382567643,34.3410899837,121.75835187,0.0,37.1018798503,116.476155989,10.6664460638,0.740678004389,9.90576805939,0.02
 07/06  15:00:00,314.228233983,34.966859942,124.978377636,0.0,37.1018798503,116.476155989,10.1404351406,0.214667081165,9.90576805939,0.02
 07/06  16:00:00,313.164698097,35.4058668474,123.476277188,0.0,37.1018798503,116.476155989,10.3659881372,0.440220077841,9.90576805939,0.02
 07/06  17:00:00,307.974295765,35.5150602198,118.177701238,0.0,37.1018798503,116.476155989,20.2605688001,1.74268422748,9.90576805939,8.61211651323
 07/06  18:00:00,182.038120981,28.5717423375,80.4504802303,0.0,24.7345865669,47.5788473902,20.4567482993,15.4838642696,4.9528840297,0.02
 07/06  19:00:00,177.809599161,28.4083903922,76.3853090727,0.0,24.7345865669,47.5788473902,32.390704357,27.4178203273,4.9528840297,0.02
 07/06  20:00:00,164.151257508,28.8389292595,76.5058638569,0.0,12.3672932834,38.6892022431,41.2245535365,38.2328231187,2.97173041782,0.02
 07/06  21:00:00,126.903247699,20.3682332431,52.5143038645,0.0,12.3672932834,27.0668015668,36.7975404843,33.8058100665,2.97173041782,0.02
 07/06  22:00:00,106.168751844,19.9051598885,51.5894414666,0.0,4.12243109448,15.9888894789,39.5466231634,36.5548927456,2.97173041782,0.02
 07/06  23:00:00,109.816939316,22.0319352098,53.0406857345,0.0,4.12243109448,15.9888894789,51.1957001704,48.2039697526,2.97173041782,0.02
 07/06  24:00:00,97.6787369001,18.4444856944,44.583489967,0.0,4.12243109448,15.9888894789,45.7162897818,42.724559364,2.97173041782,0.02
 07/07  01:00:00,108.647119109,22.139254993,51.7635457482,0.0,4.12243109448,15.9888894789,61.179558127,58.1878277091,2.97173041782,0.02
 07/07  02:00:00,93.1837510915,17.9865879529,40.5464018974,0.0,4.12243109448,15.9888894789,55.6610941026,52.6693636848,2.97173041782,0.02
 07/07  03:00:00,101.523960083,20.8220567967,45.9809741492,0.0,4.12243109448,15.9888894789,68.448778321,65.4570479032,2.97173041782,0.02
 07/07  04:00:00,141.089804487,28.0327290886,60.9516843463,0.0,12.3672932834,24.9413748627,87.7044401873,82.7315561577,4.9528840297,0.02
 07/07  05:00:00,148.792666372,29.1841950714,65.8428384031,1.66024180964,12.3672932834,24.9413748627,143.637116508,138.664232478,4.9528840297,0.02
 07/07  06:00:00,203.250208636,29.593030694,75.0582249441,0.0939142005903,24.7345865669,70.7195625826,105.365272774,95.4395047144,9.90576805939,0.02
 07/07  07:00:00,243.267297831,30.4143918929,82.6548501495,0.0,37.1018798503,92.3937384068,73.5575959266,63.6318278672,9.90576805939,0.02
 07/07  08:00:00,264.108950763,31.0606925002,90.8071688975,0.0,37.1018798503,104.434947198,56.5197753305,37.9974767555,9.90576805939,8.61653051558
 07/07  09:00:00,284.838573385,31.6472179316,98.9087577838,0.0,37.1018798503,116.476155989,29.4159778085,19.4902097491,9.90576805939,0.02
 07/07  10:00:00,291.351762546,32.1562032796,104.912387735,0.0,37.1018798503,116.476155989,20.5016212551,10.5758531957,9.90576805939,0.02
 07/07  11:00:00,296.539677358,32.6740706311,109.582201883,0.0,37.1018798503,116.476155989,24.5134540735,5.98496646048,9.90576805939,8.62271955362
 07/07  12:00:00,289.980691878,33.2782675761,114.460816788,0.0,37.1018798503,104.434947198,13.4566536315,3.53088557208,9.90576805939,0.02
 07/07  13:00:00,306.116518096,33.8871644202,117.946017253,0.0,37.1018798503,116.476155989,12.2107271059,2.28495904654,9.90576805939,0.02
 07/07  14:00:00,309.154514733,34.5152831039,120.356007359,0.0,37.1018798503,116.476155989,11.3456398839,1.41987182452,9.90576805939,0.02
 07/07  15:00:00,311.928945024,35.0773946302,122.568585413,0.0,37.1018798503,116.476155989,19.4244305278,0.898003133176,9.90576805939,8.62065933524
 07/07  16:00:00,313.017789167,35.4083057467,123.327000341,0.0,37.1018798503,116.476155989,10.5084920758,0.582724016362,9.90576805939,0.02
 07/07  17:00:00,312.913611708,35.552719331,123.079354195,0.0,37.1018798503,116.476155989,10.1429421581,0.217174098701,9.90576805939,0.02
 07/07  18:00:00,185.801248294,28.5694119172,84.2626956602,0.0,24.7345865669,47.5788473902,6.57762822547,1.60474419578,4.9528840297,0.02
 07/07  19:00:00,181.954237851,28.4087598914,80.5295544876,0.0,24.7345865669,47.5788473902,10.7845089092,5.81162487955,4.9528840297,0.02
 07/07  20:00:00,167.915122068,28.8411312768,80.2675020949,0.0,12.3672932834,38.6892022431,30.5643284267,18.9864637209,2.97173041782,8.60613428806
 07/07  21:00:00,129.175879851,20.3690787489,54.786085543,0.0,12.3672932834,27.0668015668,25.3016523636,22.3099219458,2.97173041782,0.02
 07/07  22:00:00,108.2427327,19.9053729399,53.663209203,0.0,4.12243109448,15.9888894789,27.9924752397,25.0007448219,2.97173041782,0.02
 07/07  23:00:00,117.423480518,23.807773337,58.8246102247,0.0,4.12243109448,15.9888894789,39.7571709474,36.7654405295,2.97173041782,0.02
 07/07  24:00:00,99.5782843264,18.5160322165,46.4114909219,0.0,4.12243109448,15.9888894789,33.7294481519,30.737717734,2.97173041782,0.02
 07/08  01:00:00,108.57616629,21.8530689045,51.9787791214,0.0,4.12243109448,15.9888894789,45.2822966741,42.2905662563,2.97173041782,0.02
 07/08  02:00:00,95.898816673,18.158299606,43.0897559821,0.0,4.12243109448,15.9888894789,41.2285584494,38.2368280316,2.97173041782,0.02
 07/08  03:00:00,107.10385987,21.767213078,50.5923285714,0.0,4.12243109448,15.9888894789,54.9629334528,51.971203035,2.97173041782,0.02
 07/08  04:00:00,125.720309607,27.9254093054,62.8240168381,0.0,4.12243109448,16.0517297156,73.0322683734,70.0405379556,2.97173041782,0.02
 07/08  05:00:00,122.291521972,27.4961301728,59.8245083441,0.0,4.12243109448,16.0517297156,78.9105218894,75.9187914716,2.97173041782,0.02
 07/08  06:00:00,151.553082212,29.2132467033,75.5607105378,0.0,4.12243109448,39.6058045677,62.409697117,59.4179666992,2.97173041782,0.02
 07/08  07:00:00,187.274132572,29.2459427484,79.1305147606,0.475517114539,12.3672932834,65.3531420225,101.067615799,96.0947317689,4.9528840297,0.02
 07/08  08:00:00,196.634564657,29.3268061783,85.7051270043,0.289746186772,12.3672932834,68.2430321324,78.8733208638,73.9004368341,4.9528840297,0.02
 07/08  09:00:00,233.279794674,29.5750443484,93.323391167,0.0516553082208,16.4897243779,93.1370602926,52.4101258529,44.4655114054,7.92461444751,0.02
 07/08  10:00:00,238.229979355,29.7675255247,98.1326512102,0.0,16.4897243779,93.1370602926,41.2593184939,33.3147040464,7.92461444751,0.02
 07/08  11:00:00,241.132802414,29.8881575287,100.914831367,0.0,16.4897243779,93.1370602926,37.1859404872,29.2413260397,7.92461444751,0.02
 07/08  12:00:00,234.993064312,30.0339782251,103.78086084,0.0,16.4897243779,83.9857416113,42.817326345,26.2850612312,7.92461444751,8.60765066625
