Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/03  08:00:00,49.3720611129,3.99519896724,7.18271684777,0.0,9.17985065927,26.9147,43.8085942974,0.0,33.3988,10.4097942974
 08/03  09:00:00,42.5096758978,3.99519896724,7.79205332754,0.0,9.17985065927,19.4245,33.136171743,0.0,25.0491,8.08707174304
 08/03  10:00:00,52.9654036377,3.99519896724,10.7233437738,0.0,9.17985065927,26.9147,49.2536493284,0.0,41.7485,7.50514932843
 08/03  11:00:00,58.8777536184,3.99519896724,15.8856867407,0.0,9.17985065927,26.9147,49.8364567259,0.0,41.7485,8.08795672594
 08/03  12:00:00,63.4450971148,3.99519896724,21.0739914124,0.0,9.17985065927,26.9147,48.6783296704,0.0,41.7485,6.92982967041
 08/03  13:00:00,55.8042211666,3.99519896724,20.9975170979,0.0,9.17985065927,19.4245,40.3223605695,0.0,33.3988,6.92356056947
 08/03  14:00:00,55.0895917795,3.99519896724,20.2781004849,0.0,9.17985065927,19.4245,30.2417454889,0.0,25.0491,5.19264548891
 08/03  15:00:00,54.3311392396,3.99519896724,19.5120956644,0.0,9.17985065927,19.4245,39.1666654704,0.0,33.3988,5.76786547041
 08/03  16:00:00,64.8701642845,3.99519896724,22.5533882612,0.0,9.17985065927,26.9147,55.8523907955,0.0,50.0982,5.75419079552
 08/03  17:00:00,67.4346098316,3.99519896724,25.1152218643,0.0,9.17985065927,26.9147,57.040451438,0.0,50.0982,6.94225143802
 08/03  18:00:00,68.5267044468,3.99519896724,26.240811657,0.0,9.17985065927,26.9147,59.9302070125,0.0,50.0982,9.83200701246
 08/03  19:00:00,56.8013706456,3.99519896724,21.8437629891,0.0,9.17985065927,19.4245,44.3948679189,0.0,33.3988,10.9960679189
 08/03  20:00:00,56.2966427876,3.99519896724,18.1983269537,0.0,9.17985065927,19.4245,42.6458698958,0.0,33.3988,9.2470698958
 08/03  21:00:00,53.192974094,3.99519896724,14.1566478706,0.0,9.17985065927,19.4245,34.8814420305,0.0,25.0491,9.83234203055
 08/03  22:00:00,50.9172213016,3.99519896724,12.0424952865,0.0,9.17985065927,19.4245,24.7865427608,0.0,16.6994,8.0871427608
 08/03  23:00:00,49.146022899,3.99519896724,9.51214079481,0.0,9.17985065927,19.4245,12.965061071,0.0,8.3497,4.61536107101
 08/03  24:00:00,27.8578712295,3.99519896724,4.93167721149,0.0,4.58992532963,8.1892,7.39448730152,0.017800810448,3.33988,4.03680649107
 08/04  01:00:00,15.0930465479,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/04  02:00:00,15.1117388907,0.0,0.0,0.0,1.52997510988,7.4902,3.93194990386,0.0,3.33988,0.592069903855
 08/04  03:00:00,15.1171238807,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/04  04:00:00,15.9548688131,0.0,0.0,0.0,1.52997510988,7.4902,3.93195581069,0.0,3.33988,0.59207581069
 08/04  05:00:00,25.3171249129,3.99519896724,1.60429402494,0.0,4.58992532963,8.1892,8.55039303662,0.180693036624,8.3497,0.02
 08/04  06:00:00,40.0571533653,3.99519896724,2.86669406853,0.0,9.17985065927,19.4245,19.5857135225,0.0,16.6994,2.88631352247
 08/04  07:00:00,49.2092583881,3.99519896724,7.02140154978,0.0,9.17985065927,26.9147,36.0446946849,0.0,25.0491,10.9955946849
 08/04  08:00:00,51.470013078,3.99519896724,9.26966594029,0.0,9.17985065927,26.9147,43.2311996908,0.0,33.3988,9.83239969076
 08/04  09:00:00,45.6916107112,3.99519896724,10.9558266335,0.0,9.17985065927,19.4245,33.1367267445,0.0,25.0491,8.08762674453
 08/04  10:00:00,57.370190435,3.99519896724,15.113051385,0.0,9.17985065927,26.9147,49.2538695596,0.0,41.7485,7.5053695596
 08/04  11:00:00,63.4332576076,3.99519896724,20.4468802028,0.0,9.17985065927,26.9147,49.8352475373,0.0,41.7485,8.08674753732
 08/04  12:00:00,66.3790734614,3.99519896724,24.0203473848,0.0,9.17985065927,26.9147,49.2531103635,0.0,41.7485,7.50461036349
 08/04  13:00:00,54.832616001,3.99519896724,20.073214989,0.0,9.17985065927,19.4245,39.7466573437,0.0,33.3988,6.34785734367
 08/04  14:00:00,53.0121772326,3.99519896724,18.2479264727,0.0,9.17985065927,19.4245,30.8178263568,0.0,25.0491,5.76872635678
 08/04  15:00:00,54.6135925805,3.99519896724,19.8161812096,0.0,9.17985065927,19.4245,38.5924523512,0.0,33.3988,5.19365235121
 08/04  16:00:00,64.1645206731,3.99519896724,21.8575483154,0.0,9.17985065927,26.9147,55.8667234887,0.0,50.0982,5.76852348875
 08/04  17:00:00,64.8066328516,3.99519896724,22.5181873907,0.0,9.17985065927,26.9147,57.6033568631,0.0,50.0982,7.50515686314
 08/04  18:00:00,64.3976180392,3.99519896724,22.1365571972,0.0,9.17985065927,26.9147,59.9306458341,0.0,50.0982,9.83244583415
 08/04  19:00:00,51.9346651534,3.99519896724,17.2271106076,0.0,9.17985065927,19.4245,44.3939638043,0.0,33.3988,10.9951638043
 08/04  20:00:00,52.2158700833,3.99519896724,14.370262792,0.0,9.17985065927,19.4245,42.0674525608,0.0,33.3988,8.6686525608
 08/04  21:00:00,49.5995120078,3.99519896724,10.7611824797,0.0,9.17985065927,19.4245,35.4587688078,0.0,25.0491,10.4096688078
 08/04  22:00:00,47.8819300373,3.99519896724,9.04870095083,0.0,9.17985065927,19.4245,24.7865890895,0.0,16.6994,8.08718908952
 08/04  23:00:00,45.7569520565,3.99519896724,6.16715173538,0.0,9.17985065927,19.4245,12.9635287686,0.0,8.3497,4.61382876859
 08/04  24:00:00,24.5348565041,3.99519896724,1.6411374974,0.0,4.58992532963,8.1892,7.44487408021,0.0684891284719,3.33988,4.03650495174
 08/05  01:00:00,15.0709834187,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/05  02:00:00,15.0948709721,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/05  03:00:00,15.1065765239,0.0,0.0,0.0,1.52997510988,7.4902,3.93197107376,0.0,3.33988,0.592091073764
 08/05  04:00:00,15.2820313307,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/05  05:00:00,23.1717736848,3.99519896724,0.117952191937,0.0,4.58992532963,8.1892,9.1699509353,0.228171196761,8.3497,0.592079738537
 08/05  06:00:00,39.2088792218,3.99519896724,2.32926894045,0.0,9.17985065927,19.4245,19.5862372139,0.0,16.6994,2.88683721389
 08/05  07:00:00,51.0297263884,3.99519896724,8.85132019712,0.0,9.17985065927,26.9147,27.9358729472,0.0,25.0491,2.88677294723
 08/05  08:00:00,51.8377410381,3.99519896724,9.6603177268,0.0,9.17985065927,26.9147,36.2857355548,0.0,33.3988,2.88693555478
 08/05  09:00:00,43.6042402573,3.99519896724,8.90752963852,0.0,9.17985065927,19.4245,34.2960585217,0.0,25.0491,9.24695852172
 08/05  10:00:00,52.8865375242,3.99519896724,10.6844593838,0.0,9.17985065927,26.9147,49.8356283733,0.0,41.7485,8.08712837329
 08/05  11:00:00,57.6421116083,3.99519896724,14.7065238545,0.0,9.17985065927,26.9147,50.9937056496,0.0,41.7485,9.24520564958
 08/05  12:00:00,60.553622303,3.99519896724,18.2478139211,0.0,9.17985065927,26.9147,50.4171544279,0.0,41.7485,8.66865442792
 08/05  13:00:00,54.0691161695,3.99519896724,19.3112467548,0.0,9.17985065927,19.4245,42.0626366185,0.0,33.3988,8.66383661849
 08/05  14:00:00,54.9358168836,3.99519896724,20.1580981106,0.0,9.17985065927,19.4245,31.9787833331,0.0,25.0491,6.92968333308
 08/05  15:00:00,56.5149164024,3.99519896724,21.7149580008,0.0,9.17985065927,19.4245,40.9029978261,0.0,33.3988,7.50419782614
 08/05  16:00:00,65.6442524984,3.99519896724,23.3550036318,0.0,9.17985065927,26.9147,56.4457375782,0.0,50.0982,6.34753757817
 08/05  17:00:00,67.1213036791,3.99519896724,24.8326283657,0.0,9.17985065927,26.9147,57.6028744742,0.0,50.0982,7.50467447417
 08/05  18:00:00,68.1845365166,3.99519896724,25.897097461,0.0,9.17985065927,26.9147,59.9299886722,0.0,50.0982,9.83178867219
 08/05  19:00:00,60.0350116751,3.99519896724,25.0528164286,0.0,9.17985065927,19.4245,43.2309350631,0.0,33.3988,9.83213506307
 08/05  20:00:00,62.4038625482,3.99519896724,23.2215743284,0.0,9.17985065927,19.4245,42.6463122789,0.0,33.3988,9.24751227893
 08/05  21:00:00,60.2612394183,3.99519896724,21.2320087943,0.0,9.17985065927,19.4245,34.880812309,0.0,25.0491,9.83171230898
 08/05  22:00:00,55.0443144127,3.99519896724,16.1833451748,0.0,9.17985065927,19.4245,24.2038153865,0.0,16.6994,7.50441538653
 08/05  23:00:00,49.928348071,3.99519896724,10.3278024788,0.0,9.17985065927,19.4245,13.5428371912,0.0,8.3497,5.19313719122
 08/05  24:00:00,26.1522659835,3.99519896724,3.24495958121,0.0,4.58992532963,8.1892,7.41966948399,0.0425313337607,3.33988,4.03725815023
 08/06  01:00:00,15.0845227441,0.0,0.0,0.0,1.52997510988,7.4902,3.93193769041,0.0,3.33988,0.592057690409
 08/06  02:00:00,15.1075994368,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/06  03:00:00,15.1122188936,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/06  04:00:00,15.2872655311,0.0,0.0,0.0,1.52997510988,7.4902,3.93194361667,0.0,3.33988,0.592063616673
 08/06  05:00:00,23.1745436388,3.99519896724,0.122689600759,0.0,4.58992532963,8.1892,8.55894400224,0.18924400224,8.3497,0.02
 08/06  06:00:00,37.3320355867,3.99519896724,0.466959130754,0.0,9.17985065927,19.4245,19.5861167913,0.0,16.6994,2.88671679128
 08/06  07:00:00,48.4048624549,3.99519896724,6.24201789138,0.0,9.17985065927,26.9147,27.9358217275,0.0,25.0491,2.88672172752
 08/06  08:00:00,50.0711652022,3.99519896724,7.90399621762,0.0,9.17985065927,26.9147,36.2859789358,0.0,33.3988,2.88717893575
 08/06  09:00:00,40.0219704857,3.99519896724,5.33712940742,0.0,9.17985065927,19.4245,28.509772492,0.0,25.0491,3.460672492
 08/06  10:00:00,51.1415914233,3.99519896724,8.95447986477,0.0,9.17985065927,26.9147,50.4199537183,0.0,41.7485,8.67145371827
 08/06  11:00:00,54.0920092393,3.99519896724,11.1853626423,0.0,9.17985065927,26.9147,50.9962971108,0.0,41.7485,9.24779711077
 08/06  12:00:00,58.5942905318,3.99519896724,16.3021257618,0.0,9.17985065927,26.9147,49.2536930117,0.0,41.7485,7.50519301166
 08/06  13:00:00,53.3403953875,3.99519896724,18.5780684375,0.0,9.17985065927,19.4245,40.3287602501,0.0,33.3988,6.92996025006
 08/06  14:00:00,53.2062294655,3.99519896724,18.426224173,0.0,9.17985065927,19.4245,30.8167591197,0.0,25.0491,5.76765911974
 08/06  15:00:00,53.0257023155,3.99519896724,18.2404049677,0.0,9.17985065927,19.4245,39.1670909455,0.0,33.3988,5.7682909455
 08/06  16:00:00,64.3611711413,3.99519896724,22.0806410846,0.0,9.17985065927,26.9147,55.291159614,0.0,50.0982,5.19295961399
 08/06  17:00:00,66.3806412854,3.99519896724,24.0881639123,0.0,9.17985065927,26.9147,57.6035086482,0.0,50.0982,7.50530864815
 08/06  18:00:00,68.2796593792,3.99519896724,25.9818440764,0.0,9.17985065927,26.9147,59.3454781278,0.0,50.0982,9.24727812777
 08/06  19:00:00,59.5585484146,3.99519896724,24.564176749,0.0,9.17985065927,19.4245,42.0696792051,0.0,33.3988,8.67087920515
 08/06  20:00:00,61.5947123066,3.99519896724,22.4237746842,0.0,9.17985065927,19.4245,40.9040065399,0.0,33.3988,7.50520653986
 08/06  21:00:00,56.262368116,3.99519896724,17.2478367601,0.0,9.17985065927,19.4245,34.296519183,0.0,25.0491,9.24741918302
 08/06  22:00:00,53.4013080902,3.99519896724,14.5312020561,0.0,9.17985065927,19.4245,23.6280692887,0.0,16.6994,6.92866928867
 08/06  23:00:00,52.1545382797,3.99519896724,12.5228460285,0.0,9.17985065927,19.4245,12.386729848,0.0,8.3497,4.037029848
 08/06  24:00:00,29.8997767198,3.99519896724,6.96791005662,0.0,4.58992532963,8.1892,7.95433387103,0.0,3.33988,4.61445387103
 08/07  01:00:00,15.1053061739,0.0,0.0,0.0,1.52997510988,7.4902,3.93192971144,0.0,3.33988,0.592049711438
 08/07  02:00:00,15.1368868753,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/07  03:00:00,15.1442201525,0.0,0.0,0.0,1.52997510988,7.4902,3.93193565041,0.0,3.33988,0.592055650412
 08/07  04:00:00,15.3103416849,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/07  05:00:00,24.5489081331,3.99519896724,1.48230004445,0.0,4.58992532963,8.1892,8.50917150682,0.139471506822,8.3497,0.02
 08/07  06:00:00,39.4304304386,3.99519896724,2.55299857226,0.0,9.17985065927,19.4245,19.5861416271,0.0,16.6994,2.88674162711
 08/07  07:00:00,51.170172347,3.99519896724,8.98543794325,0.0,9.17985065927,26.9147,36.0447761837,0.0,25.0491,10.9956761837
 08/07  08:00:00,55.03284792,3.99519896724,12.82565439,0.0,9.17985065927,26.9147,43.2310862271,0.0,33.3988,9.83228622712
 08/07  09:00:00,50.3789630169,3.99519896724,15.6289830011,0.0,9.17985065927,19.4245,33.7132187026,0.0,25.0491,8.6641187026
 08/07  10:00:00,62.6480113663,3.99519896724,20.3696663062,0.0,9.17985065927,26.9147,48.6785015985,0.0,41.7485,6.93000159854
 08/07  11:00:00,68.5753829609,3.99519896724,25.5677509147,0.0,9.17985065927,26.9147,50.4122834221,0.0,41.7485,8.66378342212
 08/07  12:00:00,69.3497418381,3.99519896724,26.9567308978,0.0,9.17985065927,26.9147,48.6779503154,0.0,41.7485,6.92945031545
 08/07  13:00:00,62.5986755873,3.99519896724,27.7579655634,0.0,9.17985065927,19.4245,39.74611858,0.0,33.3988,6.34731857996
 08/07  14:00:00,61.8625847938,3.99519896724,27.0133820217,0.0,9.17985065927,19.4245,30.8169289104,0.0,25.0491,5.76782891042
 08/07  15:00:00,61.6520050621,3.99519896724,26.8046124793,0.0,9.17985065927,19.4245,39.1666469568,0.0,33.3988,5.7678469568
 08/07  16:00:00,70.2152932755,3.99519896724,27.8798230959,0.0,9.17985065927,26.9147,55.2910770738,0.0,50.0982,5.19287707381
 08/07  17:00:00,69.7300920411,3.99519896724,27.4002572369,0.0,9.17985065927,26.9147,57.6040372272,0.0,50.0982,7.50583722719
 08/07  18:00:00,69.5259460129,3.99519896724,27.1986401871,0.0,9.17985065927,26.9147,59.9303985176,0.0,50.0982,9.83219851757
 08/07  19:00:00,61.2465713238,3.99519896724,26.2219149296,0.0,9.17985065927,19.4245,44.3946287412,0.0,33.3988,10.9958287412
 08/07  20:00:00,63.3145272528,3.99519896724,24.1124646941,0.0,9.17985065927,19.4245,42.6463840072,0.0,33.3988,9.24758400717
 08/07  21:00:00,57.217435246,3.99519896724,18.1873732653,0.0,9.17985065927,19.4245,34.8813306147,0.0,25.0491,9.83223061466
 08/07  22:00:00,51.6559270189,3.99519896724,12.7995105563,0.0,9.17985065927,19.4245,24.7865638688,0.0,16.6994,8.08716386883
 08/07  23:00:00,48.993607829,3.99519896724,9.37638448332,0.0,9.17985065927,19.4245,12.9646072957,0.0,8.3497,4.61490729572
 08/07  24:00:00,28.0922958253,3.99519896724,5.17149272364,0.0,4.58992532963,8.1892,7.41275610432,0.0363481937075,3.33988,4.03652791061
 08/08  01:00:00,15.0872557487,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/08  02:00:00,15.0998529303,0.0,0.0,0.0,1.52997510988,7.4902,3.93192788405,0.0,3.33988,0.592047884052
 08/08  03:00:00,15.1044456779,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/08  04:00:00,15.9196224996,0.0,0.0,0.0,1.52997510988,7.4902,3.93193382594,0.0,3.33988,0.592053825939
 08/08  05:00:00,23.8190100486,3.99519896724,0.138071386142,0.0,4.58992532963,8.1892,8.6017117038,0.232011703799,8.3497,0.02
 08/08  06:00:00,38.1676164781,3.99519896724,1.00277064693,0.0,9.17985065927,19.4245,19.5858421391,0.0,16.6994,2.8864421391
 08/08  07:00:00,50.7043286912,3.99519896724,8.52278499677,0.0,9.17985065927,26.9147,36.0451247393,0.0,25.0491,10.9960247393
 08/08  08:00:00,55.6531067964,3.99519896724,13.4407471449,0.0,9.17985065927,26.9147,43.231502574,0.0,33.3988,9.83270257402
 08/08  09:00:00,50.4183618301,3.99519896724,15.6654372096,0.0,9.17985065927,19.4245,33.1372312685,0.0,25.0491,8.08813126855
 08/08  10:00:00,61.534336098,3.99519896724,19.2662486201,0.0,9.17985065927,26.9147,49.2542410981,0.0,41.7485,7.50574109809
 08/08  11:00:00,68.4406700583,3.99519896724,25.4231645416,0.0,9.17985065927,26.9147,49.8360030589,0.0,41.7485,8.08750305895
 08/08  12:00:00,69.7868201957,3.99519896724,27.3751453251,0.0,9.17985065927,26.9147,49.2535712378,0.0,41.7485,7.50507123778
 08/08  13:00:00,61.3989143425,3.99519896724,26.5442195302,0.0,9.17985065927,19.4245,39.7457913361,0.0,33.3988,6.3469913361
 08/08  14:00:00,60.0188730778,3.99519896724,25.1621541416,0.0,9.17985065927,19.4245,30.8176533499,0.0,25.0491,5.76855334988
 08/08  15:00:00,58.2187485387,3.99519896724,23.361944555,0.0,9.17985065927,19.4245,38.5911351073,0.0,33.3988,5.19233510734
 08/08  16:00:00,68.2613413258,3.99519896724,25.9142366755,0.0,9.17985065927,26.9147,55.8661351422,0.0,50.0982,5.76793514217
 08/08  17:00:00,70.1630881854,3.99519896724,27.8186381784,0.0,9.17985065927,26.9147,57.6030349785,0.0,50.0982,7.50483497845
 08/08  18:00:00,70.0103416327,3.99519896724,27.6697807846,0.0,9.17985065927,26.9147,59.9308689429,0.0,50.0982,9.83266894287
 08/08  19:00:00,59.4901836639,3.99519896724,24.6799657355,0.0,9.17985065927,19.4245,44.3947172539,0.0,33.3988,10.9959172539
 08/08  20:00:00,60.2285971287,3.99519896724,21.2622114836,0.0,9.17985065927,19.4245,42.0696833307,0.0,33.3988,8.67088333072
 08/08  21:00:00,56.4584242084,3.99519896724,17.5642607807,0.0,9.17985065927,19.4245,35.4598330415,0.0,25.0491,10.4107330415
 08/08  22:00:00,54.5077581415,3.99519896724,15.6151400536,0.0,9.17985065927,19.4245,24.7863308432,0.0,16.6994,8.08693084323
 08/08  23:00:00,52.9912489549,3.99519896724,13.3383903021,0.0,9.17985065927,19.4245,12.9633972276,0.0,8.3497,4.61369722758
 08/08  24:00:00,31.2910476544,3.99519896724,8.33967625074,0.0,4.58992532963,8.1892,7.37641966335,0.0,3.33988,4.03653966335
 08/09  01:00:00,15.1143115282,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/09  02:00:00,15.1337930324,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/09  03:00:00,15.1394428565,0.0,0.0,0.0,1.52997510988,7.4902,3.93195663427,0.0,3.33988,0.592076634268
 08/09  04:00:00,15.3139937546,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/09  05:00:00,27.2301581878,3.99519896724,4.14054496242,0.0,4.58992532963,8.1892,9.1360311005,0.194248571649,8.3497,0.592082528847
 08/09  06:00:00,42.8872752124,3.99519896724,5.98418829028,0.0,9.17985065927,19.4245,19.5864731879,0.0,16.6994,2.8870731879
 08/09  07:00:00,55.4784872541,3.99519896724,13.2705072355,0.0,9.17985065927,26.9147,36.0451938358,0.0,25.0491,10.9960938358
 08/09  08:00:00,59.4643621021,3.99519896724,17.2334680466,0.0,9.17985065927,26.9147,43.2318555135,0.0,33.3988,9.8330555135
 08/09  09:00:00,52.9546965902,3.99519896724,18.1917777302,0.0,9.17985065927,19.4245,33.1368667207,0.0,25.0491,8.08776672073
 08/09  10:00:00,65.1822548996,3.99519896724,22.8971597023,0.0,9.17985065927,26.9147,49.2541301475,0.0,41.7485,7.50563014754
 08/09  11:00:00,70.2378646923,3.99519896724,27.206397846,0.0,9.17985065927,26.9147,49.8364958446,0.0,41.7485,8.08799584458
 08/09  12:00:00,71.0208710012,3.99519896724,28.5913235063,0.0,9.17985065927,26.9147,49.2538873593,0.0,41.7485,7.50538735928
 08/09  13:00:00,63.6122867615,3.99519896724,28.7535229784,0.0,9.17985065927,19.4245,39.7477508805,0.0,33.3988,6.34895088052
 08/09  14:00:00,62.8889611859,3.99519896724,28.0313098722,0.0,9.17985065927,19.4245,30.2421281061,0.0,25.0491,5.1930281061
 08/09  15:00:00,62.2661226043,3.99519896724,27.4087292884,0.0,9.17985065927,19.4245,39.1668183787,0.0,33.3988,5.76801837869
 08/09  16:00:00,70.6131341546,3.99519896724,28.2653650655,0.0,9.17985065927,26.9147,55.8663648992,0.0,50.0982,5.76816489925
 08/09  17:00:00,71.0883940885,3.99519896724,28.7406123816,0.0,9.17985065927,26.9147,57.0268883203,0.0,50.0982,6.92868832026
 08/09  18:00:00,70.6087786147,3.99519896724,28.2621769465,0.0,9.17985065927,26.9147,60.507713036,0.0,50.0982,10.409513036
 08/09  19:00:00,62.1370190915,3.99519896724,27.0897534624,0.0,9.17985065927,19.4245,43.8165598102,0.0,33.3988,10.4177598102
 08/09  20:00:00,64.4219912469,3.99519896724,25.1883375644,0.0,9.17985065927,19.4245,42.6472365125,0.0,33.3988,9.24843651253
 08/09  21:00:00,60.1056476394,3.99519896724,21.0448071055,0.0,9.17985065927,19.4245,34.8808697715,0.0,25.0491,9.8317697715
 08/09  22:00:00,57.1760637457,3.99519896724,18.28039054,0.0,9.17985065927,19.4245,25.3629101922,0.0,16.6994,8.66351019218
 08/09  23:00:00,54.4873202556,3.99519896724,14.8376445199,0.0,9.17985065927,19.4245,12.9626474816,0.0,8.3497,4.61294748163
 08/09  24:00:00,31.5567502335,3.99519896724,8.61325559672,0.0,4.58992532963,8.1892,6.80260771472,0.0,3.33988,3.46272771472
 08/10  01:00:00,15.1238703579,0.0,0.0,0.0,1.52997510988,7.4902,3.93196687702,0.0,3.33988,0.592086877019
 08/10  02:00:00,15.1448873034,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/10  03:00:00,15.140932963,0.0,0.0,0.0,1.52997510988,7.4902,3.93197277699,0.0,3.33988,0.592092776989
 08/10  04:00:00,15.3211549817,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/10  05:00:00,26.7973133873,3.99519896724,3.71238450381,0.0,4.58992532963,8.1892,9.14766678252,0.205919862904,8.3497,0.592046919612
 08/10  06:00:00,42.7311284239,3.99519896724,5.83410179861,0.0,9.17985065927,19.4245,19.5863450948,0.0,16.6994,2.88694509481
 08/10  07:00:00,55.8209640401,3.99519896724,13.6128145717,0.0,9.17985065927,26.9147,35.4677318007,0.0,25.0491,10.4186318007
 08/10  08:00:00,59.8042596749,3.99519896724,17.5691087609,0.0,9.17985065927,26.9147,43.8093051878,0.0,33.3988,10.4105051878
 08/10  09:00:00,54.2541215193,3.99519896724,19.4792769132,0.0,9.17985065927,19.4245,33.137760522,0.0,25.0491,8.08866052201
 08/10  10:00:00,65.3436489416,3.99519896724,23.044070889,0.0,9.17985065927,26.9147,49.2542631402,0.0,41.7485,7.50576314023
 08/10  11:00:00,69.6476717555,3.99519896724,26.6085289596,0.0,9.17985065927,26.9147,49.8363964791,0.0,41.7485,8.08789647908
 08/10  12:00:00,70.1405255603,3.99519896724,27.7205288294,0.0,9.17985065927,26.9147,49.2535760583,0.0,41.7485,7.50507605827
 08/10  13:00:00,62.3321282545,3.99519896724,27.4750531128,0.0,9.17985065927,19.4245,39.746943008,0.0,33.3988,6.34814300801
 08/10  14:00:00,61.9382531174,3.99519896724,27.0808239308,0.0,9.17985065927,19.4245,30.2412878914,0.0,25.0491,5.19218789143
 08/10  15:00:00,62.2878941491,3.99519896724,27.4299353472,0.0,9.17985065927,19.4245,39.1668927343,0.0,33.3988,5.7680927343
 08/10  16:00:00,71.3862575611,3.99519896724,29.0378855382,0.0,9.17985065927,26.9147,55.8663572153,0.0,50.0982,5.76815721528
 08/10  17:00:00,70.2216902642,3.99519896724,27.8824802838,0.0,9.17985065927,26.9147,57.0276921417,0.0,50.0982,6.92949214174
 08/10  18:00:00,68.9161858241,3.99519896724,26.5984875667,0.0,9.17985065927,26.9147,60.5083774847,0.0,50.0982,10.4101774847
 08/10  19:00:00,58.0979750757,3.99519896724,23.0934904481,0.0,9.17985065927,19.4245,43.8175276813,0.0,33.3988,10.4187276813
 08/10  20:00:00,59.1547322161,3.99519896724,20.0026903719,0.0,9.17985065927,19.4245,42.6471126401,0.0,33.3988,9.24831264011
 08/10  21:00:00,54.8868362926,3.99519896724,15.8644659158,0.0,9.17985065927,19.4245,34.8809979736,0.0,25.0491,9.83189797363
 08/10  22:00:00,52.6884252237,3.99519896724,13.8186818695,0.0,9.17985065927,19.4245,25.3627952906,0.0,16.6994,8.66339529065
 08/10  23:00:00,51.5600286205,3.99519896724,11.9216922446,0.0,9.17985065927,19.4245,12.9622292015,0.0,8.3497,4.61252920147
 08/10  24:00:00,29.788414428,3.99519896724,6.85138316002,0.0,4.58992532963,8.1892,6.81780470994,0.0147144595793,3.33988,3.46321025036
 08/11  01:00:00,15.10808617,0.0,0.0,0.0,1.52997510988,7.4902,3.93197009584,0.0,3.33988,0.592090095843
 08/11  02:00:00,15.1225799408,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/11  03:00:00,15.1367081204,0.0,0.0,0.0,1.52997510988,7.4902,3.93197598465,0.0,3.33988,0.592095984651
 08/11  04:00:00,15.9896130472,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/11  05:00:00,28.458799729,3.99519896724,4.69555506947,0.0,4.58992532963,8.1892,9.14030945021,0.198559306496,8.3497,0.59205014371
 08/11  06:00:00,43.5623898142,3.99519896724,6.33445807421,0.0,9.17985065927,19.4245,19.5862699798,0.0,16.6994,2.88686997984
 08/11  07:00:00,53.9131135994,3.99519896724,11.7076371641,0.0,9.17985065927,26.9147,35.4662378088,0.0,25.0491,10.4171378088
 08/11  08:00:00,56.2123115165,3.99519896724,13.9944197524,0.0,9.17985065927,26.9147,43.8086443119,0.0,33.3988,10.4098443119
 08/11  09:00:00,48.2234409787,3.99519896724,13.4894956501,0.0,9.17985065927,19.4245,33.1368714254,0.0,25.0491,8.08777142536
 08/11  10:00:00,56.3834332303,3.99519896724,14.1642109493,0.0,9.17985065927,26.9147,49.2533418776,0.0,41.7485,7.50484187755
 08/11  11:00:00,61.758451661,3.99519896724,18.8160346581,0.0,9.17985065927,26.9147,49.8343096857,0.0,41.7485,8.08580968573
 08/11  12:00:00,65.3741406842,3.99519896724,23.0602615872,0.0,9.17985065927,26.9147,48.6774139258,0.0,41.7485,6.92891392583
 08/11  13:00:00,57.1811551884,3.99519896724,22.4112796832,0.0,9.17985065927,19.4245,40.3234561248,0.0,33.3988,6.92465612478
