Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/06  20:00:00,202.795211682,25.5252401347,1.49717193522,0.0,13.9747600329,18.6919646116,12.5093609219,7.81936092193,4.67,0.02
 08/06  21:00:00,178.657624932,25.5252401347,1.42236832243,0.0,13.9747600329,18.6919646116,5.83414266686,0.0,4.67,1.16414266686
 08/06  22:00:00,119.36399221,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/06  23:00:00,149.169287982,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/06  24:00:00,125.155506556,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155128668,0.0,1.75125,1.1642628668
 08/07  01:00:00,116.576930256,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/07  02:00:00,114.518731482,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/07  03:00:00,111.771615559,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/07  04:00:00,117.344473102,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920242458,0.0,2.335,1.16420242458
 08/07  05:00:00,115.479279891,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/07  06:00:00,152.944994657,25.5252401347,0.366887522395,0.0,13.9747600329,18.6919646116,50.5676921452,45.8776921452,4.67,0.02
 08/07  07:00:00,175.641304939,25.5252401347,0.62582096684,0.0,13.9747600329,18.6919646116,62.5353334694,56.70093109,4.67,1.16440237937
 08/07  08:00:00,258.409854289,25.5252401347,2.42723641336,0.0,34.9369000822,32.3179380704,30.1281373542,21.9356373542,8.1725,0.02
 08/07  09:00:00,295.595987058,25.5252401347,5.45696101844,0.0,62.886420148,41.4019203762,11.6720441356,0.0,10.5075,1.1645441356
 08/07  10:00:00,294.942885757,25.5252401347,7.57024524692,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/07  11:00:00,318.209029724,25.5252401347,10.0144933465,0.0,62.886420148,41.4019203762,11.6723992044,0.0,10.5075,1.16489920436
 08/07  12:00:00,312.442685475,25.5252401347,11.5628508022,0.0,62.886420148,41.4019203762,11.6725783728,0.0,10.5075,1.16507837281
 08/07  13:00:00,317.545171222,25.5252401347,13.373633197,0.0,62.886420148,41.4019203762,11.6725071162,0.0,10.5075,1.16500711618
 08/07  14:00:00,314.620710606,25.5252401347,17.3741048072,0.0,62.886420148,41.4019203762,11.6722556441,0.0,10.5075,1.1647556441
 08/07  15:00:00,313.825045688,25.5252401347,20.8638195615,0.0,62.886420148,41.4019203762,11.6723297952,0.0,10.5075,1.16482979524
 08/07  16:00:00,314.392090938,25.5252401347,21.8030210478,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/07  17:00:00,311.977606133,25.5252401347,21.0037365563,0.0,62.886420148,41.4019203762,11.6723055374,0.0,10.5075,1.16480553741
 08/07  18:00:00,300.522652168,25.5252401347,15.7732022193,0.0,41.9242800987,36.8599292233,10.5046834119,0.0,9.34,1.16468341187
 08/07  19:00:00,290.06757419,25.5252401347,12.5794213796,0.0,41.9242800987,36.8599292233,10.5045640304,0.0,9.34,1.16456403045
 08/07  20:00:00,270.40186871,25.5252401347,10.2402209032,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 08/07  21:00:00,189.965620772,25.5252401347,6.20644473818,0.0,13.9747600329,18.6919646116,6.16627951991,0.331756361646,4.67,1.16452315827
 08/07  22:00:00,125.980903634,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/07  23:00:00,154.93924624,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/07  24:00:00,132.530971235,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920403048,0.0,2.335,1.16420403048
 08/08  01:00:00,121.165738251,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/08  02:00:00,119.538217648,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/08  03:00:00,117.606832804,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/08  04:00:00,141.208903078,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924103475,0.0,2.335,1.16424103475
 08/08  05:00:00,140.767408767,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/08  06:00:00,179.763654724,25.5252401347,1.08418556463,0.0,13.9747600329,18.6919646116,15.2177722724,10.5277722724,4.67,0.02
 08/08  07:00:00,194.027706916,25.5252401347,1.22373006997,0.0,13.9747600329,18.6919646116,32.0929316163,26.2585822254,4.67,1.16434939091
 08/08  08:00:00,266.358993464,25.5252401347,4.18519526892,0.0,34.9369000822,32.3179380704,9.1990948964,1.0065948964,8.1725,0.02
 08/08  09:00:00,305.616419053,25.5252401347,9.1829749345,0.0,62.886420148,41.4019203762,11.6720828272,0.0,10.5075,1.16458282716
 08/08  10:00:00,306.575179318,25.5252401347,11.5815817412,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/08  11:00:00,327.165575286,25.5252401347,13.9460252875,0.0,62.886420148,41.4019203762,11.6724377939,0.0,10.5075,1.16493779395
 08/08  12:00:00,323.641296185,25.5252401347,16.9573503102,0.0,62.886420148,41.4019203762,11.672403138,0.0,10.5075,1.16490313796
 08/08  13:00:00,333.854042928,25.5252401347,22.7634070694,0.0,62.886420148,41.4019203762,11.6725462038,0.0,10.5075,1.1650462038
 08/08  14:00:00,329.22893876,25.5252401347,26.5649888105,0.0,62.886420148,41.4019203762,11.6722948562,0.0,10.5075,1.16479485624
 08/08  15:00:00,325.902721411,25.5252401347,28.8700094567,0.0,62.886420148,41.4019203762,11.6721992117,0.0,10.5075,1.16469921165
 08/08  16:00:00,326.065357006,25.5252401347,29.4278271005,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/08  17:00:00,325.26820975,25.5252401347,29.0056114024,0.0,62.886420148,41.4019203762,11.6723452149,0.0,10.5075,1.16484521489
 08/08  18:00:00,313.633769174,25.5252401347,24.1456499017,0.0,41.9242800987,36.8599292233,10.5047232382,0.0,9.34,1.16472323822
 08/08  19:00:00,291.461886372,25.5252401347,17.451005429,0.0,41.9242800987,36.8599292233,10.5046040514,0.0,9.34,1.16460405145
 08/08  20:00:00,265.747003789,25.5252401347,11.5622960132,0.0,34.9369000822,32.3179380704,9.48496841199,1.29246841199,8.1725,0.02
 08/08  21:00:00,188.098199189,25.5252401347,8.26164971098,0.0,13.9747600329,18.6919646116,5.83445074781,0.0,4.67,1.16445074781
 08/08  22:00:00,129.02816123,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/08  23:00:00,157.138782321,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/08  24:00:00,136.975162402,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924423452,0.0,2.335,1.16424423452
 08/09  01:00:00,125.73760721,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/09  02:00:00,125.203804527,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/09  03:00:00,126.250824513,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/09  04:00:00,133.648479304,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921903733,0.0,2.335,1.16421903733
 08/09  05:00:00,131.695207911,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/09  06:00:00,170.98519809,25.5252401347,2.86960509561,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/09  07:00:00,190.632750537,25.5252401347,2.36348906084,0.0,13.9747600329,18.6919646116,8.33104836554,2.49665863513,4.67,1.16438973041
 08/09  08:00:00,269.54005536,25.5252401347,5.56999926852,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 08/09  09:00:00,306.532953842,25.5252401347,9.82131942369,0.0,62.886420148,41.4019203762,11.6721232645,0.0,10.5075,1.16462326455
 08/09  10:00:00,305.199720064,25.5252401347,11.3925547508,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/09  11:00:00,326.920374654,25.5252401347,14.2624600341,0.0,62.886420148,41.4019203762,11.6724781778,0.0,10.5075,1.1649781778
 08/09  12:00:00,326.438121258,25.5252401347,19.1785044047,0.0,62.886420148,41.4019203762,11.6724436063,0.0,10.5075,1.1649436063
 08/09  13:00:00,336.297986395,25.5252401347,24.7636626198,0.0,62.886420148,41.4019203762,11.67237559,0.0,10.5075,1.16487559
 08/09  14:00:00,333.431395533,25.5252401347,29.6251952973,0.0,62.886420148,41.4019203762,11.6723360485,0.0,10.5075,1.16483604852
 08/09  15:00:00,332.777766431,25.5252401347,33.6322860131,0.0,62.886420148,41.4019203762,11.6722406147,0.0,10.5075,1.16474061469
 08/09  16:00:00,332.803435312,25.5252401347,34.1111895034,0.0,62.886420148,41.4019203762,11.672199834,0.0,10.5075,1.16469983396
 08/09  17:00:00,331.819255369,25.5252401347,33.5730317842,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/09  18:00:00,321.557069401,25.5252401347,29.4699862176,0.0,41.9242800987,36.8599292233,10.5047651733,0.0,9.34,1.1647651733
 08/09  19:00:00,304.413668121,25.5252401347,20.1514306037,0.0,41.9242800987,36.8599292233,10.5046461881,0.0,9.34,1.16464618807
 08/09  20:00:00,282.855850082,25.5252401347,14.9700480498,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 08/09  21:00:00,207.848337559,25.5252401347,16.6996528713,0.0,13.9747600329,18.6919646116,5.83449313594,0.0,4.67,1.16449313594
 08/09  22:00:00,132.139963646,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/09  23:00:00,159.417169727,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/09  24:00:00,140.133036145,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922430506,0.0,2.335,1.16422430506
 08/10  01:00:00,129.32786978,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/10  02:00:00,127.699782054,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/10  03:00:00,127.232633362,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919920803,0.0,2.335,1.16419920803
 08/10  04:00:00,134.916025964,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/10  05:00:00,134.19123803,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/10  06:00:00,176.830609778,25.5252401347,3.72284632824,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/10  07:00:00,194.905358367,25.5252401347,3.51096821136,0.0,13.9747600329,18.6919646116,6.39236581119,0.558025103818,4.67,1.16434070738
 08/10  08:00:00,276.623214509,25.5252401347,7.86713631425,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 08/10  09:00:00,316.105554709,25.5252401347,13.1277954145,0.0,62.886420148,41.4019203762,11.6720296993,0.0,10.5075,1.16452969929
 08/10  10:00:00,320.11253803,25.5252401347,16.8614454598,0.0,62.886420148,41.4019203762,11.6721323571,0.0,10.5075,1.16463235713
 08/10  11:00:00,343.579277202,25.5252401347,24.5844118163,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/10  12:00:00,345.83896126,25.5252401347,31.2095211197,0.0,62.886420148,41.4019203762,11.6724869963,0.0,10.5075,1.1649869963
 08/10  13:00:00,352.223878381,25.5252401347,34.7833681218,0.0,62.886420148,41.4019203762,11.6724192538,0.0,10.5075,1.16491925378
 08/10  14:00:00,347.778087413,25.5252401347,37.8853909069,0.0,62.886420148,41.4019203762,11.6723800926,0.0,10.5075,1.16488009263
 08/10  15:00:00,345.38931822,25.5252401347,42.5028239934,0.0,62.886420148,41.4019203762,11.672284838,0.0,10.5075,1.164784838
 08/10  16:00:00,347.422106836,25.5252401347,44.3218545478,0.0,62.886420148,41.4019203762,11.6722442643,0.0,10.5075,1.16474426427
 08/10  17:00:00,345.149683612,25.5252401347,42.5739739512,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/10  18:00:00,329.647468404,25.5252401347,34.6084375002,0.0,41.9242800987,36.8599292233,10.5046475886,0.0,9.34,1.16464758857
 08/10  19:00:00,317.280707161,25.5252401347,27.6394946906,0.0,41.9242800987,36.8599292233,10.504549757,0.0,9.34,1.16454975701
 08/10  20:00:00,288.502507599,25.5252401347,17.7840273867,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 08/10  21:00:00,208.432388431,25.5252401347,17.2954895013,0.0,13.9747600329,18.6919646116,5.83442596358,0.0,4.67,1.16442596358
 08/10  22:00:00,133.240013201,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/10  23:00:00,160.625079749,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/10  24:00:00,141.107231081,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920764044,0.0,2.335,1.16420764044
 08/11  01:00:00,130.713557328,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/11  02:00:00,129.256021699,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/11  03:00:00,128.257862472,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924500615,0.0,2.335,1.16424500615
 08/11  04:00:00,154.860784984,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/11  05:00:00,154.633195415,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/11  06:00:00,198.424163704,25.5252401347,4.39088678707,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/11  07:00:00,208.117511106,25.5252401347,4.02643093924,0.0,13.9747600329,18.6919646116,6.3945526541,0.560166163294,4.67,1.1643864908
 08/11  08:00:00,281.116220206,25.5252401347,9.57904201543,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 08/11  09:00:00,321.850321311,25.5252401347,15.2969094456,0.0,62.886420148,41.4019203762,11.6720756038,0.0,10.5075,1.1645756038
 08/11  10:00:00,327.815230129,25.5252401347,21.067424875,0.0,62.886420148,41.4019203762,11.6721784818,0.0,10.5075,1.16467848184
 08/11  11:00:00,346.108067904,25.5252401347,27.6849904759,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/11  12:00:00,350.097946248,25.5252401347,34.5613208336,0.0,62.886420148,41.4019203762,11.6725333784,0.0,10.5075,1.16503337841
 08/11  13:00:00,359.318051582,25.5252401347,40.1875320954,0.0,62.886420148,41.4019203762,11.6724658168,0.0,10.5075,1.16496581682
 08/11  14:00:00,357.10454185,25.5252401347,44.5140560383,0.0,62.886420148,41.4019203762,11.6722440017,0.0,10.5075,1.1647440017
 08/11  15:00:00,354.91179751,25.5252401347,49.3547329193,0.0,62.886420148,41.4019203762,11.6723322465,0.0,10.5075,1.16483224648
 08/11  16:00:00,354.517016923,25.5252401347,49.5321001921,0.0,62.886420148,41.4019203762,11.6722918964,0.0,10.5075,1.16479189639
 08/11  17:00:00,349.158687814,25.5252401347,45.9065583572,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/11  18:00:00,335.11286014,25.5252401347,39.0759084803,0.0,41.9242800987,36.8599292233,10.5046955729,0.0,9.34,1.1646955729
 08/11  19:00:00,310.116065532,25.5252401347,29.8700823756,0.0,41.9242800987,36.8599292233,10.5045980691,0.0,9.34,1.16459806913
 08/11  20:00:00,284.489348395,25.5252401347,20.2054940969,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 08/11  21:00:00,208.632197773,25.5252401347,22.3929297878,0.0,13.9747600329,18.6919646116,5.83447460847,0.0,4.67,1.16447460847
 08/11  22:00:00,134.667561918,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/11  23:00:00,161.999064692,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924080531,0.0,2.335,1.16424080531
 08/11  24:00:00,143.332675836,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/12  01:00:00,130.768180515,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/12  02:00:00,129.544137905,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/12  03:00:00,128.268143796,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91547078216,0.0,1.75125,1.16422078216
 08/12  04:00:00,135.444959809,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/12  05:00:00,134.268808198,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/12  06:00:00,166.245271969,25.5252401347,4.86760887481,0.0,6.98738001645,14.1499734587,4.66676896276,0.0,3.5025,1.16426896276
 08/12  07:00:00,186.712263707,25.5252401347,4.67085985557,0.0,6.98738001645,14.1499734587,4.42201595648,0.899515956484,3.5025,0.02
 08/12  08:00:00,253.982101254,25.5252401347,8.17269623034,0.0,20.9621400493,23.2339557645,7.00200210542,0.0,5.8375,1.16450210542
 08/12  09:00:00,291.205370114,25.5252401347,14.9061664193,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/12  10:00:00,328.909445349,25.5252401347,23.5639586662,0.0,62.886420148,41.4019203762,11.6722785873,0.0,10.5075,1.16477858734
 08/12  11:00:00,352.534290013,25.5252401347,31.775090398,0.0,62.886420148,41.4019203762,11.672444221,0.0,10.5075,1.16494422099
 08/12  12:00:00,351.748254121,25.5252401347,36.515450297,0.0,62.886420148,41.4019203762,11.6724182836,0.0,10.5075,1.16491828355
 08/12  13:00:00,360.968638293,25.5252401347,41.6701583907,0.0,62.886420148,41.4019203762,11.6723561661,0.0,10.5075,1.16485616612
 08/12  14:00:00,356.716854528,25.5252401347,44.8409403841,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/12  15:00:00,349.945905249,25.5252401347,46.2627109782,0.0,62.886420148,41.4019203762,11.6723810054,0.0,10.5075,1.16488100536
 08/12  16:00:00,351.894836122,25.5252401347,48.3245117638,0.0,62.886420148,41.4019203762,11.672338575,0.0,10.5075,1.164838575
 08/12  17:00:00,348.489797168,25.5252401347,45.8454425678,0.0,62.886420148,41.4019203762,11.6722803596,0.0,10.5075,1.16478035961
 08/12  18:00:00,316.817082181,25.5252401347,34.9167258972,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 08/12  19:00:00,267.719670678,25.5252401347,21.1482016998,0.0,20.9621400493,23.2339557645,7.00206604048,0.0,5.8375,1.16456604048
 08/12  20:00:00,253.335245854,25.5252401347,14.6988653583,0.0,20.9621400493,23.2339557645,7.00202147628,0.0,5.8375,1.16452147628
 08/12  21:00:00,194.617391815,25.5252401347,16.8224190585,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 08/12  22:00:00,131.832187745,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/12  23:00:00,158.893423546,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556775855,0.0,1.75125,1.16431775855
 08/12  24:00:00,140.904061394,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/13  01:00:00,131.029865905,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/13  02:00:00,129.64270263,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551211279,0.0,1.75125,1.16426211279
 08/13  03:00:00,128.379283634,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/13  04:00:00,136.038683468,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/13  05:00:00,134.808295113,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91546893253,0.0,1.75125,1.16421893253
 08/13  06:00:00,165.11771838,25.5252401347,4.26738358224,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 08/13  07:00:00,185.060345209,25.5252401347,4.29707125084,0.0,6.98738001645,14.1499734587,4.0731946545,0.550694654497,3.5025,0.02
 08/13  08:00:00,222.500035639,25.5252401347,5.56056524841,0.0,6.98738001645,14.1499734587,4.66685159491,0.0,3.5025,1.16435159491
 08/13  09:00:00,210.451152801,25.5252401347,7.59957539317,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 08/13  10:00:00,249.921129547,25.5252401347,13.1900265318,0.0,27.9495200658,27.7759469175,8.16958823099,0.0,7.005,1.16458823099
 08/13  11:00:00,271.700115757,25.5252401347,15.3959222669,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 08/13  12:00:00,303.997878026,25.5252401347,24.3451383545,0.0,41.9242800987,36.8599292233,10.5045833041,0.0,9.34,1.16458330405
 08/13  13:00:00,313.138174708,25.5252401347,29.5008456743,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/13  14:00:00,310.787959943,25.5252401347,34.4654626659,0.0,41.9242800987,36.8599292233,10.5046671574,0.0,9.34,1.16466715744
 08/13  15:00:00,306.852081471,25.5252401347,37.3441899493,0.0,41.9242800987,36.8599292233,10.5046207083,0.0,9.34,1.16462070829
 08/13  16:00:00,307.542632361,25.5252401347,38.6303519065,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/13  17:00:00,275.260353811,25.5252401347,35.9051274935,0.0,27.9495200658,27.7759469175,8.16957731443,0.0,7.005,1.16457731443
 08/13  18:00:00,268.9771216,25.5252401347,27.9639400104,0.0,13.9747600329,18.6919646116,5.8344510214,0.0,4.67,1.1644510214
 08/13  19:00:00,250.284505737,25.5252401347,18.3013065407,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/13  20:00:00,239.299515057,25.5252401347,13.834308842,0.0,13.9747600329,18.6919646116,6.19055851144,0.356149640468,4.67,1.16440887097
 08/13  21:00:00,213.613065769,25.5252401347,20.063661286,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/13  22:00:00,135.43216546,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/13  23:00:00,162.987386858,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552376203,0.0,1.75125,1.16427376203
 08/13  24:00:00,144.037981892,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/14  01:00:00,135.558295471,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/14  02:00:00,133.275698898,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/14  03:00:00,131.22211126,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919491863,0.0,2.335,1.16419491863
 08/14  04:00:00,138.518194665,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/14  05:00:00,138.119863314,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/14  06:00:00,184.436639518,25.5252401347,7.38685192443,0.0,13.9747600329,18.6919646116,5.8342112797,0.0,4.67,1.1642112797
 08/14  07:00:00,203.498959258,25.5252401347,6.34692367243,0.0,13.9747600329,18.6919646116,5.62093788395,0.93093788395,4.67,0.02
 08/14  08:00:00,285.264899836,25.5252401347,11.0036064256,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 08/14  09:00:00,324.846607109,25.5252401347,16.677618751,0.0,62.886420148,41.4019203762,11.6721461599,0.0,10.5075,1.16464615988
 08/14  10:00:00,328.395715762,25.5252401347,21.5378084132,0.0,62.886420148,41.4019203762,11.6721571902,0.0,10.5075,1.1646571902
 08/14  11:00:00,348.863631464,25.5252401347,29.9457712222,0.0,62.886420148,41.4019203762,11.6724003487,0.0,10.5075,1.16490034872
 08/14  12:00:00,349.041645746,25.5252401347,34.1991540351,0.0,62.886420148,41.4019203762,11.6724070799,0.0,10.5075,1.16490707993
 08/14  13:00:00,348.724118656,25.5252401347,33.68200585,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/14  14:00:00,340.782014621,25.5252401347,33.6889803617,0.0,62.886420148,41.4019203762,11.6723867933,0.0,10.5075,1.16488679325
 08/14  15:00:00,334.945723015,25.5252401347,35.493327134,0.0,62.886420148,41.4019203762,11.6723060254,0.0,10.5075,1.1648060254
 08/14  16:00:00,332.871178938,25.5252401347,34.6207841157,0.0,62.886420148,41.4019203762,11.6722641514,0.0,10.5075,1.16476415145
 08/14  17:00:00,323.102503447,25.5252401347,27.7723304212,0.0,62.886420148,41.4019203762,11.6722382055,0.0,10.5075,1.16473820551
 08/14  18:00:00,307.258423238,25.5252401347,19.6010372654,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/14  19:00:00,297.739237507,25.5252401347,16.3564255048,0.0,41.9242800987,36.8599292233,10.5046040966,0.0,9.34,1.16460409665
 08/14  20:00:00,278.087017215,25.5252401347,12.85993377,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 08/14  21:00:00,200.908866145,25.5252401347,11.5961651802,0.0,13.9747600329,18.6919646116,5.83451191667,0.0,4.67,1.16451191667
 08/14  22:00:00,131.133359336,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/14  23:00:00,159.671980564,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924447089,0.0,2.335,1.16424447089
 08/14  24:00:00,136.778466632,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/15  01:00:00,121.909974925,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/15  02:00:00,118.817200609,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920589797,0.0,2.335,1.16420589797
 08/15  03:00:00,116.1234969,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/15  04:00:00,138.161133066,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/15  05:00:00,134.637299158,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/15  06:00:00,175.055414094,25.5252401347,1.31743135613,0.0,13.9747600329,18.6919646116,19.7151103827,13.8808996681,4.67,1.16421071454
 08/15  07:00:00,180.245399267,25.5252401347,1.11977821047,0.0,13.9747600329,18.6919646116,40.3496632486,35.6596632486,4.67,0.02
 08/15  08:00:00,249.800573487,25.5252401347,3.20363758987,0.0,34.9369000822,32.3179380704,23.4075808703,15.2150808703,8.1725,0.02
 08/15  09:00:00,285.605957164,25.5252401347,6.2979225716,0.0,62.886420148,41.4019203762,11.6721405489,0.0,10.5075,1.16464054887
