Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/01  16:00:00,1552.84232927,47.7139200816,421.599627969,0.0,448.566543614,448.566543614,10.9610932682,0.0,10.9610932682
 08/01  17:00:00,1440.72294234,40.0646076676,429.992226378,0.0,348.885089477,398.725816546,8.7364669276,0.0,8.7364669276
 08/01  18:00:00,1253.72946754,31.0322087361,451.396024572,0.0,249.203635341,299.044362409,4.37300320815,0.0,4.37300320815
 08/01  19:00:00,1249.38582817,28.3715537184,465.616126609,0.0,249.203635341,299.044362409,4.3669401513,0.0,4.3669401513
 08/01  20:00:00,1156.51836436,27.1939758797,480.72930218,0.0,149.522181205,249.203635341,4.36905459874,0.0,4.36905459874
 08/01  21:00:00,1143.80191329,27.1285252113,492.526235899,0.0,149.522181205,249.203635341,2.18960625859,0.0,2.18960625859
 08/01  22:00:00,349.356393042,0.0,0.0,0.0,49.8407270682,199.362908273,2.1882400955,0.0,2.1882400955
 08/01  23:00:00,299.99163362,0.0,0.0,0.0,24.9203635341,199.362908273,2.18815356273,0.0,2.18815356273
 08/01  24:00:00,287.769434744,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/02  01:00:00,287.769435553,0.0,0.0,0.0,24.9203635341,199.362908273,2.18827483544,0.0,2.18827483544
 08/02  02:00:00,287.769435935,0.0,0.0,0.0,24.9203635341,199.362908273,2.18818874531,0.0,2.18818874531
 08/02  03:00:00,287.769435008,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/02  04:00:00,299.991632775,0.0,0.0,0.0,24.9203635341,199.362908273,2.1883099255,0.0,2.1883099255
 08/02  05:00:00,349.357571775,0.0,0.0,0.0,49.8407270682,199.362908273,2.18971130322,0.0,2.18971130322
 08/02  06:00:00,944.38829266,33.475497355,463.105822058,0.0,49.8407270682,199.362908273,2.18926788575,0.0,2.18926788575
 08/02  07:00:00,1081.34259639,27.1285252113,482.276529941,0.0,149.522181205,199.362908273,6.54611785046,0.0,6.54611785046
 08/02  08:00:00,1604.98689954,34.5816733878,450.21339843,0.0,448.566543614,448.566543614,8.75530079681,0.0,8.75530079681
 08/02  09:00:00,1553.76237436,39.5591616362,430.676795386,0.0,448.566543614,448.566543614,8.76065666142,0.0,8.76065666142
 08/02  10:00:00,1504.09935266,42.335113398,427.126222031,0.0,448.566543614,448.566543614,10.9494331326,0.0,10.9494331326
 08/02  11:00:00,1505.6824095,43.4014614402,427.639792422,0.0,448.566543614,448.566543614,13.1594194137,0.0,13.1594194137
 08/02  12:00:00,1456.47219215,38.5031887517,433.164626186,0.0,448.566543614,398.725816546,15.3896774655,0.0,15.3896774655
 08/02  13:00:00,1508.42725917,44.5672704524,429.216084522,0.0,448.566543614,448.566543614,13.1798216709,0.0,13.1798216709
 08/02  14:00:00,1509.29149104,46.224541669,428.430891615,0.0,448.566543614,448.566543614,8.75241349953,0.0,8.75241349953
 08/02  15:00:00,1511.77713688,48.8867407226,428.383432923,0.0,448.566543614,448.566543614,8.74966446028,0.0,8.74966446028
 08/02  16:00:00,1561.21529385,50.4312203024,427.491710178,0.0,448.566543614,448.566543614,12.967838472,0.0,12.967838472
 08/02  17:00:00,1443.68502717,42.7212139031,430.297705401,0.0,348.885089477,398.725816546,6.7364347541,0.0,6.7364347541
 08/02  18:00:00,1246.9221909,32.6705158482,442.95043995,0.0,249.203635341,299.044362409,4.37288334462,0.0,4.37288334462
 08/02  19:00:00,1241.8832244,29.0973861147,457.387691171,0.0,249.203635341,299.044362409,4.36646897473,0.0,4.36646897473
 08/02  20:00:00,1145.16675167,27.3245872663,469.247078522,0.0,149.522181205,249.203635341,4.36844221652,0.0,4.36844221652
 08/02  21:00:00,1120.567656,27.1812062381,469.239297622,0.0,149.522181205,249.203635341,2.18961475419,0.0,2.18961475419
 08/02  22:00:00,349.356392485,0.0,0.0,0.0,49.8407270682,199.362908273,2.18831128702,0.0,2.18831128702
 08/02  23:00:00,299.991633871,0.0,0.0,0.0,24.9203635341,199.362908273,2.18826553625,0.0,2.18826553625
 08/02  24:00:00,434.475438144,1.10125166967,107.118093375,0.0,24.9203635341,199.362908273,2.18828375393,0.0,2.18828375393
 08/03  01:00:00,287.769434697,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/03  02:00:00,287.769435825,0.0,0.0,0.0,24.9203635341,199.362908273,2.18830021208,0.0,2.18830021208
 08/03  03:00:00,287.769435647,0.0,0.0,0.0,24.9203635341,199.362908273,2.18821392154,0.0,2.18821392154
 08/03  04:00:00,299.99163232,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/03  05:00:00,349.357571702,0.0,0.0,0.0,49.8407270682,199.362908273,2.18971821148,0.0,2.18971821148
 08/03  06:00:00,962.35877206,35.0186475967,470.989484954,0.0,49.8407270682,199.362908273,2.18936539213,0.0,2.18936539213
 08/03  07:00:00,1072.45756557,27.1285252113,473.391500256,0.0,149.522181205,199.362908273,6.54637531926,0.0,6.54637531926
 08/03  08:00:00,1595.85765979,35.7541843961,439.911647651,0.0,448.566543614,448.566543614,8.75531778616,0.0,8.75531778616
 08/03  09:00:00,1555.31522933,41.6602629889,430.128552884,0.0,448.566543614,448.566543614,10.9453336899,0.0,10.9453336899
 08/03  10:00:00,1509.81570689,44.4662458874,430.711441969,0.0,448.566543614,448.566543614,8.76292110054,0.0,8.76292110054
 08/03  11:00:00,1508.99395332,44.0527694341,430.300030464,0.0,448.566543614,448.566543614,13.1613356405,0.0,13.1613356405
 08/03  12:00:00,1459.07189022,39.2141180946,435.053397922,0.0,448.566543614,398.725816546,15.3877498913,0.0,15.3877498913
 08/03  13:00:00,1511.24013899,45.4428348423,431.153399492,0.0,448.566543614,448.566543614,13.1817458201,0.0,13.1817458201
 08/03  14:00:00,1511.49953808,47.0961108899,429.964256148,0.0,448.566543614,448.566543614,8.75241655587,0.0,8.75241655587
 08/03  15:00:00,1513.12582692,49.2887701561,429.976947398,0.0,448.566543614,448.566543614,8.7509044643,0.0,8.7509044643
 08/03  16:00:00,1562.12822746,50.9525377102,428.249886913,0.0,448.566543614,448.566543614,13.1505765824,0.0,13.1505765824
 08/03  17:00:00,1445.11809576,43.2181437646,431.425273842,0.0,348.885089477,398.725816546,6.55727847302,0.0,6.55727847302
 08/03  18:00:00,1246.1226837,33.5461193412,441.275328173,0.0,249.203635341,299.044362409,4.37271810689,0.0,4.37271810689
 08/03  19:00:00,1235.10634198,30.093001037,449.615193815,0.0,249.203635341,299.044362409,4.36706983452,0.0,4.36706983452
 08/03  20:00:00,1135.86770226,27.4050753526,459.867540263,0.0,149.522181205,249.203635341,5.0365627771,0.0,5.0365627771
 08/03  21:00:00,1114.89329479,27.2185152904,463.5276274,0.0,149.522181205,249.203635341,3.6929810498,0.0,3.6929810498
 08/03  22:00:00,349.356391699,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 08/03  23:00:00,406.041346035,0.73416777978,79.6577650458,0.0,24.9203635341,199.362908273,2.188145124,0.0,2.188145124
 08/03  24:00:00,337.724473306,0.36708388989,36.7590661798,0.0,24.9203635341,199.362908273,2.18826617031,0.0,2.18826617031
 08/04  01:00:00,287.769434632,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/04  02:00:00,287.769435231,0.0,0.0,0.0,24.9203635341,199.362908273,2.18817975299,0.0,2.18817975299
 08/04  03:00:00,431.053754297,1.10125166967,103.696408093,0.0,24.9203635341,199.362908273,2.18830188815,0.0,2.18830188815
 08/04  04:00:00,299.991632969,0.0,0.0,0.0,24.9203635341,199.362908273,2.1882144072,0.0,2.1882144072
 08/04  05:00:00,349.357571558,0.0,0.0,0.0,49.8407270682,199.362908273,2.18982228072,0.0,2.18982228072
 08/04  06:00:00,961.544445637,36.3417913747,468.852014964,0.0,49.8407270682,199.362908273,2.18923864372,0.0,2.18923864372
 08/04  07:00:00,1069.7899708,27.1285252113,470.723905884,0.0,149.522181205,199.362908273,4.37068385348,0.0,4.37068385348
 08/04  08:00:00,1596.98316967,34.9144771859,441.876863074,0.0,448.566543614,448.566543614,8.75613197458,0.0,8.75613197458
 08/04  09:00:00,1554.60997692,37.9559594006,433.12760691,0.0,448.566543614,448.566543614,10.9468404105,0.0,10.9468404105
 08/04  10:00:00,1506.94597011,39.261131085,433.046821106,0.0,448.566543614,448.566543614,10.3765601978,0.0,10.3765601978
 08/04  11:00:00,1505.28590207,41.5583314159,429.086411582,0.0,448.566543614,448.566543614,11.5448059731,0.0,11.5448059731
 08/04  12:00:00,1456.75269488,36.3886179781,435.559712558,0.0,448.566543614,398.725816546,15.3877451679,0.0,15.3877451679
 08/04  13:00:00,1508.58029728,41.2228262053,432.713557251,0.0,448.566543614,448.566543614,13.1836573001,0.0,13.1836573001
 08/04  14:00:00,1510.02234307,43.1564738149,432.307940356,0.0,448.566543614,448.566543614,10.936230395,0.0,10.936230395
 08/04  15:00:00,1513.80979389,45.5809751522,434.700037669,0.0,448.566543614,448.566543614,8.74972827256,0.0,8.74972827256
 08/04  16:00:00,1561.8496983,46.0396502603,433.495611179,0.0,448.566543614,448.566543614,10.9631214442,0.0,10.9631214442
 08/04  17:00:00,1443.88761235,37.5409164635,435.680583041,0.0,348.885089477,398.725816546,6.55724863013,0.0,6.55724863013
 08/04  18:00:00,1249.98309419,29.3592252359,449.322635012,0.0,249.203635341,299.044362409,6.54962492186,0.0,6.54962492186
 08/04  19:00:00,1238.07205715,27.777035693,454.896874551,0.0,249.203635341,299.044362409,4.36636856694,0.0,4.36636856694
 08/04  20:00:00,1134.70207719,27.1285252113,458.978466748,0.0,149.522181205,249.203635341,4.36861708447,0.0,4.36861708447
 08/04  21:00:00,1112.39138605,27.1285252113,461.115709049,0.0,149.522181205,249.203635341,2.1897021048,0.0,2.1897021048
 08/04  22:00:00,349.356391629,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 08/04  23:00:00,299.991632861,0.0,0.0,0.0,24.9203635341,199.362908273,2.18823101308,0.0,2.18823101308
 08/04  24:00:00,287.769435914,0.0,0.0,0.0,24.9203635341,199.362908273,2.18814460941,0.0,2.18814460941
 08/05  01:00:00,237.928708292,0.0,0.0,0.0,24.9203635341,149.522181205,2.18826567161,0.0,2.18826567161
 08/05  02:00:00,237.92870747,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/05  03:00:00,237.928708587,0.0,0.0,0.0,24.9203635341,149.522181205,2.18817932255,0.0,2.18817932255
 08/05  04:00:00,250.150906569,0.0,0.0,0.0,24.9203635341,149.522181205,2.1883002539,0.0,2.1883002539
 08/05  05:00:00,274.59648093,0.0,0.0,0.0,24.9203635341,149.522181205,2.18980485738,0.0,2.18980485738
 08/05  06:00:00,971.868330043,32.8209721681,482.69671827,0.0,49.8407270682,199.362908273,2.18925579431,0.0,2.18925579431
 08/05  07:00:00,981.5018267,27.1285252113,482.12036116,0.0,49.8407270682,199.362908273,2.19143000291,0.0,2.19143000291
 08/05  08:00:00,1230.61241116,27.1285252113,482.025736457,0.0,249.203635341,249.203635341,4.36712036971,0.0,4.36712036971
 08/05  09:00:00,1196.40208506,27.1558966311,484.45227392,0.0,249.203635341,249.203635341,6.54908433144,0.0,6.54908433144
 08/05  10:00:00,1138.68343534,27.4000592577,475.379039518,0.0,249.203635341,249.203635341,4.37100530234,0.0,4.37100530234
 08/05  11:00:00,1139.05028977,27.3695907694,475.774788306,0.0,249.203635341,249.203635341,6.55262373645,0.0,6.55262373645
 08/05  12:00:00,1145.81693736,27.6506823183,482.26152576,0.0,249.203635341,249.203635341,4.37154663165,0.0,4.37154663165
 08/05  13:00:00,1136.68876788,28.0506862229,472.733744952,0.0,249.203635341,249.203635341,6.5461381436,0.0,6.5461381436
 08/05  14:00:00,887.487410938,27.567870781,473.220411715,0.0,74.7610906023,174.442544739,4.36668863132,0.0,4.36668863132
 08/05  15:00:00,893.814021518,27.2805925866,479.835086605,0.0,74.7610906023,174.442544739,2.19249219098,0.0,2.19249219098
 08/05  16:00:00,948.878326825,27.7681592098,485.522640006,0.0,74.7610906023,174.442544739,4.36577639336,0.0,4.36577639336
 08/05  17:00:00,915.498041745,27.7625795434,490.534490841,0.0,24.9203635341,149.522181205,2.18917403336,0.0,2.18917403336
 08/05  18:00:00,601.540893138,13.2050853701,241.101840114,0.0,24.9203635341,149.522181205,2.18936343577,0.0,2.18936343577
 08/05  19:00:00,503.427156177,8.99040079005,167.859572367,0.0,24.9203635341,149.522181205,2.18933376215,0.0,2.18933376215
 08/05  20:00:00,323.484879106,0.0,0.0,0.0,24.9203635341,149.522181205,2.18918890613,0.0,2.18918890613
 08/05  21:00:00,299.041269295,0.0,0.0,0.0,24.9203635341,149.522181205,2.19037045378,0.0,2.19037045378
 08/05  22:00:00,274.595302072,0.0,0.0,0.0,24.9203635341,149.522181205,2.18816057088,0.0,2.18816057088
 08/05  23:00:00,250.150905458,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/05  24:00:00,237.928707779,0.0,0.0,0.0,24.9203635341,149.522181205,2.18828153137,0.0,2.18828153137
 08/06  01:00:00,237.928315862,0.0,0.0,0.0,24.9203635341,149.522181205,2.18776888565,0.0,2.18776888565
 08/06  02:00:00,237.928314405,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/06  03:00:00,237.928315477,0.0,0.0,0.0,24.9203635341,149.522181205,2.18775215364,0.0,2.18775215364
 08/06  04:00:00,250.150513138,0.0,0.0,0.0,24.9203635341,149.522181205,2.18773544632,0.0,2.18773544632
 08/06  05:00:00,274.596087621,0.0,0.0,0.0,24.9203635341,149.522181205,2.18913610812,0.0,2.18913610812
 08/06  06:00:00,280.765366189,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/06  07:00:00,296.666096154,0.0,0.0,0.0,24.9203635341,149.522181205,2.18763199075,0.0,2.18763199075
 08/06  08:00:00,296.666094597,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/06  09:00:00,259.99950266,0.0,0.0,0.0,24.9203635341,149.522181205,2.1877880526,0.0,2.1877880526
 08/06  10:00:00,487.278335289,11.8602568371,215.557576309,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/06  11:00:00,211.111496469,0.0,0.0,0.0,24.9203635341,149.522181205,2.18883271262,0.0,2.18883271262
 08/06  12:00:00,211.111496994,0.0,0.0,0.0,24.9203635341,149.522181205,2.18877934058,0.0,2.18877934058
 08/06  13:00:00,211.112676427,0.0,0.0,0.0,24.9203635341,149.522181205,2.19018038876,0.0,2.19018038876
 08/06  14:00:00,211.111497132,0.0,0.0,0.0,24.9203635341,149.522181205,2.18881250813,0.0,2.18881250813
 08/06  15:00:00,542.706627454,14.5092150129,258.95633485,0.0,24.9203635341,149.522181205,2.18773459017,0.0,2.18773459017
 08/06  16:00:00,717.970665816,20.3432687168,358.737398087,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/06  17:00:00,588.269675018,11.829129671,222.195955545,0.0,24.9203635341,149.522181205,2.18777603065,0.0,2.18777603065
 08/06  18:00:00,730.959032148,16.757918664,326.660681745,0.0,24.9203635341,149.522181205,2.18778794203,0.0,2.18778794203
 08/06  19:00:00,375.232996847,3.97110771671,74.304774091,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/06  20:00:00,323.483700471,0.0,0.0,0.0,24.9203635341,149.522181205,2.18768456072,0.0,2.18768456072
 08/06  21:00:00,299.040483704,0.0,0.0,0.0,24.9203635341,149.522181205,2.18915482405,0.0,2.18915482405
 08/06  22:00:00,274.594907751,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/06  23:00:00,250.150513638,0.0,0.0,0.0,24.9203635341,149.522181205,2.18775382285,0.0,2.18775382285
 08/06  24:00:00,237.928314865,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/07  01:00:00,287.769435184,0.0,0.0,0.0,24.9203635341,199.362908273,2.18826734699,0.0,2.18826734699
 08/07  02:00:00,287.769436109,0.0,0.0,0.0,24.9203635341,199.362908273,2.18818142763,0.0,2.18818142763
 08/07  03:00:00,287.769435737,0.0,0.0,0.0,24.9203635341,199.362908273,2.18830286208,0.0,2.18830286208
 08/07  04:00:00,299.991632557,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/07  05:00:00,349.357572276,0.0,0.0,0.0,49.8407270682,199.362908273,2.18942346131,0.0,2.18942346131
 08/07  06:00:00,904.366628801,31.215381933,417.388594369,0.0,49.8407270682,199.362908273,3.62358525119,1.43422637433,2.18935887687
 08/07  07:00:00,1006.09907713,27.1285252113,410.100367643,0.0,149.522181205,199.362908273,8.04616733267,1.49977071462,6.54639661805
 08/07  08:00:00,1600.39127452,30.7097623165,450.272370426,0.0,448.566543614,448.566543614,8.75487498523,0.0,8.75487498523
 08/07  09:00:00,1575.80029058,33.1557278405,459.118145543,0.0,448.566543614,448.566543614,10.9461797749,0.0,10.9461797749
 08/07  10:00:00,1522.64408655,34.4183121505,453.587753496,0.0,448.566543614,448.566543614,8.76391318621,0.0,8.76391318621
 08/07  11:00:00,1515.02909844,36.3136119308,444.074331373,0.0,448.566543614,448.566543614,13.1607152725,0.0,13.1607152725
 08/07  12:00:00,1470.22874787,32.7619246389,452.66244419,0.0,448.566543614,398.725816546,15.3891494275,0.0,15.3891494275
 08/07  13:00:00,1512.30793448,38.2565675761,439.407460273,0.0,448.566543614,448.566543614,13.1811717139,0.0,13.1811717139
 08/07  14:00:00,1506.67731547,40.1770361386,431.864221669,0.0,448.566543614,448.566543614,8.75205273037,0.0,8.75205273037
 08/07  15:00:00,1505.74326389,42.7457562503,428.361847994,0.0,448.566543614,448.566543614,8.7505448483,0.0,8.7505448483
 08/07  16:00:00,1555.32868073,43.2922683833,428.507638694,0.0,448.566543614,448.566543614,13.1500731092,0.0,13.1500731092
 08/07  17:00:00,1449.46881447,35.5769484292,443.225755194,0.0,348.885089477,398.725816546,6.55702441709,0.0,6.55702441709
 08/07  18:00:00,1268.41061694,28.4098232818,468.699556159,0.0,249.203635341,299.044362409,4.37255350158,0.0,4.37255350158
 08/07  19:00:00,1262.55585991,27.609010068,479.548702033,0.0,249.203635341,299.044362409,4.36690506679,0.0,4.36690506679
 08/07  20:00:00,1163.80632428,27.1473432354,488.063894069,0.0,149.522181205,249.203635341,4.36887924293,0.0,4.36887924293
 08/07  21:00:00,1134.84009225,27.1285252113,483.782382725,0.0,149.522181205,249.203635341,4.35947180563,0.0,4.35947180563
 08/07  22:00:00,349.3563923,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 08/07  23:00:00,299.991634169,0.0,0.0,0.0,24.9203635341,199.362908273,2.18827337475,0.0,2.18827337475
 08/07  24:00:00,287.769436106,0.0,0.0,0.0,24.9203635341,199.362908273,2.18818758214,0.0,2.18818758214
 08/08  01:00:00,287.769435242,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/08  02:00:00,287.769436167,0.0,0.0,0.0,24.9203635341,199.362908273,2.18830982381,0.0,2.18830982381
 08/08  03:00:00,287.769436544,0.0,0.0,0.0,24.9203635341,199.362908273,2.18822441159,0.0,2.18822441159
 08/08  04:00:00,299.99163346,0.0,0.0,0.0,24.9203635341,199.362908273,2.18813897126,0.0,2.18813897126
 08/08  05:00:00,349.35757257,0.0,0.0,0.0,49.8407270682,199.362908273,2.18974891335,0.0,2.18974891335
 08/08  06:00:00,931.582993574,31.7778881596,443.454455585,0.0,49.8407270682,199.362908273,2.20227898468,0.0131128758277,2.18916610885
 08/08  07:00:00,1043.97211336,27.1285252113,445.86001607,0.0,149.522181205,199.362908273,4.42300162814,0.0524515297163,4.37055009842
 08/08  08:00:00,1617.07116844,30.38024161,466.499094751,0.0,448.566543614,448.566543614,8.75590229128,0.0,8.75590229128
 08/08  09:00:00,1564.23940684,33.7451883267,446.967802186,0.0,448.566543614,448.566543614,10.9465909752,0.0,10.9465909752
 08/08  10:00:00,1506.83340743,37.8404440272,434.354939902,0.0,448.566543614,448.566543614,8.76253896652,0.0,8.76253896652
 08/08  11:00:00,1505.53770755,40.1767222713,430.719821441,0.0,448.566543614,448.566543614,13.1629854922,0.0,13.1629854922
 08/08  12:00:00,1459.48328932,35.5927429155,439.086172714,0.0,448.566543614,398.725816546,15.3875794478,0.0,15.3875794478
 08/08  13:00:00,1506.51930447,41.8666631703,430.008722024,0.0,448.566543614,448.566543614,13.1835282757,0.0,13.1835282757
 08/08  14:00:00,1505.35795207,44.473956832,426.247939687,0.0,448.566543614,448.566543614,10.9361357844,0.0,10.9361357844
 08/08  15:00:00,1506.52373066,46.0534833403,425.83458572,0.0,448.566543614,448.566543614,8.74967121598,0.0,8.74967121598
 08/08  16:00:00,1554.72130043,46.3471418257,424.845385251,0.0,448.566543614,448.566543614,10.9630969815,0.0,10.9630969815
 08/08  17:00:00,1443.07969535,39.72673142,432.686847758,0.0,348.885089477,398.725816546,6.55817607526,0.0,6.55817607526
 08/08  18:00:00,1250.48253561,30.7325600469,448.448738877,0.0,249.203635341,299.044362409,6.54960943273,0.0,6.54960943273
 08/08  19:00:00,1244.6717195,28.4065125347,460.867058006,0.0,249.203635341,299.044362409,4.36635954377,0.0,4.36635954377
 08/08  20:00:00,1156.25199032,27.2298816325,480.427021226,0.0,149.522181205,249.203635341,4.36861438662,0.0,4.36861438662
 08/08  21:00:00,1141.44447836,27.1348068921,490.16251863,0.0,149.522181205,249.203635341,2.18969920198,0.0,2.18969920198
 08/08  22:00:00,349.356392265,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 08/08  23:00:00,299.991633521,0.0,0.0,0.0,24.9203635341,199.362908273,2.18822813136,0.0,2.18822813136
 08/08  24:00:00,287.769436566,0.0,0.0,0.0,24.9203635341,199.362908273,2.18814272629,0.0,2.18814272629
 08/09  01:00:00,287.769436335,0.0,0.0,0.0,24.9203635341,199.362908273,2.18826565987,0.0,2.18826565987
 08/09  02:00:00,287.769435527,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/09  03:00:00,287.769436641,0.0,0.0,0.0,24.9203635341,199.362908273,2.18818075863,0.0,2.18818075863
 08/09  04:00:00,299.991634621,0.0,0.0,0.0,24.9203635341,199.362908273,2.18830334666,0.0,2.18830334666
 08/09  05:00:00,349.357573108,0.0,0.0,0.0,49.8407270682,199.362908273,2.18981117919,0.0,2.18981117919
 08/09  06:00:00,960.605648417,33.2225502673,471.032457167,0.0,49.8407270682,199.362908273,2.18926321712,0.0,2.18926321712
 08/09  07:00:00,1087.57990422,27.1285252113,488.513835595,0.0,149.522181205,199.362908273,4.37061486117,0.0,4.37061486117
 08/09  08:00:00,1608.90532663,33.7845264213,454.928963774,0.0,448.566543614,448.566543614,8.75450071213,0.0,8.75450071213
 08/09  09:00:00,1556.82856446,38.0800576307,435.222086901,0.0,448.566543614,448.566543614,10.9472036482,0.0,10.9472036482
 08/09  10:00:00,1508.00652892,39.511287514,433.857218754,0.0,448.566543614,448.566543614,10.9481486976,0.0,10.9481486976
 08/09  11:00:00,1504.27057212,41.4089422666,428.220450101,0.0,448.566543614,448.566543614,10.9692201812,0.0,10.9692201812
 08/09  12:00:00,1457.11688109,37.1762461843,435.136269903,0.0,448.566543614,398.725816546,15.3883585599,0.0,15.3883585599
 08/09  13:00:00,1506.04127146,42.5768611044,428.820475439,0.0,448.566543614,448.566543614,15.378928404,0.0,15.378928404
 08/09  14:00:00,1507.2853987,44.9698981436,427.679451317,0.0,448.566543614,448.566543614,8.75291397135,0.0,8.75291397135
 08/09  15:00:00,1509.43314084,47.7965207961,427.000957117,0.0,448.566543614,448.566543614,8.75132727115,0.0,8.75132727115
 08/09  16:00:00,1558.78657283,49.2291286047,426.02866206,0.0,448.566543614,448.566543614,10.9620567941,0.0,10.9620567941
 08/09  17:00:00,1443.28204026,41.9201705349,430.695756833,0.0,348.885089477,398.725816546,6.55657527702,0.0,6.55657527702
 08/09  18:00:00,1245.86805137,32.3011566284,442.265654795,0.0,249.203635341,299.044362409,6.54933290237,0.0,6.54933290237
 08/09  19:00:00,1237.09164679,28.877706758,452.815789451,0.0,249.203635341,299.044362409,4.36642672882,0.0,4.36642672882
 08/09  20:00:00,1140.12438007,27.2769109232,464.252380309,0.0,149.522181205,249.203635341,4.36882730093,0.0,4.36882730093
 08/09  21:00:00,1120.10576014,27.1524730991,468.806134421,0.0,149.522181205,249.203635341,2.18980340825,0.0,2.18980340825
 08/09  22:00:00,349.356393284,0.0,0.0,0.0,49.8407270682,199.362908273,2.18822841884,0.0,2.18822841884
 08/09  23:00:00,299.991633098,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/09  24:00:00,287.76943615,0.0,0.0,0.0,24.9203635341,199.362908273,2.18814351918,0.0,2.18814351918
 08/10  01:00:00,287.769437198,0.0,0.0,0.0,24.9203635341,199.362908273,2.18826708045,0.0,2.18826708045
 08/10  02:00:00,287.769436414,0.0,0.0,0.0,24.9203635341,199.362908273,2.18818282333,0.0,2.18818282333
 08/10  03:00:00,287.769436036,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/10  04:00:00,299.991634985,0.0,0.0,0.0,24.9203635341,199.362908273,2.18830615274,0.0,2.18830615274
 08/10  05:00:00,349.357573953,0.0,0.0,0.0,49.8407270682,199.362908273,2.18942643978,0.0,2.18942643978
 08/10  06:00:00,971.177697756,34.3883021944,480.438753792,0.0,49.8407270682,199.362908273,2.18912970661,0.0,2.18912970661
 08/10  07:00:00,1075.1983631,27.1285252113,476.132291997,0.0,149.522181205,199.362908273,4.37077394276,0.0,4.37077394276
 08/10  08:00:00,1597.47589236,34.8789659544,442.405088176,0.0,448.566543614,448.566543614,10.9391205551,0.0,10.9391205551
 08/10  09:00:00,1554.24977367,37.2300116666,433.493335193,0.0,448.566543614,448.566543614,8.76188869712,0.0,8.76188869712
 08/10  10:00:00,1509.36034696,39.6168177094,435.143628285,0.0,448.566543614,448.566543614,10.9489762572,0.0,10.9489762572
 08/10  11:00:00,1513.87732976,44.1400441183,436.183000483,0.0,448.566543614,448.566543614,13.1573594238,0.0,13.1573594238
 08/10  12:00:00,1462.80431276,39.588019389,439.849346254,0.0,448.566543614,398.725816546,13.1914124306,0.0,13.1914124306
 08/10  13:00:00,1517.879725,45.9364833738,438.84847718,0.0,448.566543614,448.566543614,15.3763135601,0.0,15.3763135601
 08/10  14:00:00,1519.2600617,47.9051377771,439.06277304,0.0,448.566543614,448.566543614,8.75238536726,0.0,8.75238536726
 08/10  15:00:00,1525.54164777,50.700245935,443.701812814,0.0,448.566543614,448.566543614,8.75085796513,0.0,8.75085796513
 08/10  16:00:00,1579.62645253,52.3083202189,448.149051467,0.0,448.566543614,448.566543614,10.9613413607,0.0,10.9613413607
 08/10  17:00:00,1456.91988238,44.0603717445,446.091523499,0.0,348.885089477,398.725816546,8.73665631427,0.0,8.73665631427
 08/10  18:00:00,1247.6638395,33.7952637332,443.517780998,0.0,249.203635341,299.044362409,4.37310359866,0.0,4.37310359866
 08/10  19:00:00,1234.36186241,30.0003785477,448.963332664,0.0,249.203635341,299.044362409,4.36704076361,0.0,4.36704076361
