Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 05/11  17:00:00,92.5313181362,12.7750604599,34.6030646191,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/11  18:00:00,76.6138536287,12.7750604599,31.3431005506,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/11  19:00:00,74.7985048638,12.7750604599,26.7724184523,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/11  20:00:00,70.2162695133,12.7750604599,21.696537886,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/11  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/11  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/11  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/11  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/12  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/12  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/12  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/12  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/12  05:00:00,11.1920169938,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/12  06:00:00,17.0787441204,12.7750604599,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/12  07:00:00,25.4538687283,12.7750604599,0.251201453397,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/12  08:00:00,45.1000935633,12.7750604599,4.84636193597,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/12  09:00:00,73.5503015635,12.7750604599,15.6220480463,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/12  10:00:00,80.2013151935,12.7750604599,22.2730616764,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/12  11:00:00,86.8908013837,12.7750604599,28.9625478666,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/12  12:00:00,91.1019983842,12.7750604599,33.1737448671,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/12  13:00:00,93.2279342892,12.7750604599,35.299680772,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/12  14:00:00,94.6707327095,12.7750604599,36.7424791924,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/12  15:00:00,95.9547526501,12.7750604599,38.0264991329,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/12  16:00:00,95.4269177619,12.7750604599,37.4986642448,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/12  17:00:00,94.2896800246,12.7750604599,36.3614265074,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/12  18:00:00,79.1126704273,12.7750604599,33.8419173492,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/12  19:00:00,74.8546856781,12.7750604599,26.8285992666,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/12  20:00:00,70.4291663319,12.7750604599,21.9094347046,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/12  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/12  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/12  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/12  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/13  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/13  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/13  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/13  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/13  05:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/13  06:00:00,16.9002422838,12.7750604599,0.419889141754,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/13  07:00:00,22.6615984417,12.7750604599,2.47595261756,0.0,3.8202394941,3.5903458701,0.0,0.0
 05/13  08:00:00,38.2181418956,12.7750604599,7.99845316991,0.0,11.4607184823,5.9839097835,0.0,0.0
 05/13  09:00:00,61.351894769,12.7750604599,16.0811416909,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/13  10:00:00,79.206455511,12.7750604599,21.2782019939,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/13  11:00:00,84.6432366019,12.7750604599,26.7149830848,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/13  12:00:00,88.5754857667,12.7750604599,30.6472322496,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/13  13:00:00,91.295847542,12.7750604599,33.3675940249,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/13  14:00:00,87.1449500499,12.7750604599,29.2166965328,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/13  15:00:00,84.3225066834,12.7750604599,26.3942531663,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/13  16:00:00,86.4475531799,12.7750604599,28.5192996628,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/13  17:00:00,83.172006203,12.7750604599,25.2437526859,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/13  18:00:00,57.1077301908,12.7750604599,16.8539985635,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/13  19:00:00,45.9347068572,12.7750604599,12.9596847982,0.0,11.4607184823,5.9839097835,0.0,0.0
 05/13  20:00:00,48.9116622798,12.7750604599,10.4259735541,0.0,11.4607184823,5.9839097835,0.0,0.0
 05/13  21:00:00,35.51464625,12.7750604599,7.06300042593,0.0,3.8202394941,3.5903458701,0.0,0.0
 05/13  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/13  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/13  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/14  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/14  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/14  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/14  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/14  05:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/14  06:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/14  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/14  08:00:00,20.1994516378,12.7750604599,0.0138058136964,0.0,3.8202394941,3.5903458701,0.0,0.0
 05/14  09:00:00,20.3679119759,12.7750604599,0.182266151763,0.0,3.8202394941,3.5903458701,0.0,0.0
 05/14  10:00:00,36.5688325866,12.7750604599,1.33212241006,0.0,15.2809579764,7.1806917402,0.0,0.0
 05/14  11:00:00,39.5025965336,12.7750604599,4.26588635707,0.0,15.2809579764,7.1806917402,0.0,0.0
 05/14  12:00:00,53.2422856921,12.7750604599,7.97153261398,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/14  13:00:00,55.239808624,12.7750604599,9.96905554584,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/14  14:00:00,55.7075126642,12.7750604599,10.4367595861,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/14  15:00:00,56.6430880975,12.7750604599,11.3723350193,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/14  16:00:00,57.60704935,12.7750604599,12.3362962718,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/14  17:00:00,45.1377962125,12.7750604599,9.90108603598,0.0,15.2809579764,7.1806917402,0.0,0.0
 05/14  18:00:00,32.9486485882,12.7750604599,7.74598131324,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/14  19:00:00,6.46062601543,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/14  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/14  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/14  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/14  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/14  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/15  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/15  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/15  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/15  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/15  05:00:00,11.1920169938,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/15  06:00:00,17.178676328,12.7820712548,0.0,0.0929214127965,1.91011974705,2.3935639134,6.93144103245,6.93144103245
 05/15  07:00:00,25.2812028721,12.7820712548,0.0,0.07152480231,7.6404789882,4.7871278268,3.19139432347,3.19139432347
 05/15  08:00:00,40.2721822564,12.7809027889,0.0,0.0126083000527,19.1011974705,8.3774736969,0.0,0.0
 05/15  09:00:00,57.9282535171,12.7750604599,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/15  10:00:00,57.973162629,12.7750604599,0.0449091119078,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/15  11:00:00,58.2353911255,12.7750604599,0.30713760837,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/15  12:00:00,59.0133735869,12.7750604599,1.08512006979,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/15  13:00:00,60.5869185039,12.7750604599,2.6586649868,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/15  14:00:00,62.4088250923,12.7750604599,4.48057157514,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/15  15:00:00,64.2248661603,12.7750604599,6.29661264315,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/15  16:00:00,64.4288098383,12.7750604599,6.50055632119,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/15  17:00:00,63.9719165648,12.7750604599,6.0436630477,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/15  18:00:00,50.4556569351,12.7750604599,5.18490385695,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/15  19:00:00,49.1536487275,12.7750604599,2.50522898275,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/15  20:00:00,48.9182582655,12.7750604599,0.398526638177,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/15  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/15  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/15  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/15  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/16  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/16  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/16  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/16  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/16  05:00:00,11.1920169938,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/16  06:00:00,17.3936033757,12.7820712548,0.0,0.307848460521,1.91011974705,2.3935639134,29.1095596022,29.1095596022
 05/16  07:00:00,25.4235025068,12.7820712548,0.0,0.213824437097,7.6404789882,4.7871278268,17.2381545851,17.2381545851
 05/16  08:00:00,40.358975548,12.7820712548,0.0,0.0982331258184,19.1011974705,8.3774736969,2.45262650975,2.45262650975
 05/16  09:00:00,57.9282535171,12.7750604599,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/16  10:00:00,58.0022873146,12.7750604599,0.0740337974769,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/16  11:00:00,58.2256053712,12.7750604599,0.297351854113,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/16  12:00:00,58.6744972632,12.7750604599,0.746243746035,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/16  13:00:00,60.530846685,12.7750604599,2.60259316792,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/16  14:00:00,62.5598424291,12.7750604599,4.63158891195,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/16  15:00:00,65.2259169867,12.7750604599,7.29766346961,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/16  16:00:00,66.1346589696,12.7750604599,8.20640545245,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/16  17:00:00,65.8850905712,12.7750604599,7.95683705412,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/16  18:00:00,51.8538020348,12.7750604599,6.58304895668,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/16  19:00:00,50.2059510863,12.7750604599,3.55753134154,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/16  20:00:00,49.25739449,12.7750604599,0.737662862685,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/16  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/16  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/16  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/16  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/17  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/17  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/17  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/17  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/17  05:00:00,11.1920169938,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/17  06:00:00,17.406983523,12.7820712548,0.0,0.321228607765,1.91011974705,2.3935639134,30.6156895997,30.6156895997
 05/17  07:00:00,25.4118777526,12.7820712548,0.0,0.202199682817,7.6404789882,4.7871278268,14.9001266659,14.9001266659
 05/17  08:00:00,40.315788524,12.7809027889,0.0,0.0562145676299,19.1011974705,8.3774736969,0.407364251356,0.407364251356
 05/17  09:00:00,57.9466476675,12.7750604599,0.0183941503631,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/17  10:00:00,58.2882048639,12.7750604599,0.359951346744,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/17  11:00:00,61.2337400865,12.7750604599,3.30548656941,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/17  12:00:00,63.5702172484,12.7750604599,5.64196373128,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/17  13:00:00,66.0372885097,12.7750604599,8.10903499259,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/17  14:00:00,67.7182284666,12.7750604599,9.78997494945,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/17  15:00:00,69.9435180479,12.7750604599,12.0152645307,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/17  16:00:00,71.736055259,12.7750604599,13.8078017418,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/17  17:00:00,71.0299382057,12.7750604599,13.1016846886,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/17  18:00:00,56.9112249258,12.7750604599,11.6404718477,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/17  19:00:00,55.4695313034,12.7750604599,8.82111155865,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/17  20:00:00,53.2497286871,12.7750604599,4.72999705976,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/17  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/17  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/17  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/17  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/18  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/18  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/18  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/18  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/18  05:00:00,11.1920169938,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/18  06:00:00,17.1959908493,12.7820712548,0.0,0.1102359341,1.91011974705,2.3935639134,4.6004108884,4.6004108884
 05/18  07:00:00,25.2347217517,12.7797343231,0.0,0.0273806136077,7.6404789882,4.7871278268,0.100411521543,0.100411521543
 05/18  08:00:00,40.2587376194,12.7750604599,0.00500599210179,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/18  09:00:00,60.8755708163,12.7750604599,2.94731729918,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/18  10:00:00,67.9567330463,12.7750604599,10.0284795292,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/18  11:00:00,73.8248879192,12.7750604599,15.896634402,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/18  12:00:00,76.7927067567,12.7750604599,18.8644532396,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/18  13:00:00,80.9005057494,12.7750604599,22.9722522323,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/18  14:00:00,84.0615348428,12.7750604599,26.1332813256,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/18  15:00:00,86.0406357294,12.7750604599,28.1123822123,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/18  16:00:00,85.5262076236,12.7750604599,27.5979541065,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/18  17:00:00,83.3806939306,12.7750604599,25.4524404135,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/18  18:00:00,69.1052924609,12.7750604599,23.8345393827,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/18  19:00:00,66.9243247251,12.7750604599,20.2759049803,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/18  20:00:00,65.3339677824,12.7750604599,16.8142361551,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/18  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/18  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/18  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/18  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/19  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/19  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/19  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/19  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/19  05:00:00,11.1920169938,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/19  06:00:00,17.1666530025,12.7750604599,0.0879088820855,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/19  07:00:00,26.250353262,12.7750604599,1.0476859871,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/19  08:00:00,48.4338171728,12.7750604599,8.18008554546,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/19  09:00:00,74.7346767533,12.7750604599,16.8064232362,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/19  10:00:00,80.0433515158,12.7750604599,22.1150979987,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/19  11:00:00,85.6150218689,12.7750604599,27.6867683518,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/19  12:00:00,87.7390300713,12.7750604599,29.8107765542,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/19  13:00:00,85.3079817087,12.7750604599,27.3797281915,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/19  14:00:00,82.4187529524,12.7750604599,24.4904994352,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/19  15:00:00,85.9996109072,12.7750604599,28.0713573901,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/19  16:00:00,89.6837314305,12.7750604599,31.7554779134,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/19  17:00:00,87.3484164365,12.7750604599,29.4201629194,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/19  18:00:00,71.1917949319,12.7750604599,25.9210418538,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/19  19:00:00,68.0046186895,12.7750604599,21.3561989448,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/19  20:00:00,65.8849917875,12.7750604599,17.3652601602,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/19  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/19  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/19  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/19  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/20  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/20  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/20  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/20  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/20  05:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/20  06:00:00,16.7727948835,12.7750604599,0.292441741454,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/20  07:00:00,23.2603667171,12.7750604599,3.07472089296,0.0,3.8202394941,3.5903458701,0.0,0.0
 05/20  08:00:00,38.8381587928,12.7750604599,8.61847006707,0.0,11.4607184823,5.9839097835,0.0,0.0
 05/20  09:00:00,60.4748026366,12.7750604599,15.2040495585,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/20  10:00:00,77.6331338585,12.7750604599,19.7048803414,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/20  11:00:00,81.3697404994,12.7750604599,23.4414869823,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/20  12:00:00,83.8128767368,12.7750604599,25.8846232196,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/20  13:00:00,85.9357923277,12.7750604599,28.0075388106,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/20  14:00:00,86.606072827,12.7750604599,28.6778193099,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/20  15:00:00,86.0180737356,12.7750604599,28.0898202185,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/20  16:00:00,84.9990821301,12.7750604599,27.070828613,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/20  17:00:00,82.2401517864,12.7750604599,24.3118982693,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/20  18:00:00,58.5431293774,12.7750604599,18.2893977501,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/20  19:00:00,44.5031997394,12.7750604599,12.905844347,0.0,11.4607184823,5.9839097835,0.0,0.0
 05/20  20:00:00,47.6935504035,12.7750604599,9.2078616778,0.0,11.4607184823,5.9839097835,0.0,0.0
 05/20  21:00:00,33.6677180875,12.7750604599,5.21607226335,0.0,3.8202394941,3.5903458701,0.0,0.0
 05/20  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/20  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/20  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  05:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  06:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  08:00:00,20.1856458241,12.7750604599,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 05/21  09:00:00,20.1937393048,12.7750604599,0.00809348068992,0.0,3.8202394941,3.5903458701,0.0,0.0
 05/21  10:00:00,36.0119544569,12.7750604599,0.775244280337,0.0,15.2809579764,7.1806917402,0.0,0.0
 05/21  11:00:00,39.8057286814,12.7750604599,4.56901850484,0.0,15.2809579764,7.1806917402,0.0,0.0
 05/21  12:00:00,55.3544514397,12.7750604599,10.0836983616,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/21  13:00:00,57.4416681771,12.7750604599,12.170915099,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/21  14:00:00,60.5900167342,12.7750604599,15.319263656,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/21  15:00:00,62.9370547075,12.7750604599,17.6663016293,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/21  16:00:00,63.6897761807,12.7750604599,18.4190231026,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/21  17:00:00,52.5473403306,12.7750604599,17.3106301541,0.0,15.2809579764,7.1806917402,0.0,0.0
 05/21  18:00:00,39.6788730383,12.7750604599,14.4762057634,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/21  19:00:00,5.08295934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
