Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/05  09:00:00,96.5498971605,7.41017401381,0.472235842337,0.0,44.73757,41.8366005,38.2273022997,19.3119787787,16.0284,2.88692352104
 07/05  10:00:00,101.491634266,7.41017401381,2.59825361416,0.0,44.73757,44.63617,39.4872765247,12.5574704981,24.0426,2.88720602659
 07/05  11:00:00,104.004880072,7.41017401381,4.39568622526,0.0,44.73757,44.63617,36.0038195383,9.0741019239,24.0426,2.88711761445
 07/05  12:00:00,103.685884462,7.41017401381,4.78495322855,0.0,44.73757,44.63617,34.5546907516,7.62506129263,24.0426,2.887029459
 07/05  13:00:00,103.959841322,7.41017401381,7.80644095296,0.0,44.73757,41.8366005,21.8602109455,2.94486947936,16.0284,2.88694146618
 07/05  14:00:00,106.121329991,7.41029139723,9.93544574234,0.0,44.73757,41.8366005,18.9156241802,0.0,16.0284,2.88722418021
 07/05  15:00:00,106.214352706,7.41771012986,11.2310241546,0.0,44.73757,40.636785,7.69213016856,1.59931441507,3.20568,2.88713575349
 07/05  16:00:00,108.056003587,7.42307951386,13.1524758318,0.0,44.73757,40.636785,6.092727584,0.0,3.20568,2.887047584
 07/05  17:00:00,91.305532238,7.41018254944,14.4306008297,0.0,44.73757,22.606085,6.09263957744,0.0,3.20568,2.88695957744
 07/05  18:00:00,91.3991498526,7.41017401381,14.5189419403,0.0,44.73757,22.606085,6.09854959101,0.0,3.20568,2.89286959101
 07/05  19:00:00,90.6616971586,7.41017401381,13.536019873,0.0,44.73757,22.606085,11.8568780945,0.0,3.20568,8.65119809446
 07/05  20:00:00,61.0052738331,7.41017401381,10.0753338995,0.0,15.863942322,22.606085,9.04340872737,0.0674657298881,3.20568,5.77026299748
 07/05  21:00:00,48.5488835947,0.0,0.0,0.0,15.863942322,22.030085,8.97597367576,0.0,3.20568,5.77029367576
 07/05  22:00:00,48.4284817518,0.0,0.0,0.0,15.863942322,22.030085,6.09420386076,0.0,3.20568,2.88852386076
 07/05  23:00:00,49.1427032044,0.0,0.0,0.0,15.863942322,22.030085,6.09207136412,0.0,3.20568,2.88639136412
 07/05  24:00:00,48.4232620778,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/06  01:00:00,48.4082458629,0.0,0.0,0.0,15.863942322,22.030085,6.08953270589,0.0,3.20568,2.88385270589
 07/06  02:00:00,48.3825481443,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/06  03:00:00,48.3808768796,0.0,0.0,0.0,15.863942322,22.030085,6.08944757922,0.0,3.20568,2.88376757922
 07/06  04:00:00,48.6184519899,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/06  05:00:00,45.7335308842,0.0,0.0,0.0,15.863942322,22.030085,6.08936262211,0.0,3.20568,2.88368262211
 07/06  06:00:00,47.9148688903,7.41017401381,0.0150177931666,0.0,15.863942322,22.606085,17.0990519628,13.8733719628,3.20568,0.02
 07/06  07:00:00,50.2298211112,7.41017401381,2.35488932347,0.0,15.863942322,22.606085,60.0586092804,53.965709011,3.20568,2.88722026941
 07/06  08:00:00,105.873416351,7.41017401381,9.72149716982,0.0,44.73757,41.8366005,30.0658147451,11.1506492098,16.0284,2.88676553521
 07/06  09:00:00,110.91840491,7.41017401381,14.6962404517,0.0,44.73757,41.8366005,19.5375517368,0.621976873497,16.0284,2.88717486326
 07/06  10:00:00,117.686428305,7.41017401381,18.6157125568,0.0,44.73757,44.63617,26.930813493,0.001131849895,24.0426,2.88708164306
 07/06  11:00:00,118.786880004,7.41017401381,19.007565728,0.0,44.73757,44.63617,26.9295886494,0.0,24.0426,2.88698864938
 07/06  12:00:00,119.447531439,7.42486461167,20.3531207648,0.0,44.73757,44.63617,26.929123496,0.0,24.0426,2.88652349597
 07/06  13:00:00,120.738316193,7.48794606166,24.327578279,0.0,44.73757,41.8366005,18.9336356838,0.0180632134196,16.0284,2.88717247039
 07/06  14:00:00,123.856337756,7.75273201562,27.1610932021,0.0,44.73757,41.8366005,18.9154792869,0.0,16.0284,2.88707928694
 07/06  15:00:00,125.349508638,8.18372818053,29.4368279346,0.0,44.73757,40.636785,6.09266632585,0.0,3.20568,2.88698632585
 07/06  16:00:00,127.361451398,8.84149594614,30.8950258811,0.0,44.73757,40.636785,6.09280186762,0.0,3.20568,2.88712186762
 07/06  17:00:00,107.156217675,8.46816885657,29.1017508199,0.0,44.73757,22.606085,6.09285002428,0.0,3.20568,2.88717002428
 07/06  18:00:00,98.4504633681,7.41017401381,21.4434050064,0.0,44.73757,22.606085,8.97191751216,0.0,3.20568,5.76623751216
 07/06  19:00:00,97.5112435694,7.41017401381,20.2429970161,0.0,44.73757,22.606085,8.97974328297,0.0,3.20568,5.77406328297
 07/06  20:00:00,65.6668870175,7.41017401381,14.6337057,0.0,15.863942322,22.606085,9.06871964722,0.092447963939,3.20568,5.77059168328
 07/06  21:00:00,48.602665261,0.0,0.0,0.0,15.863942322,22.030085,8.97599417158,0.0,3.20568,5.77031417158
 07/06  22:00:00,48.4572718483,0.0,0.0,0.0,15.863942322,22.030085,6.09429864691,0.0,3.20568,2.88861864691
 07/06  23:00:00,49.1826840111,0.0,0.0,0.0,15.863942322,22.030085,6.09149551174,0.0,3.20568,2.88581551174
 07/06  24:00:00,48.4588156241,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/07  01:00:00,48.453601217,0.0,0.0,0.0,15.863942322,22.030085,6.08946016187,0.0,3.20568,2.88378016187
 07/07  02:00:00,48.4444375793,0.0,0.0,0.0,15.863942322,22.030085,6.08937068219,0.0,3.20568,2.88369068219
 07/07  03:00:00,48.4199307589,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/07  04:00:00,49.461591989,0.0,0.0,0.0,15.863942322,22.030085,6.08948318741,0.0,3.20568,2.88380318741
 07/07  05:00:00,46.4262217852,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/07  06:00:00,48.2800438191,7.41017401381,0.0172418676966,0.0,15.863942322,22.606085,22.7282938849,16.6389000327,3.20568,2.88371385226
 07/07  07:00:00,49.8830820595,7.41017401381,2.00886203373,0.0,15.863942322,22.606085,46.5792648871,40.4865463654,3.20568,2.88703852171
 07/07  08:00:00,105.923973499,7.41017401381,9.76461191529,0.0,44.73757,41.8366005,28.3370634802,9.42172279224,16.0284,2.88694068795
 07/07  09:00:00,112.403794093,7.4182712001,16.1540732785,0.0,44.73757,41.8366005,16.2622543932,0.213854393151,16.0284,0.02
 07/07  10:00:00,121.439892431,7.44438123588,22.2986613766,0.0,44.73757,44.63617,26.9298161158,0.0,24.0426,2.88721611578
 07/07  11:00:00,127.090867374,7.44220457604,27.2121794238,0.0,44.73757,44.63617,26.9297139992,0.0,24.0426,2.88711399924
 07/07  12:00:00,130.31489521,7.48756160467,31.0855204307,0.0,44.73757,44.63617,26.9296161108,0.0,24.0426,2.88701611076
 07/07  13:00:00,130.994471358,7.68928420028,34.3208982737,0.0,44.73757,41.8366005,18.9349678967,0.0196494603257,16.0284,2.88691843634
 07/07  14:00:00,134.576661679,8.17857194722,37.3946566729,0.0,44.73757,41.8366005,18.9155898312,0.0,16.0284,2.88718983116
 07/07  15:00:00,135.825949475,8.74168809728,39.3034543702,0.0,44.73757,40.636785,6.09277172689,0.0,3.20568,2.88709172689
 07/07  16:00:00,140.231676767,9.62850898701,42.9231752073,0.0,44.73757,40.636785,6.09783234709,0.00515843083912,3.20568,2.88699391625
 07/07  17:00:00,120.290865479,9.24582325477,41.3945687791,0.0,44.73757,22.606085,6.09415542456,0.00157913539943,3.20568,2.88689628916
 07/07  18:00:00,104.015264562,7.41017401381,26.9345327112,0.0,44.73757,22.606085,8.97945977792,0.00765841267166,3.20568,5.76612136525
 07/07  19:00:00,102.808331089,7.41017401381,25.7310700867,0.0,44.73757,22.606085,8.97971584835,0.0,3.20568,5.77403584835
 07/07  20:00:00,73.5512691911,7.41017401381,22.6540876584,0.0,15.863942322,22.606085,9.04549948517,0.0691641521128,3.20568,5.77065533305
 07/07  21:00:00,48.530477686,0.0,0.0,0.0,15.863942322,22.030085,8.97628923506,0.0,3.20568,5.77060923506
 07/07  22:00:00,48.5400280656,0.0,0.0,0.0,15.863942322,22.030085,6.09427590144,0.0,3.20568,2.88859590144
 07/07  23:00:00,49.2495833012,0.0,0.0,0.0,15.863942322,22.030085,6.09200869111,0.0,3.20568,2.88632869111
 07/07  24:00:00,48.528968837,0.0,0.0,0.0,15.863942322,22.030085,6.089474563,0.0,3.20568,2.883794563
 07/08  01:00:00,48.5121501972,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  02:00:00,48.4844213984,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  03:00:00,48.4705991799,0.0,0.0,0.0,15.863942322,22.030085,6.08810117491,0.0,3.20568,2.88242117491
 07/08  04:00:00,48.6992184918,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  05:00:00,45.8130600424,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  06:00:00,40.1184330791,0.0,0.0,0.0,15.863942322,22.030085,6.08808338297,0.0,3.20568,2.88240338297
 07/08  07:00:00,40.0875838405,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  08:00:00,40.1258147457,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  09:00:00,40.1717586549,0.0,0.0,0.0,15.863942322,22.030085,6.08941491672,0.0,3.20568,2.88373491672
 07/08  10:00:00,40.2181817978,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  11:00:00,40.9451816183,0.0,0.0,0.0,15.863942322,22.030085,6.08952276878,0.0,3.20568,2.88384276878
 07/08  12:00:00,40.2752335978,0.0,0.0,0.0,15.863942322,22.030085,6.08942916659,0.0,3.20568,2.88374916659
 07/08  13:00:00,41.4476997728,0.65888021196,0.495231919122,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  14:00:00,41.5331565258,0.65888021196,0.572521768161,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  15:00:00,61.2574391642,3.12674889746,17.813228554,0.0,15.863942322,22.030085,6.08816154704,0.0,3.20568,2.88248154704
 07/08  16:00:00,63.5782946067,4.01056171389,19.2536565213,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  17:00:00,63.5422378232,4.47560995164,18.7729016217,0.0,15.863942322,22.030085,3.2638902027,0.0382102026969,3.20568,0.02
 07/08  18:00:00,62.2853956277,4.01922112932,17.9899645209,0.0,15.863942322,22.030085,6.1804795351,0.0923159200555,3.20568,2.88248361505
 07/08  19:00:00,61.4523594985,3.21567559957,17.700377255,0.0,15.863942322,22.030085,3.38736520348,0.16168520348,3.20568,0.02
 07/08  20:00:00,52.1332021094,1.98936133687,6.79586358138,0.0,15.863942322,22.030085,4.94012400407,1.71444400407,3.20568,0.02
 07/08  21:00:00,51.3523950388,0.260036042703,2.2189499906,0.0,15.863942322,22.030085,6.08817234449,0.0,3.20568,2.88249234449
 07/08  22:00:00,48.6609297923,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  23:00:00,49.3061320753,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  24:00:00,48.5686203728,0.0,0.0,0.0,15.863942322,22.030085,6.08807275028,0.0,3.20568,2.88239275028
 07/09  01:00:00,48.5451385715,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  02:00:00,48.5339550097,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  03:00:00,48.5214249635,0.0,0.0,0.0,15.863942322,22.030085,6.08805091526,0.0,3.20568,2.88237091526
 07/09  04:00:00,48.7408632887,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  05:00:00,45.8518521577,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  06:00:00,40.1745446128,0.0,0.0,0.0,15.863942322,22.030085,6.0881636974,0.0,3.20568,2.8824836974
 07/09  07:00:00,40.1527445492,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  08:00:00,40.1926828399,0.0,0.0,0.0,15.863942322,22.030085,6.08942006312,0.0,3.20568,2.88374006312
 07/09  09:00:00,40.2247360494,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  10:00:00,40.2531996762,0.0,0.0,0.0,15.863942322,22.030085,6.08952326579,0.0,3.20568,2.88384326579
 07/09  11:00:00,40.97050838,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  12:00:00,40.7365296804,0.21962673732,0.215457501434,0.0,15.863942322,22.030085,6.08942543586,0.0,3.20568,2.88374543586
 07/09  13:00:00,48.0208743468,1.37820962401,6.3331225722,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  14:00:00,60.0647099384,3.19089595158,16.5477911777,0.0,15.863942322,22.030085,6.08815026899,0.0,3.20568,2.88247026899
 07/09  15:00:00,64.0244216444,4.3004948913,19.3914108156,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  16:00:00,70.2739971641,4.69023703732,25.259046397,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  17:00:00,66.8726415731,5.01675559969,21.544092375,0.0,15.863942322,22.030085,6.08816183146,0.0,3.20568,2.88248183146
 07/09  18:00:00,63.0405304979,4.14141813548,18.5944318113,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  19:00:00,61.2223626522,4.31565421713,16.3107621378,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  20:00:00,54.7892389112,2.70775290755,8.67799364159,0.0,15.863942322,22.030085,6.08816661031,0.0,3.20568,2.88248661031
 07/09  21:00:00,52.2670434275,0.260036042703,3.08196284327,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  22:00:00,48.7095349755,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  23:00:00,49.3833155813,0.0,0.0,0.0,15.863942322,22.030085,6.08811698883,0.0,3.20568,2.88243698883
 07/09  24:00:00,48.6875188432,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/10  01:00:00,48.6325817708,0.0,0.0,0.0,15.863942322,22.030085,6.0893691698,0.0,3.20568,2.8836891698
 07/10  02:00:00,48.6189133209,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/10  03:00:00,48.6053610196,0.0,0.0,0.0,15.863942322,22.030085,6.08946778568,0.0,3.20568,2.88378778568
 07/10  04:00:00,48.8615682092,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/10  05:00:00,45.9679997321,0.0,0.0,0.0,15.863942322,22.030085,6.08936580561,0.0,3.20568,2.88368580561
 07/10  06:00:00,72.9307617536,7.41017401381,24.7638677997,0.0,15.863942322,22.606085,3.27865317258,0.0529731725846,3.20568,0.02
 07/10  07:00:00,73.401676021,7.41017401381,25.3332549879,0.0,15.863942322,22.606085,6.09279254981,0.0,3.20568,2.88711254981
 07/10  08:00:00,120.998558829,7.41120411718,24.7083653746,0.0,44.73757,41.8366005,18.9154005179,0.0,16.0284,2.88700051794
 07/10  09:00:00,123.319356991,7.43546727372,26.9707048475,0.0,44.73757,41.8366005,18.9152889277,0.0,16.0284,2.88688892767
 07/10  10:00:00,129.216211717,7.51984856024,29.9631056737,0.0,44.73757,44.63617,26.9297441618,0.0,24.0426,2.8871441618
 07/10  11:00:00,132.108673396,7.64066077163,32.0437865033,0.0,44.73757,44.63617,26.9296322582,0.0,24.0426,2.88703225818
 07/10  12:00:00,143.735604942,8.07589404937,43.9010120652,0.0,44.73757,44.63617,26.9295207308,0.0,24.0426,2.8869207308
 07/10  13:00:00,148.634473137,8.44713635892,51.1928941728,0.0,44.73757,41.8366005,18.935127289,0.0195511268947,16.0284,2.88717616209
 07/10  14:00:00,145.709503773,8.73486924255,47.9892202884,0.0,44.73757,41.8366005,18.9154641759,0.0,16.0284,2.8870641759
 07/10  15:00:00,140.620085755,8.86757814945,43.9809035031,0.0,44.73757,40.636785,6.10969599587,0.0170633998836,3.20568,2.88695259599
 07/10  16:00:00,140.176624502,8.73495786292,43.7336094323,0.0,44.73757,40.636785,6.09252125963,0.0,3.20568,2.88684125963
 07/10  17:00:00,119.979071483,8.16421725207,42.1630385478,0.0,44.73757,22.606085,6.09277642805,0.0,3.20568,2.88709642805
 07/10  18:00:00,110.017249373,7.41017401381,32.9410783623,0.0,44.73757,22.606085,6.09859244614,0.0,3.20568,2.89291244614
 07/10  19:00:00,111.394857051,7.41017401381,34.0359067216,0.0,44.73757,22.606085,11.8567059985,0.0,3.20568,8.65102599851
 07/10  20:00:00,84.1596976848,7.41017401381,32.9590969612,0.0,15.863942322,22.606085,8.97574257716,0.0,3.20568,5.77006257716
 07/10  21:00:00,48.7822086561,0.0,0.0,0.0,15.863942322,22.030085,8.97565243865,0.0,3.20568,5.76997243865
 07/10  22:00:00,48.5949187074,0.0,0.0,0.0,15.863942322,22.030085,6.09409162161,0.0,3.20568,2.88841162161
 07/10  23:00:00,49.2854786736,0.0,0.0,0.0,15.863942322,22.030085,6.09195951871,0.0,3.20568,2.88627951871
 07/10  24:00:00,48.5873662086,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/11  01:00:00,48.583441939,0.0,0.0,0.0,15.863942322,22.030085,6.08942834285,0.0,3.20568,2.88374834285
 07/11  02:00:00,48.5746142806,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/11  03:00:00,48.5702584721,0.0,0.0,0.0,15.863942322,22.030085,6.08932228281,0.0,3.20568,2.88364228281
 07/11  04:00:00,49.8561590052,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/11  05:00:00,46.7927862173,0.0,0.0,0.0,15.863942322,22.030085,6.089416677,0.0,3.20568,2.883736677
 07/11  06:00:00,73.9513762604,7.41017401381,25.3781051162,0.0,15.863942322,22.606085,3.26764770604,0.0419677060384,3.20568,0.02
 07/11  07:00:00,74.9750025664,7.41017401381,26.9055603045,0.0,15.863942322,22.606085,6.09283153882,0.0,3.20568,2.88715153882
 07/11  08:00:00,127.195195215,7.41514368607,30.8601907909,0.0,44.73757,41.8366005,18.9154394641,0.0,16.0284,2.88703946406
 07/11  09:00:00,135.381780566,7.43857487652,38.9658273922,0.0,44.73757,41.8366005,18.9153190251,0.0,16.0284,2.88691902512
 07/11  10:00:00,148.044556337,7.52646296558,48.7117316984,0.0,44.73757,44.63617,26.9297693595,0.0,24.0426,2.88716935952
 07/11  11:00:00,157.827057444,7.71408544949,57.58292633,0.0,44.73757,44.63617,26.9296529657,0.0,24.0426,2.88705296571
 07/11  12:00:00,165.956080759,8.14360600585,65.9754411505,0.0,44.73757,44.63617,26.9295370132,0.0,24.0426,2.88693701318
 07/11  13:00:00,171.518118953,8.698896095,73.7675244882,0.0,44.73757,41.8366005,18.9343101788,0.0192858087853,16.0284,2.88662437004
 07/11  14:00:00,180.099872647,9.3206031498,81.7381637293,0.0,44.73757,41.8366005,18.9154710772,0.0,16.0284,2.88707107718
 07/11  15:00:00,181.632489193,9.63349253316,84.1658243791,0.0,44.73757,40.636785,6.1089671204,0.0163320348147,3.20568,2.88695508559
 07/11  16:00:00,180.649329723,9.88985535258,82.9223942896,0.0,44.73757,40.636785,6.09251936952,0.0,3.20568,2.88683936952
 07/11  17:00:00,142.857852141,8.71068511303,64.4278783698,0.0,44.73757,22.606085,6.09276946554,0.0,3.20568,2.88708946554
 07/11  18:00:00,118.607004165,7.41017401381,41.4855714224,0.0,44.73757,22.606085,6.09856786376,0.0,3.20568,2.89288786376
 07/11  19:00:00,119.426378076,7.41017401381,42.2918265094,0.0,44.73757,22.606085,11.8565757794,0.0,3.20568,8.65089577936
 07/11  20:00:00,92.5086276928,7.41017401381,41.5193808691,0.0,15.863942322,22.606085,8.99089342526,0.0152532715267,3.20568,5.76996015374
 07/11  21:00:00,48.6320553485,0.0,0.0,0.0,15.863942322,22.030085,8.97553097668,0.0,3.20568,5.76985097668
 07/11  22:00:00,48.6336519349,0.0,0.0,0.0,15.863942322,22.030085,6.09403847151,0.0,3.20568,2.88835847151
 07/11  23:00:00,49.3185146605,0.0,0.0,0.0,15.863942322,22.030085,6.09190658183,0.0,3.20568,2.88622658183
 07/11  24:00:00,48.6136670924,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/12  01:00:00,48.5972636791,0.0,0.0,0.0,15.863942322,22.030085,6.08937684304,0.0,3.20568,2.88369684304
 07/12  02:00:00,48.5746522937,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/12  03:00:00,48.5621562511,0.0,0.0,0.0,15.863942322,22.030085,6.08946679553,0.0,3.20568,2.88378679553
 07/12  04:00:00,48.8192595999,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/12  05:00:00,45.9440489717,0.0,0.0,0.0,15.863942322,22.030085,6.08935689608,0.0,3.20568,2.88367689608
 07/12  06:00:00,76.3059148743,7.41017401381,28.1289358092,0.0,15.863942322,22.606085,3.27002131618,0.0443413161756,3.20568,0.02
 07/12  07:00:00,81.3627336772,7.41017401381,33.2501383658,0.0,15.863942322,22.606085,6.09276033534,0.0,3.20568,2.88708033534
 07/12  08:00:00,136.620089717,7.41287857176,40.2301234642,0.0,44.73757,41.8366005,18.9153597088,0.0,16.0284,2.88695970882
 07/12  09:00:00,147.352387689,7.49032538858,50.854466093,0.0,44.73757,41.8366005,18.9152395378,0.0,16.0284,2.88683953775
 07/12  10:00:00,160.646690361,7.66602979385,61.1464938557,0.0,44.73757,44.63617,26.9296845921,0.0,24.0426,2.88708459213
 07/12  11:00:00,173.456722708,8.01598703969,72.8773955677,0.0,44.73757,44.63617,26.9295641951,0.0,24.0426,2.88696419506
 07/12  12:00:00,188.351440896,8.6085446734,87.8649810547,0.0,44.73757,44.63617,26.9294441537,0.0,24.0426,2.8868441537
 07/12  13:00:00,195.329864343,9.27835157711,96.9702002427,0.0,44.73757,41.8366005,18.9362387387,0.0207494347146,16.0284,2.88708930394
 07/12  14:00:00,200.427649591,9.76998572634,101.566782049,0.0,44.73757,41.8366005,18.9153689201,0.0,16.0284,2.88696892013
 07/12  15:00:00,207.882506441,10.6346913985,109.345053434,0.0,44.73757,40.636785,6.09252888405,0.0,3.20568,2.88684888405
 07/12  16:00:00,214.732858431,11.703960618,115.127934038,0.0,44.73757,40.636785,6.09277405956,0.0,3.20568,2.88709405956
 07/12  17:00:00,186.081870163,10.7966726918,105.423110462,0.0,44.73757,22.606085,6.09265366042,0.0,3.20568,2.88697366042
 07/12  18:00:00,130.577552574,7.41017401381,53.3570913706,0.0,44.73757,22.606085,6.09877965857,0.0,3.20568,2.89309965857
 07/12  19:00:00,125.044967483,7.41017401381,47.5423503876,0.0,44.73757,22.606085,11.8561196567,0.0,3.20568,8.65043965667
 07/12  20:00:00,89.4477765153,7.41017401381,38.1386543825,0.0,15.863942322,22.606085,8.97532243609,0.0,3.20568,5.76964243609
 07/12  21:00:00,48.8402924285,0.0,0.0,0.0,15.863942322,22.030085,8.97519589637,0.0,3.20568,5.76951589637
 07/12  22:00:00,48.6310693798,0.0,0.0,0.0,15.863942322,22.030085,6.09387876223,0.0,3.20568,2.88819876223
 07/12  23:00:00,49.3294482327,0.0,0.0,0.0,15.863942322,22.030085,6.09207928481,0.0,3.20568,2.88639928481
 07/12  24:00:00,48.610317115,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/13  01:00:00,48.583158288,0.0,0.0,0.0,15.863942322,22.030085,6.08941835048,0.0,3.20568,2.88373835048
 07/13  02:00:00,48.5674092188,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/13  03:00:00,48.5593758953,0.0,0.0,0.0,15.863942322,22.030085,6.08930458057,0.0,3.20568,2.88362458057
 07/13  04:00:00,48.7996718874,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/13  05:00:00,45.9205794748,0.0,0.0,0.0,15.863942322,22.030085,6.08939055182,0.0,3.20568,2.88371055182
 07/13  06:00:00,71.3284847409,7.41017401381,23.1842108504,0.0,15.863942322,22.606085,3.28013930583,0.0544593058302,3.20568,0.02
 07/13  07:00:00,78.3981436057,7.41017401381,30.3104048384,0.0,15.863942322,22.606085,6.0925834966,0.0,3.20568,2.8869034966
 07/13  08:00:00,137.468031497,7.46899584849,41.0218887503,0.0,44.73757,41.8366005,18.9155436335,0.0,16.0284,2.88714363346
 07/13  09:00:00,149.994559957,7.61945074395,53.3495118339,0.0,44.73757,41.8366005,18.9154186571,0.0,16.0284,2.88701865707
 07/13  10:00:00,163.444870564,7.75651165698,63.8286181888,0.0,44.73757,44.63617,26.9294942416,0.0,24.0426,2.88689424155
 07/13  11:00:00,173.717065373,8.07260126483,73.0614433736,0.0,44.73757,44.63617,26.9297346965,0.0,24.0426,2.88713469654
 07/13  12:00:00,187.053318945,8.75170601004,86.407874854,0.0,44.73757,44.63617,26.929609907,0.0,24.0426,2.88700990702
 07/13  13:00:00,195.156652556,9.72761605576,96.3210954845,0.0,44.73757,41.8366005,18.934709831,0.0194242413169,16.0284,2.88688558966
 07/13  14:00:00,207.551197939,10.9541357881,107.47823083,0.0,44.73757,41.8366005,18.9155260601,0.0,16.0284,2.88712606006
 07/13  15:00:00,216.358556617,12.2776959551,116.159060602,0.0,44.73757,40.636785,6.092681323,0.0,3.20568,2.887001323
 07/13  16:00:00,221.327874342,13.1919673904,120.218682668,0.0,44.73757,40.636785,6.09255703507,0.0,3.20568,2.88687703507
 07/13  17:00:00,198.433865407,12.0758350875,116.4937851,0.0,44.73757,22.606085,6.09279748196,0.0,3.20568,2.88711748196
 07/13  18:00:00,136.219293076,7.41017401381,58.9866280953,0.0,44.73757,22.606085,6.09886090259,0.0,3.20568,2.89318090259
 07/13  19:00:00,131.667566136,7.41017401381,54.1526566164,0.0,44.73757,22.606085,11.8562119942,0.0,3.20568,8.6505319942
 07/13  20:00:00,95.1636901464,7.41017401381,43.8439942492,0.0,15.863942322,22.606085,8.97519205873,0.0,3.20568,5.76951205873
 07/13  21:00:00,48.8802103116,0.0,0.0,0.0,15.863942322,22.030085,8.97465065744,0.0,3.20568,5.76897065744
 07/13  22:00:00,48.6867514541,0.0,0.0,0.0,15.863942322,22.030085,6.09404374337,0.0,3.20568,2.88836374337
 07/13  23:00:00,49.3645987994,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/13  24:00:00,48.6403845524,0.0,0.0,0.0,15.863942322,22.030085,6.08947405797,0.0,3.20568,2.88379405797
