Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 06/05  09:00:00,69.4832184977,9.04258681854,19.5132425663,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  10:00:00,74.8408797847,9.04258681854,24.8709038533,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  11:00:00,79.4514922386,9.04258681854,29.4815163072,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  12:00:00,82.3210431321,9.04258681854,32.3510672007,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  13:00:00,84.6431010788,9.04258681854,34.6731251475,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  14:00:00,87.2515578391,9.04258681854,37.2815819077,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  15:00:00,89.2946071102,9.04258681854,39.3246311788,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  16:00:00,89.3452998356,9.04258681854,39.3753239043,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  17:00:00,87.5504182647,9.04258681854,37.5804423334,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  18:00:00,68.9105954113,9.04258681854,30.7854086935,0.0,21.8919046032,7.190695296,0.0,0.0
 06/05  19:00:00,61.2946892819,9.04258681854,23.1695025642,0.0,21.8919046032,7.190695296,0.0,0.0
 06/05  20:00:00,62.2887973711,9.04258681854,19.1402649992,0.0,18.243253836,6.291858384,0.0,0.0
 06/05  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/05  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  06:00:00,18.4370940763,9.04258681854,0.0300080501085,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  07:00:00,22.5855730249,9.04258681854,2.65033702397,0.0,7.2973015344,3.595347648,0.0,0.0
 06/06  08:00:00,40.708009951,9.04258681854,7.13031091242,0.0,18.243253836,6.291858384,0.0,0.0
 06/06  09:00:00,62.9673597221,9.04258681854,12.9973837908,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  10:00:00,68.1893823806,9.04258681854,18.2194064493,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  11:00:00,74.8390796664,9.04258681854,24.8691037351,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  12:00:00,80.0959285769,9.04258681854,30.1259526456,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  13:00:00,83.130800046,9.04258681854,33.1608241147,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  14:00:00,84.182328782,9.04258681854,34.2123528506,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  15:00:00,86.6098256737,9.04258681854,36.6398497424,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  16:00:00,85.4290713139,9.04258681854,35.4590953825,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  17:00:00,81.4232579105,9.04258681854,31.4532819792,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  18:00:00,66.9479011713,9.04258681854,28.8227144536,0.0,21.8919046032,7.190695296,0.0,0.0
 06/06  19:00:00,61.6279858742,9.04258681854,23.5027991564,0.0,21.8919046032,7.190695296,0.0,0.0
 06/06  20:00:00,61.9870947807,9.04258681854,18.8385624088,0.0,18.243253836,6.291858384,0.0,0.0
 06/06  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/06  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  06:00:00,21.1065832661,9.04258681854,2.69949723999,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  07:00:00,26.4576151692,9.04258681854,6.52237916827,0.0,7.2973015344,3.595347648,0.0,0.0
 06/07  08:00:00,47.6321453599,9.04258681854,14.0544463213,0.0,18.243253836,6.291858384,0.0,0.0
 06/07  09:00:00,73.8017056074,9.04258681854,23.831729676,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  10:00:00,78.4436459768,9.04258681854,28.4736700455,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  11:00:00,83.3316160921,9.04258681854,33.3616401608,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  12:00:00,86.6891843859,9.04258681854,36.7192084546,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  13:00:00,87.7357990471,9.04258681854,37.7658231158,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  14:00:00,88.5984556283,9.04258681854,38.6284796969,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  15:00:00,91.4099292215,9.04258681854,41.4399532902,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  16:00:00,91.7552940312,9.04258681854,41.7853180998,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  17:00:00,89.2104604996,9.04258681854,39.2404845682,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  18:00:00,74.246726824,9.04258681854,36.1215401062,0.0,21.8919046032,7.190695296,0.0,0.0
 06/07  19:00:00,69.1026284122,9.04258681854,30.9774416944,0.0,21.8919046032,7.190695296,0.0,0.0
 06/07  20:00:00,68.4623261617,9.04258681854,25.3137937898,0.0,18.243253836,6.291858384,0.0,0.0
 06/07  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/07  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  06:00:00,30.1778766103,9.04258681854,11.7707905842,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  07:00:00,34.3907839091,9.04258681854,14.4555479082,0.0,7.2973015344,3.595347648,0.0,0.0
 06/08  08:00:00,52.8234148714,9.04258681854,19.2457158329,0.0,18.243253836,6.291858384,0.0,0.0
 06/08  09:00:00,76.7343875295,9.04258681854,26.7644115982,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  10:00:00,81.8967105177,9.04258681854,31.9267345863,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  11:00:00,87.3590747465,9.04258681854,37.3890988151,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  12:00:00,89.4241502251,9.04258681854,39.4541742938,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  13:00:00,91.7682882305,9.04258681854,41.7983122991,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  14:00:00,93.3763375222,9.04258681854,43.4063615908,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  15:00:00,94.2862017931,9.04258681854,44.3162258618,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  16:00:00,92.3835569419,9.04258681854,42.4135810106,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  17:00:00,89.5688091179,9.04258681854,39.5988331865,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  18:00:00,74.2150519148,9.04258681854,36.0898651971,0.0,21.8919046032,7.190695296,0.0,0.0
 06/08  19:00:00,69.9994078852,9.04258681854,31.8742211675,0.0,21.8919046032,7.190695296,0.0,0.0
 06/08  20:00:00,71.4207601593,9.04258681854,28.2722277875,0.0,18.243253836,6.291858384,0.0,0.0
 06/08  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/08  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  06:00:00,30.3928012521,9.04258681854,11.9857152259,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  07:00:00,33.6427386691,9.04258681854,13.7075026682,0.0,7.2973015344,3.595347648,0.0,0.0
 06/09  08:00:00,53.2511733314,9.04258681854,19.6734742929,0.0,18.243253836,6.291858384,0.0,0.0
 06/09  09:00:00,78.148108292,9.04258681854,28.1781323607,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  10:00:00,81.5149126682,9.04258681854,31.5449367369,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  11:00:00,85.9877131836,9.04258681854,36.0177372523,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  12:00:00,88.4824466599,9.04258681854,38.5124707285,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  13:00:00,88.7995699957,9.04258681854,38.8295940644,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  14:00:00,90.4294307513,9.04258681854,40.45945482,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  15:00:00,92.6265027291,9.04258681854,42.6565267977,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  16:00:00,92.0326311805,9.04258681854,42.0626552491,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  17:00:00,90.3808165156,9.04258681854,40.4108405843,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  18:00:00,76.0006694228,9.04258681854,37.8754827051,0.0,21.8919046032,7.190695296,0.0,0.0
 06/09  19:00:00,71.4736312126,9.04258681854,33.3484444949,0.0,21.8919046032,7.190695296,0.0,0.0
 06/09  20:00:00,71.7021938982,9.04258681854,28.5536615263,0.0,18.243253836,6.291858384,0.0,0.0
 06/09  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/09  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/10  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  06:00:00,21.9317572635,9.04258681854,3.97408969337,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  07:00:00,22.8990773439,9.04258681854,7.5113290222,0.0,3.6486507672,2.696510736,0.0,0.0
 06/10  08:00:00,39.4055506615,9.04258681854,14.9228269813,0.0,10.9459523016,4.49418456,0.0,0.0
 06/10  09:00:00,62.2250411514,9.04258681854,24.0998544336,0.0,21.8919046032,7.190695296,0.0,0.0
 06/10  10:00:00,79.8455587315,9.04258681854,29.8755828001,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  11:00:00,84.6640275434,9.04258681854,34.6940516121,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  12:00:00,86.9442925833,9.04258681854,36.9743166519,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  13:00:00,88.8275271904,9.04258681854,38.8575512591,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  14:00:00,89.7951699111,9.04258681854,39.8251939797,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  15:00:00,90.0863703429,9.04258681854,40.1163944116,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  16:00:00,90.5306332558,9.04258681854,40.5606573245,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  17:00:00,89.093245737,9.04258681854,39.1232698056,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  18:00:00,66.8426925919,9.04258681854,33.2649935533,0.0,18.243253836,6.291858384,0.0,0.0
 06/10  19:00:00,53.113738599,9.04258681854,28.6310149189,0.0,10.9459523016,4.49418456,0.0,0.0
 06/10  20:00:00,58.6643174933,9.04258681854,24.6107604799,0.0,10.9459523016,4.49418456,0.0,0.0
 06/10  21:00:00,46.408379614,9.04258681854,19.5356312923,0.0,3.6486507672,2.696510736,0.0,0.0
 06/10  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  06:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  08:00:00,26.0505900401,9.04258681854,10.6628417183,0.0,3.6486507672,2.696510736,0.0,0.0
 06/11  09:00:00,30.3917116785,9.04258681854,15.0039633568,0.0,3.6486507672,2.696510736,0.0,0.0
 06/11  10:00:00,50.2546446527,9.04258681854,21.2244332934,0.0,14.5946030688,5.393021472,0.0,0.0
 06/11  11:00:00,54.5547095191,9.04258681854,25.5244981598,0.0,14.5946030688,5.393021472,0.0,0.0
 06/11  12:00:00,69.047553582,9.04258681854,30.9223668643,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  13:00:00,70.8831913696,9.04258681854,32.7580046519,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  14:00:00,72.8895740556,9.04258681854,34.7643873379,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  15:00:00,75.378173507,9.04258681854,37.2529867892,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  16:00:00,76.1107989457,9.04258681854,37.9856122279,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  17:00:00,65.3545829409,9.04258681854,36.3243715816,0.0,14.5946030688,5.393021472,0.0,0.0
 06/11  18:00:00,51.3742025015,9.04258681854,31.4389665006,0.0,7.2973015344,3.595347648,0.0,0.0
 06/11  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  20:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/12  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  06:00:00,19.2131522325,9.04258681854,0.806066206351,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  07:00:00,23.8309234396,9.04258681854,3.89568743865,0.0,7.2973015344,3.595347648,0.0,0.0
 06/12  08:00:00,43.6617361979,9.04258681854,10.0840371593,0.0,18.243253836,6.291858384,0.0,0.0
 06/12  09:00:00,71.0567919448,9.04258681854,21.0868160135,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  10:00:00,77.2367162367,9.04258681854,27.2667403054,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  11:00:00,83.8601806534,9.04258681854,33.8902047221,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  12:00:00,87.8271102786,9.04258681854,37.8571343472,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  13:00:00,91.3794250233,9.04258681854,41.4094490919,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  14:00:00,93.5492933709,9.04258681854,43.5793174396,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  15:00:00,94.5839951753,9.04258681854,44.6140192439,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  16:00:00,93.4572644802,9.04258681854,43.4872885488,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  17:00:00,91.0200810852,9.04258681854,41.0501051539,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  18:00:00,71.6122227772,9.04258681854,33.4870360595,0.0,21.8919046032,7.190695296,0.0,0.0
 06/12  19:00:00,64.025879166,9.04258681854,25.9006924483,0.0,21.8919046032,7.190695296,0.0,0.0
 06/12  20:00:00,65.7061323077,9.04258681854,22.5575999358,0.0,18.243253836,6.291858384,0.0,0.0
 06/12  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/12  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  06:00:00,19.2248515641,9.04258681854,0.817765537947,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  07:00:00,25.3934977324,9.04258681854,5.45826173147,0.0,7.2973015344,3.595347648,0.0,0.0
 06/13  08:00:00,47.0313761455,9.04258681854,13.453677107,0.0,18.243253836,6.291858384,0.0,0.0
 06/13  09:00:00,73.5128592531,9.04258681854,23.5428833217,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  10:00:00,78.7972391333,9.04258681854,28.827263202,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  11:00:00,84.1844344522,9.04258681854,34.2144585208,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  12:00:00,88.2966198993,9.04258681854,38.326643968,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  13:00:00,89.1873204902,9.04258681854,39.2173445588,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  14:00:00,90.9825406245,9.04258681854,41.0125646932,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  15:00:00,92.9692041031,9.04258681854,42.9992281717,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  16:00:00,93.3756033469,9.04258681854,43.4056274155,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  17:00:00,88.3329812187,9.04258681854,38.3630052873,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  18:00:00,61.8953602157,9.04258681854,23.770173498,0.0,21.8919046032,7.190695296,0.0,0.0
 06/13  19:00:00,53.9787890473,9.04258681854,15.8536023296,0.0,21.8919046032,7.190695296,0.0,0.0
 06/13  20:00:00,58.3438475051,9.04258681854,15.1953151332,0.0,18.243253836,6.291858384,0.0,0.0
 06/13  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/13  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  06:00:00,18.6146271866,9.04258681854,0.20754116048,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  07:00:00,23.0846500384,9.04258681854,3.14941403741,0.0,7.2973015344,3.595347648,0.0,0.0
 06/14  08:00:00,45.5814112283,9.04258681854,12.0037121898,0.0,18.243253836,6.291858384,0.0,0.0
 06/14  09:00:00,73.141760313,9.04258681854,23.1717843816,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  10:00:00,78.5993109106,9.04258681854,28.6293349792,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  11:00:00,83.9775712449,9.04258681854,34.0075953136,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  12:00:00,87.6212643751,9.04258681854,37.6512884438,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  13:00:00,89.1373750947,9.04258681854,39.1673991634,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  14:00:00,91.2937920252,9.04258681854,41.3238160939,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  15:00:00,93.3109534793,9.04258681854,43.340977548,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  16:00:00,82.980272908,9.04258681854,33.0102969766,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  17:00:00,70.1821703845,9.04258681854,20.2121944531,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  18:00:00,53.6772823285,9.04258681854,15.5520956108,0.0,21.8919046032,7.190695296,0.0,0.0
 06/14  19:00:00,51.3668286389,9.04258681854,13.2416419212,0.0,21.8919046032,7.190695296,0.0,0.0
 06/14  20:00:00,55.1947621787,9.04258681854,12.0462298068,0.0,18.243253836,6.291858384,0.0,0.0
 06/14  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/14  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  06:00:00,18.4070860261,9.04258681854,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  07:00:00,22.0446190271,9.04258681854,2.10938302618,0.0,7.2973015344,3.595347648,0.0,0.0
 06/15  08:00:00,44.2453639108,9.04258681854,10.6676648723,0.0,18.243253836,6.291858384,0.0,0.0
 06/15  09:00:00,72.3779010675,9.04258681854,22.4079251362,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  10:00:00,78.9968319539,9.04258681854,29.0268560225,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  11:00:00,84.5060375726,9.04258681854,34.5360616413,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  12:00:00,88.1566757132,9.04258681854,38.1866997818,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  13:00:00,90.6604431709,9.04258681854,40.6904672396,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  14:00:00,92.8964472581,9.04258681854,42.9264713267,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  15:00:00,89.0237363989,9.04258681854,39.0537604675,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  16:00:00,79.1972041957,9.04258681854,29.2272282643,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  17:00:00,72.831724777,9.04258681854,22.8617488456,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  18:00:00,57.994608927,9.04258681854,19.8694222093,0.0,21.8919046032,7.190695296,0.0,0.0
 06/15  19:00:00,56.4012811506,9.04258681854,18.2760944328,0.0,21.8919046032,7.190695296,0.0,0.0
 06/15  20:00:00,59.733203974,9.04258681854,16.5846716021,0.0,18.243253836,6.291858384,0.0,0.0
 06/15  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
