Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/18  15:00:00,19.4729563415,2.28675455721,7.28610526113,0.0,4.9500482616,4.9500482616,0.453110030882,0.0,0.453110030882
 07/18  16:00:00,19.7687900773,2.28675455721,7.58193899689,0.0,4.9500482616,4.9500482616,0.453118099294,0.0,0.453118099294
 07/18  17:00:00,14.3240004574,2.28675455721,6.53719227617,0.0,2.750026812,2.750026812,0.453103578421,0.0,0.453103578421
 07/18  18:00:00,12.0563622104,2.28675455721,5.91957011642,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/18  19:00:00,10.4279096666,2.28675455721,4.29111757262,0.0,1.6500160872,2.2000214496,0.453091840131,0.0,0.453091840131
 07/18  20:00:00,10.8344183925,2.28675455721,3.32846499422,0.0,1.1000107248,2.2000214496,0.453080907741,0.0,0.453080907741
 07/18  21:00:00,11.2531779545,2.28675455721,3.36339122294,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/18  22:00:00,5.40846948855,0.229397468222,0.126045208325,0.0,0.5500053624,2.2000214496,0.453081982389,0.0,0.453081982389
 07/18  23:00:00,5.26641523741,0.305863290963,0.182527815645,0.0,0.2750026812,2.2000214496,0.453082413159,0.0,0.453082413159
 07/18  24:00:00,5.37638288584,0.382329113703,0.216029641336,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/19  01:00:00,5.26704488462,0.305863290963,0.183157462854,0.0,0.2750026812,2.2000214496,0.453070105296,0.0,0.453070105296
 07/19  02:00:00,5.36272487688,0.382329113703,0.202371632375,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/19  03:00:00,5.13071907393,0.229397468222,0.123297474905,0.0,0.2750026812,2.2000214496,0.453083534951,0.0,0.453083534951
 07/19  04:00:00,5.12753780804,0.229397468222,0.120116209011,0.0,0.2750026812,2.2000214496,0.453060406273,0.0,0.453060406273
 07/19  05:00:00,5.39845372146,0.229397468222,0.11602944123,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/19  06:00:00,10.7294335721,2.28675455721,4.15731886951,0.0,0.5500053624,2.2000214496,0.453080000145,0.0,0.453080000145
 07/19  07:00:00,9.54563411136,2.28675455721,3.40884201734,0.0,1.6500160872,2.2000214496,0.453089018728,0.0,0.453089018728
 07/19  08:00:00,17.492670976,2.28675455721,5.30581989558,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/19  09:00:00,18.2673685902,2.28675455721,6.08051750974,0.0,4.9500482616,4.9500482616,0.453109950855,0.0,0.453109950855
 07/19  10:00:00,18.4771551029,2.28675455721,6.29030402249,0.0,4.9500482616,4.9500482616,0.453110573698,0.0,0.453110573698
 07/19  11:00:00,18.7706149101,2.28675455721,6.58376382968,0.0,4.9500482616,4.9500482616,0.453121434881,0.0,0.453121434881
 07/19  12:00:00,17.1409786969,2.28675455721,5.50413297893,0.0,4.9500482616,4.4000428992,0.453132605288,0.0,0.453132605288
 07/19  13:00:00,18.0592604052,2.28675455721,5.87240932481,0.0,4.9500482616,4.9500482616,0.453114871525,0.0,0.453114871525
 07/19  14:00:00,18.6190575919,2.28675455721,6.43220651148,0.0,4.9500482616,4.9500482616,0.453110566345,0.0,0.453110566345
 07/19  15:00:00,19.1805081038,2.28675455721,6.99365702341,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/19  16:00:00,19.2068343491,2.28675455721,7.01998326866,0.0,4.9500482616,4.9500482616,0.453106458194,0.0,0.453106458194
 07/19  17:00:00,13.1793989782,2.28675455721,5.39259079703,0.0,2.750026812,2.750026812,0.453100341764,0.0,0.453100341764
 07/19  18:00:00,10.4873978028,2.28675455721,4.35060570875,0.0,1.6500160872,2.2000214496,0.453099754602,0.0,0.453099754602
 07/19  19:00:00,10.1553157393,2.28675455721,4.01852364533,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/19  20:00:00,11.3392900793,2.28675455721,3.83333668099,0.0,1.1000107248,2.2000214496,0.453085452266,0.0,0.453085452266
 07/19  21:00:00,11.5577901315,2.28675455721,3.66800339986,0.0,1.1000107248,2.2000214496,0.453058296295,0.0,0.453058296295
 07/19  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/19  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069694115,0.0,0.453069694115
 07/19  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/20  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081601846,0.0,0.453081601846
 07/20  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059993738,0.0,0.453059993738
 07/20  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/20  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071933836,0.0,0.453071933836
 07/20  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453056198872,0.0,0.453056198872
 07/20  06:00:00,10.8877211459,2.28675455721,3.93177311003,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/20  07:00:00,9.5709921438,2.28675455721,3.43420004979,0.0,1.6500160872,2.2000214496,0.453092316947,0.0,0.453092316947
 07/20  08:00:00,17.4631968993,2.28675455721,5.27634581893,0.0,4.9500482616,4.9500482616,0.453100802112,0.0,0.453100802112
 07/20  09:00:00,18.3746440225,2.28675455721,6.18779294205,0.0,4.9500482616,4.9500482616,0.453109720356,0.0,0.453109720356
 07/20  10:00:00,18.6776580611,2.28675455721,6.49080698068,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/20  11:00:00,18.8615771806,2.28675455721,6.67472610015,0.0,4.9500482616,4.9500482616,0.453117994704,0.0,0.453117994704
 07/20  12:00:00,18.0994494009,2.28675455721,6.4626036829,0.0,4.9500482616,4.4000428992,0.453131483312,0.0,0.453131483312
 07/20  13:00:00,19.0704727465,2.28675455721,6.88362166611,0.0,4.9500482616,4.9500482616,0.453095794224,0.0,0.453095794224
 07/20  14:00:00,19.2235764032,2.28675455721,7.03672532277,0.0,4.9500482616,4.9500482616,0.453075968253,0.0,0.453075968253
 07/20  15:00:00,19.2997172952,2.28675455721,7.11286621482,0.0,4.9500482616,4.9500482616,0.453111761052,0.0,0.453111761052
 07/20  16:00:00,19.163115148,2.28675455721,6.9762640676,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/20  17:00:00,13.5801246297,2.28675455721,5.79331644847,0.0,2.750026812,2.750026812,0.453107917336,0.0,0.453107917336
 07/20  18:00:00,11.342921649,2.28675455721,5.20612955497,0.0,1.6500160872,2.2000214496,0.453101118907,0.0,0.453101118907
 07/20  19:00:00,11.2537917016,2.28675455721,5.1169996076,0.0,1.6500160872,2.2000214496,0.453087986485,0.0,0.453087986485
 07/20  20:00:00,12.3247575464,2.28675455721,4.81880414815,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/20  21:00:00,12.5410960813,2.28675455721,4.6513093497,0.0,1.1000107248,2.2000214496,0.453086219204,0.0,0.453086219204
 07/20  22:00:00,5.41976515683,0.215163897021,0.15157444781,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/20  23:00:00,5.87409038644,0.659725262264,0.436340993375,0.0,0.2750026812,2.2000214496,0.453080458432,0.0,0.453080458432
 07/20  24:00:00,5.89939432098,0.652608476663,0.46876171351,0.0,0.2750026812,2.2000214496,0.45308315448,0.0,0.45308315448
 07/21  01:00:00,5.88144060289,0.659725262264,0.443691209822,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/21  02:00:00,5.87753725687,0.652608476663,0.4469046494,0.0,0.2750026812,2.2000214496,0.453072079213,0.0,0.453072079213
 07/21  03:00:00,5.73153828807,0.583259439523,0.37025471774,0.0,0.2750026812,2.2000214496,0.453084239554,0.0,0.453084239554
 07/21  04:00:00,5.61945310718,0.513910402383,0.32751857399,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/21  05:00:00,5.89606410722,0.506793616783,0.336243678437,0.0,0.5500053624,2.2000214496,0.453083915559,0.0,0.453083915559
 07/21  06:00:00,12.0724427089,2.28675455721,5.11649467303,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/21  07:00:00,10.6568516264,2.28675455721,4.5200595324,0.0,1.6500160872,2.2000214496,0.453089380199,0.0,0.453089380199
 07/21  08:00:00,18.4457560877,2.28675455721,6.25890500731,0.0,4.9500482616,4.9500482616,0.453105651308,0.0,0.453105651308
 07/21  09:00:00,18.8596627544,2.28675455721,6.672811674,0.0,4.9500482616,4.9500482616,0.453118362814,0.0,0.453118362814
 07/21  10:00:00,19.162491821,2.28675455721,6.97564074062,0.0,4.9500482616,4.9500482616,0.453111203258,0.0,0.453111203258
 07/21  11:00:00,19.3120438711,2.28675455721,7.12519279065,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/21  12:00:00,18.7058582551,2.28675455721,7.06901253705,0.0,4.9500482616,4.4000428992,0.453133462731,0.0,0.453133462731
 07/21  13:00:00,19.7890289988,2.28675455721,7.60217791839,0.0,4.9500482616,4.9500482616,0.453127659965,0.0,0.453127659965
 07/21  14:00:00,19.7916125254,2.28675455721,7.60476144498,0.0,4.9500482616,4.9500482616,0.453112107112,0.0,0.453112107112
 07/21  15:00:00,20.0257761496,2.28675455721,7.83892506916,0.0,4.9500482616,4.9500482616,0.45308132138,0.0,0.45308132138
 07/21  16:00:00,20.1743404637,2.28675455721,7.98748938325,0.0,4.9500482616,4.9500482616,0.453120925307,0.0,0.453120925307
 07/21  17:00:00,14.7284525266,2.28675455721,6.94164434543,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 07/21  18:00:00,12.2897806482,2.28675455721,6.15298855422,0.0,1.6500160872,2.2000214496,0.453102291613,0.0,0.453102291613
 07/21  19:00:00,12.0813584654,2.28675455721,5.94456637135,0.0,1.6500160872,2.2000214496,0.453086140187,0.0,0.453086140187
 07/21  20:00:00,12.9889848241,2.28675455721,5.48303142584,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/21  21:00:00,13.1091957048,2.28675455721,5.21940897318,0.0,1.1000107248,2.2000214496,0.453092105845,0.0,0.453092105845
 07/21  22:00:00,5.76115867235,0.415031023938,0.293100836404,0.0,0.5500053624,2.2000214496,0.453081195698,0.0,0.453081195698
 07/21  23:00:00,7.23094626265,1.35892343867,1.09399869318,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/21  24:00:00,6.77002665978,1.10281876498,0.889183763989,0.0,0.2750026812,2.2000214496,0.453081955904,0.0,0.453081955904
 07/22  01:00:00,6.40611263937,1.23933155953,0.938762311437,0.0,0.2750026812,1.6500160872,0.453080746601,0.0,0.453080746601
 07/22  02:00:00,5.48174725626,0.734741062231,0.518987425627,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/22  03:00:00,5.70015246884,0.880555922112,0.591577778325,0.0,0.2750026812,1.6500160872,0.453077277274,0.0,0.453077277274
 07/22  04:00:00,5.18959362106,0.583259439523,0.378315413133,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/22  05:00:00,5.36018158139,0.694399780834,0.437763032157,0.0,0.2750026812,1.6500160872,0.453073222448,0.0,0.453073222448
 07/22  06:00:00,12.0670619734,2.28675455721,5.11111393756,0.0,0.5500053624,2.2000214496,0.45305802215,0.0,0.45305802215
 07/22  07:00:00,9.50825886877,2.28675455721,4.47147749956,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/22  08:00:00,11.1719200362,2.28675455721,4.48512257977,0.0,1.6500160872,2.750026812,0.45309165108,0.0,0.45309165108
 07/22  09:00:00,11.1148313886,2.28675455721,4.4280339322,0.0,1.6500160872,2.750026812,0.453070302381,0.0,0.453070302381
 07/22  10:00:00,10.9090661144,2.28675455721,4.22226865798,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 07/22  11:00:00,10.7917669703,2.28675455721,4.10496951388,0.0,1.6500160872,2.750026812,0.453088717645,0.0,0.453088717645
 07/22  12:00:00,8.81354086695,2.28675455721,3.77675949773,0.0,0.8250080436,1.9250187684,0.453094078302,0.0,0.453094078302
 07/22  13:00:00,8.54819752997,2.28675455721,3.51141616076,0.0,0.8250080436,1.9250187684,0.453089895959,0.0,0.453089895959
 07/22  14:00:00,8.98559260012,2.28675455721,3.94881123091,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 07/22  15:00:00,9.87736295237,2.28675455721,4.84058158315,0.0,0.8250080436,1.9250187684,0.45309272069,0.0,0.45309272069
 07/22  16:00:00,10.0587151703,2.28675455721,5.02193380105,0.0,0.8250080436,1.9250187684,0.453092491725,0.0,0.453092491725
 07/22  17:00:00,8.88301970795,2.28675455721,4.67124638233,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/22  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308333496,0.0,0.45308333496
 07/22  19:00:00,2.25915103218,0.203908860642,0.130223403137,0.0,0.2750026812,1.6500160872,0.453081069413,0.0,0.453081069413
 07/22  20:00:00,4.38760206826,0.331351898543,0.212064734649,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/22  21:00:00,4.73454868061,0.305863290963,0.200666621241,0.0,0.2750026812,1.6500160872,0.453079098886,0.0,0.453079098886
 07/22  22:00:00,4.86802923308,0.382329113703,0.257681350977,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/22  23:00:00,4.72124606393,0.305863290963,0.187364004563,0.0,0.2750026812,1.6500160872,0.453056452117,0.0,0.453056452117
 07/22  24:00:00,4.59332028322,0.229397468222,0.135904046595,0.0,0.2750026812,1.6500160872,0.453069609164,0.0,0.453069609164
 07/23  01:00:00,4.58819393496,0.229397468222,0.13077769833,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077080267,0.0,0.453077080267
 07/23  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453052757983,0.0,0.453052757983
 07/23  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066737919,0.0,0.453066737919
 07/23  06:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077435955,0.0,0.453077435955
 07/23  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453051645797,0.0,0.453051645797
 07/23  09:00:00,2.79405086177,0.407917843893,0.46111424947,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  10:00:00,3.15992763395,0.629138933168,0.605769932378,0.0,0.2750026812,1.6500160872,0.45308280568,0.0,0.45308280568
 07/23  11:00:00,3.47905598917,0.773529985244,0.780507235522,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  12:00:00,4.10203718042,1.13344174615,1.04357666586,0.0,0.2750026812,1.6500160872,0.453085378012,0.0,0.453085378012
 07/23  13:00:00,4.66453473885,1.35155562083,1.38796034961,0.0,0.2750026812,1.6500160872,0.453085926646,0.0,0.453085926646
 07/23  14:00:00,4.47231966531,1.23908052729,1.30822036961,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  15:00:00,4.99560572579,1.37680255795,1.69378439943,0.0,0.2750026812,1.6500160872,0.453075798201,0.0,0.453075798201
 07/23  16:00:00,4.78779303306,1.23908052729,1.62369373736,0.0,0.2750026812,1.6500160872,0.453085118129,0.0,0.453085118129
 07/23  17:00:00,5.06651901092,1.37680255795,1.76469768456,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  18:00:00,4.13784418954,1.17848787821,1.03433754292,0.0,0.2750026812,1.6500160872,0.453080503038,0.0,0.453080503038
 07/23  19:00:00,3.89285920478,1.12499533111,0.842845105268,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  20:00:00,5.68077879909,1.07120904273,0.76538432128,0.0,0.2750026812,1.6500160872,0.453080359079,0.0,0.453080359079
 07/23  21:00:00,6.07285099083,1.06630652595,0.778525696475,0.0,0.2750026812,1.6500160872,0.453084328519,0.0,0.453084328519
 07/23  22:00:00,5.33368034103,0.659725262264,0.445936310366,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  23:00:00,5.28521480223,0.652608476663,0.404587557162,0.0,0.2750026812,1.6500160872,0.453075370179,0.0,0.453075370179
 07/23  24:00:00,5.23689515549,0.636608916551,0.372267470536,0.0,0.2750026812,1.6500160872,0.453084428835,0.0,0.453084428835
 07/24  01:00:00,5.74233586783,0.606375785237,0.357935951785,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/24  02:00:00,5.72477541407,0.613492570837,0.333258712432,0.0,0.2750026812,2.2000214496,0.453080117657,0.0,0.453080117657
 07/24  03:00:00,5.43972850516,0.437444579642,0.224259794718,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/24  04:00:00,5.24022743672,0.305863290963,0.156340014958,0.0,0.2750026812,2.2000214496,0.453075104226,0.0,0.453075104226
 07/24  05:00:00,5.27274784032,0.152931645481,0.0667893828348,0.0,0.5500053624,2.2000214496,0.453074824556,0.0,0.453074824556
 07/24  06:00:00,10.9282877395,2.28675455721,3.97233970363,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/24  07:00:00,9.18748376119,2.28675455721,3.05069166717,0.0,1.6500160872,2.2000214496,0.453070459028,0.0,0.453070459028
 07/24  08:00:00,16.8263930415,2.28675455721,4.63954196109,0.0,4.9500482616,4.9500482616,0.453112889067,0.0,0.453112889067
 07/24  09:00:00,17.4864673407,2.28675455721,5.29961626028,0.0,4.9500482616,4.9500482616,0.453112676992,0.0,0.453112676992
 07/24  10:00:00,18.0039278853,2.28675455721,5.81707680488,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/24  11:00:00,18.4460864672,2.28675455721,6.25923538676,0.0,4.9500482616,4.9500482616,0.453116350374,0.0,0.453116350374
 07/24  12:00:00,17.75615317,2.28675455721,6.11930745196,0.0,4.9500482616,4.4000428992,0.453124076954,0.0,0.453124076954
 07/24  13:00:00,18.9248434673,2.28675455721,6.73799238688,0.0,4.9500482616,4.9500482616,0.453114964815,0.0,0.453114964815
 07/24  14:00:00,19.1594802125,2.28675455721,6.97262913206,0.0,4.9500482616,4.9500482616,0.453093482801,0.0,0.453093482801
 07/24  15:00:00,19.2061338852,2.28675455721,7.01928280475,0.0,4.9500482616,4.9500482616,0.453107193048,0.0,0.453107193048
 07/24  16:00:00,18.9832518199,2.28675455721,6.79640073944,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/24  17:00:00,13.4447589459,2.28675455721,5.65795076466,0.0,2.750026812,2.750026812,0.453108458202,0.0,0.453108458202
 07/24  18:00:00,11.2342539059,2.28675455721,5.09746181185,0.0,1.6500160872,2.2000214496,0.453097922676,0.0,0.453097922676
 07/24  19:00:00,10.7227898688,2.28675455721,4.58599777482,0.0,1.6500160872,2.2000214496,0.45308641369,0.0,0.45308641369
 07/24  20:00:00,11.6550692348,2.28675455721,4.14911583648,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/24  21:00:00,11.9575551626,2.28675455721,4.06776843103,0.0,1.1000107248,2.2000214496,0.453085418431,0.0,0.453085418431
 07/24  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453063208636,0.0,0.453063208636
 07/24  23:00:00,5.62672986589,0.545026528153,0.303679206938,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/24  24:00:00,5.4469182637,0.444561365243,0.224332767648,0.0,0.2750026812,2.2000214496,0.453075115466,0.0,0.453075115466
 07/25  01:00:00,4.88905960652,0.0764658227407,0.0345696529704,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/25  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453053404298,0.0,0.453053404298
 07/25  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065334019,0.0,0.453065334019
 07/25  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/25  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453081341041,0.0,0.453081341041
 07/25  06:00:00,11.1149130669,2.28675455721,4.15896503099,0.0,0.5500053624,2.2000214496,0.453065440119,0.0,0.453065440119
 07/25  07:00:00,9.47321393909,2.28675455721,3.33642184508,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/25  08:00:00,17.1734981348,2.28675455721,4.98664705439,0.0,4.9500482616,4.9500482616,0.453111233536,0.0,0.453111233536
 07/25  09:00:00,17.9214035926,2.28675455721,5.7345525122,0.0,4.9500482616,4.9500482616,0.45310420869,0.0,0.45310420869
 07/25  10:00:00,18.5850545536,2.28675455721,6.39820347319,0.0,4.9500482616,4.9500482616,0.453116304886,0.0,0.453116304886
 07/25  11:00:00,18.7744009219,2.28675455721,6.58754984146,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/25  12:00:00,17.8871305046,2.28675455721,6.25028478663,0.0,4.9500482616,4.4000428992,0.453120372502,0.0,0.453120372502
 07/25  13:00:00,19.0201101479,2.28675455721,6.8332590675,0.0,4.9500482616,4.9500482616,0.453118668532,0.0,0.453118668532
 07/25  14:00:00,19.4344361312,2.28675455721,7.24758505074,0.0,4.9500482616,4.9500482616,0.453085222811,0.0,0.453085222811
 07/25  15:00:00,18.807143565,2.28675455721,6.62029248457,0.0,4.9500482616,4.9500482616,0.453107250376,0.0,0.453107250376
 07/25  16:00:00,17.6557399256,2.28675455721,5.46888884521,0.0,4.9500482616,4.9500482616,0.453117404782,0.0,0.453117404782
 07/25  17:00:00,12.1565876344,2.28675455721,4.36977945323,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 07/25  18:00:00,9.66634700973,2.28675455721,3.52955491572,0.0,1.6500160872,2.2000214496,0.453076834648,0.0,0.453076834648
 07/25  19:00:00,9.20587436394,2.28675455721,3.06908226993,0.0,1.6500160872,2.2000214496,0.453086749934,0.0,0.453086749934
 07/25  20:00:00,10.3999151186,2.28675455721,2.89396172027,0.0,1.1000107248,2.2000214496,0.453059541146,0.0,0.453059541146
 07/25  21:00:00,10.7336273809,2.28675455721,2.84384064932,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/25  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453071325079,0.0,0.453071325079
 07/25  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/25  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083142606,0.0,0.453083142606
 07/26  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079744821,0.0,0.453079744821
 07/26  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/26  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073394085,0.0,0.453073394085
 07/26  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453051697089,0.0,0.453051697089
 07/26  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/26  06:00:00,9.96196409984,2.28675455721,3.00601606396,0.0,0.5500053624,2.2000214496,0.453072335108,0.0,0.453072335108
 07/26  07:00:00,8.6481986735,2.28675455721,2.51140657949,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/26  08:00:00,16.4412355244,2.28675455721,4.254384444,0.0,4.9500482616,4.9500482616,0.45309483741,0.0,0.45309483741
 07/26  09:00:00,17.5405277949,2.28675455721,5.35367671452,0.0,4.9500482616,4.9500482616,0.453113421814,0.0,0.453113421814
 07/26  10:00:00,18.0795878036,2.28675455721,5.89273672318,0.0,4.9500482616,4.9500482616,0.453112525961,0.0,0.453112525961
 07/26  11:00:00,18.321927431,2.28675455721,6.13507635063,0.0,4.9500482616,4.9500482616,0.453125087499,0.0,0.453125087499
 07/26  12:00:00,17.5038649693,2.28675455721,5.86701925129,0.0,4.9500482616,4.4000428992,0.453122447671,0.0,0.453122447671
 07/26  13:00:00,17.404979983,2.28675455721,5.21812890256,0.0,4.9500482616,4.9500482616,0.453125555833,0.0,0.453125555833
 07/26  14:00:00,16.644844678,2.28675455721,4.45799359754,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/26  15:00:00,16.7717518812,2.28675455721,4.58490080081,0.0,4.9500482616,4.9500482616,0.453110765679,0.0,0.453110765679
 07/26  16:00:00,17.0122275274,2.28675455721,4.82537644699,0.0,4.9500482616,4.9500482616,0.453118314564,0.0,0.453118314564
 07/26  17:00:00,11.5314845701,2.28675455721,3.74467638893,0.0,2.750026812,2.750026812,0.453074520123,0.0,0.453074520123
 07/26  18:00:00,9.38715784506,2.28675455721,3.25036575105,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/26  19:00:00,9.42094405844,2.28675455721,3.28415196443,0.0,1.6500160872,2.2000214496,0.453089048316,0.0,0.453089048316
 07/26  20:00:00,10.5713670063,2.28675455721,3.06541360806,0.0,1.1000107248,2.2000214496,0.453060333186,0.0,0.453060333186
 07/26  21:00:00,10.862991211,2.28675455721,2.97320447941,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/26  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453080926796,0.0,0.453080926796
 07/26  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057471543,0.0,0.453057471543
 07/26  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/27  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069377155,0.0,0.453069377155
 07/27  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/27  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081227614,0.0,0.453081227614
 07/27  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059576301,0.0,0.453059576301
 07/27  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/27  06:00:00,10.1455258212,2.28675455721,3.18957778533,0.0,0.5500053624,2.2000214496,0.453079101031,0.0,0.453079101031
 07/27  07:00:00,8.83377495849,2.28675455721,2.69698286447,0.0,1.6500160872,2.2000214496,0.45308793148,0.0,0.45308793148
 07/27  08:00:00,16.779335295,2.28675455721,4.59248421454,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/27  09:00:00,17.7664345656,2.28675455721,5.57958348514,0.0,4.9500482616,4.9500482616,0.453108368061,0.0,0.453108368061
 07/27  10:00:00,18.07314755,2.28675455721,5.88629646957,0.0,4.9500482616,4.9500482616,0.453118068025,0.0,0.453118068025
