Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/14  13:00:00,44.6789101356,4.44124766734,23.1881147325,0.0,3.78894180059,13.2606059349,4.37313639464,0.0,4.37313639464
 07/14  14:00:00,45.49766918,4.55296538467,24.0423372136,0.0,3.78894180059,13.1134247809,3.85124664214,0.0,3.85124664214
 07/14  15:00:00,48.4836573978,4.75867870921,25.4576026535,0.0,4.71240779196,13.5549682428,4.37313639464,0.0,4.37313639464
 07/14  16:00:00,55.9185656907,4.8267276143,25.3741086539,0.0,7.18559832057,18.5321311015,5.06898939799,0.0,5.06898939799
 07/14  17:00:00,59.5790243383,4.51206821121,23.3714704355,0.0,8.38069375907,23.3147919321,6.63465865551,0.0,6.63465865551
 07/14  18:00:00,61.4298559295,4.53833503207,23.1286650721,0.0,10.6415932552,23.1212625696,7.76541978594,0.0,7.76541978594
 07/14  19:00:00,59.4596096564,4.41153696914,22.2544948401,0.0,12.3080778603,20.4854999863,7.41749328427,0.0,7.41749328427
 07/14  20:00:00,61.5893156914,4.13979306196,20.6318990088,0.0,12.456681583,19.8967753704,6.80862190635,0.0,6.80862190635
 07/14  21:00:00,55.0817157362,3.85302582664,18.9817339776,0.0,9.18739968257,17.702556249,5.59087915049,0.0,5.59087915049
 07/14  22:00:00,45.225312805,3.39419935028,16.5194700843,0.0,5.91811778209,14.0365255879,4.89502614715,0.0,4.89502614715
 07/14  23:00:00,36.2805412476,2.90324131268,13.9621656359,0.0,3.54045821811,10.5176760807,2.80746713712,0.0,2.80746713712
 07/14  24:00:00,30.1178287629,2.49005088012,11.9158991394,0.0,2.55330491699,7.80157382632,0.980853003344,0.0,0.980853003344
 07/15  01:00:00,28.0027959516,2.24027232595,10.6393694982,0.0,2.55330491699,7.21284921042,0.632641064622,0.0,0.632641064622
 07/15  02:00:00,26.647706886,2.06503826489,9.75387680164,0.0,2.55330491699,6.91848690247,0.37190455476,0.0,0.37190455476
 07/15  03:00:00,25.8784038302,1.95598251868,9.24081064598,0.0,2.55330491699,6.7713057485,0.371902468277,0.0,0.371902468277
 07/15  04:00:00,27.4487214239,1.87887674571,8.81174056498,0.0,3.82705111198,7.57405300124,0.632590778949,0.0,0.632590778949
 07/15  05:00:00,32.2495132883,1.93314122869,9.01965548444,0.0,6.02426329834,9.91545327661,2.63072031964,0.0,2.63072031964
 07/15  06:00:00,37.0393497328,2.15416592017,10.0558828243,0.0,6.51253267309,14.7454349813,8.44979875205,0.0,8.44979875205
 07/15  07:00:00,38.1044910226,2.4584088417,11.662511253,0.0,6.01364874671,17.9699221805,8.97070074022,0.0,8.97070074022
 07/15  08:00:00,38.082726324,2.76239358901,13.5353965622,0.0,3.66783283761,18.1171033345,8.62326928625,0.0,8.62326928625
 07/15  09:00:00,39.4505981007,3.36785621737,17.1214375511,0.0,3.10526160149,15.8560427302,7.58098559044,0.0,7.58098559044
 07/15  10:00:00,39.9021293218,3.82746136608,20.0299903265,0.0,3.10526160149,12.9394160272,6.88612981944,0.0,6.88612981944
 07/15  11:00:00,42.5555130895,4.11975263763,22.2439016688,0.0,3.10526160149,13.0865971812,5.58327524981,0.0,5.58327524981
 07/15  12:00:00,44.1404869797,4.32174833489,23.7740610157,0.0,3.10526160149,12.9394160272,4.88841947934,0.0,4.88841947934
 07/15  13:00:00,44.3652862892,4.43081225752,24.3313398646,0.0,3.10526160149,12.4978725653,4.36727765149,0.0,4.36727765149
 07/15  14:00:00,45.2536773319,4.58053991749,25.2171844014,0.0,3.10526160149,12.3506914113,3.84613582364,0.0,3.84613582364
 07/15  15:00:00,47.6212389886,4.74677140582,26.0535051164,0.0,4.02872759285,12.7922348732,4.36727765149,0.0,4.36727765149
 07/15  16:00:00,54.3521692894,4.74256795708,25.3382854786,0.0,6.50191812146,17.7693977319,5.06213342196,0.0,5.06213342196
 07/15  17:00:00,60.34759066,4.6155808291,24.2300535017,0.0,8.38069375907,23.1212625696,6.62555890551,0.0,6.62555890551
 07/15  18:00:00,63.5116041835,4.75699702476,24.9917513333,0.0,10.6415932552,23.1212625696,7.75469953251,0.0,7.75469953251
 07/15  19:00:00,62.9490365531,4.81410020742,25.3413584985,0.0,12.3080778603,20.4854999863,7.40727164728,0.0,7.40727164728
 07/15  20:00:00,63.6997362875,4.3955369407,22.4865757262,0.0,12.456681583,19.8967753704,6.79927284812,0.0,6.79927284812
 07/15  21:00:00,55.2125411633,3.86782513218,19.0977600991,0.0,9.18739968257,17.702556249,5.58327524981,0.0,5.58327524981
 07/15  22:00:00,44.2114660734,3.26635892411,15.633463779,0.0,5.91811778209,14.0365255879,4.88841947934,0.0,4.88841947934
 07/15  23:00:00,35.1689099687,2.75810944827,12.9956662214,0.0,3.54045821811,10.5176760807,2.80385216794,0.0,2.80385216794
 07/15  24:00:00,29.3782880583,2.39236362368,11.2740456913,0.0,2.55330491699,7.80157382632,0.979855770466,0.0,0.979855770466
 07/16  01:00:00,27.5850994821,2.18130892492,10.2806364297,0.0,2.55330491699,7.21284921042,0.632163825168,0.0,0.632163825168
 07/16  02:00:00,26.3811804155,2.02209793876,9.53029065724,0.0,2.55330491699,6.91848690247,0.371785682162,0.0,0.371785682162
 07/16  03:00:00,25.1467833015,1.84385337479,8.6213192612,0.0,2.55330491699,6.7713057485,0.371783755296,0.0,0.371783755296
 07/16  04:00:00,26.43914645,1.7221812643,7.95886107249,0.0,3.82705111198,7.57405300124,0.632117386643,0.0,0.632117386643
 07/16  05:00:00,31.2514146056,1.77597283067,8.1787251998,0.0,6.02426329834,9.91545327661,2.62756434294,0.0,2.62756434294
 07/16  06:00:00,35.9550748754,1.98302060846,9.14275327853,0.0,6.51253267309,14.7454349813,8.43894595524,0.0,8.43894595524
 07/16  07:00:00,36.6279012607,2.23992990753,10.4044004252,0.0,6.01364874671,17.9699221805,8.95917419472,0.0,8.95917419472
 07/16  08:00:00,36.6574075219,2.54536680791,12.3271045412,0.0,3.66783283761,18.1171033345,8.6122040476,0.0,8.6122040476
 07/16  09:00:00,37.683901238,3.08244739543,15.6401495103,0.0,3.10526160149,15.8560427302,7.57130350902,0.0,7.57130350902
 07/16  10:00:00,39.2009974448,3.69461237675,19.4617074389,0.0,3.10526160149,12.9394160272,6.87736984105,0.0,6.87736984105
 07/16  11:00:00,41.7454994868,4.0267922956,21.5268484081,0.0,3.10526160149,13.0865971812,5.57624421452,0.0,5.57624421452
 07/16  12:00:00,42.4069105009,4.13601102205,22.2262218498,0.0,3.10526160149,12.9394160272,4.88231054704,0.0,4.88231054704
 07/16  13:00:00,42.8571404826,4.23680340889,23.0172029066,0.0,3.10526160149,12.4978725653,4.36186029643,0.0,4.36186029643
 07/16  14:00:00,43.414984375,4.35647799911,23.6025533628,0.0,3.10526160149,12.3506914113,3.84141004582,0.0,3.84141004582
 07/16  15:00:00,44.0232721338,4.30815072836,22.894158939,0.0,4.02872759285,12.7922348732,4.36186029643,0.0,4.36186029643
 07/16  16:00:00,47.6075835027,3.90316297973,19.4331046693,0.0,6.50191812146,17.7693977319,5.05579396391,0.0,5.05579396391
 07/16  17:00:00,50.6901775959,3.41057265344,15.7776486132,0.0,8.38069375907,23.1212625696,6.61714471573,0.0,6.61714471573
 07/16  18:00:00,51.7614212521,3.22507072464,14.7734947021,0.0,10.6415932552,23.1212625696,7.74478692539,0.0,7.74478692539
 07/16  19:00:00,49.7117394802,3.03954792017,13.8786137129,0.0,12.3080778603,20.4854999863,7.39782009165,0.0,7.39782009165
 07/16  20:00:00,52.8041412157,2.87432033137,13.1121972637,0.0,12.456681583,19.8967753704,6.7906281326,0.0,6.7906281326
 07/16  21:00:00,47.7343617572,2.75426463182,12.7331411934,0.0,9.18739968257,17.702556249,5.57624421452,0.0,5.57624421452
 07/16  22:00:00,39.0544936588,2.44503039099,11.2978198975,0.0,5.91811778209,14.0365255879,4.88231054704,0.0,4.88231054704
 07/16  23:00:00,30.9539291311,2.07172338951,9.4670714425,0.0,3.54045821811,10.5176760807,2.80050954461,0.0,2.80050954461
 07/16  24:00:00,25.4258723714,1.7512390618,7.96275456622,0.0,2.55330491699,7.80157382632,0.978933667478,0.0,0.978933667478
 07/17  01:00:00,23.9496605721,1.59056823123,7.23593821348,0.0,2.55330491699,7.21284921042,0.631724259073,0.0,0.631724259073
 07/17  02:00:00,22.989129374,1.47015539784,6.69018215668,0.0,2.55330491699,6.91848690247,0.371676227807,0.0,0.371676227807
 07/17  03:00:00,22.5890410479,1.4154841612,6.49194622122,0.0,2.55330491699,6.7713057485,0.371674460552,0.0,0.371674460552
 07/17  04:00:00,24.4051776166,1.37097987241,6.27609363095,0.0,3.82705111198,7.57405300124,0.631681667493,0.0,0.631681667493
 07/17  05:00:00,28.97023878,1.38874944836,6.28477275652,0.0,6.02426329834,9.91545327661,2.62466269761,0.0,2.62466269761
 07/17  06:00:00,33.5053865772,1.57539350463,7.10069208423,0.0,6.51253267309,14.7454349813,8.42897901633,0.0,8.42897901633
 07/17  07:00:00,34.6363539927,1.87613638103,8.58311732132,0.0,6.01364874671,18.163451543,8.94859018201,0.0,8.94859018201
 07/17  08:00:00,37.6524745123,2.53528453323,11.8858402376,0.0,4.35151303671,18.8798367041,8.6020436444,0.0,8.6020436444
 07/17  09:00:00,39.3465561484,3.1877707978,15.7510674497,0.0,3.78894180059,16.6187760998,7.56241315869,0.0,7.56241315869
 07/17  10:00:00,40.3576474533,3.72857504726,19.1379812081,0.0,3.78894180059,13.7021493968,6.86932619078,0.0,6.86932619078
 07/17  11:00:00,43.4940614256,4.12105972142,21.7347293524,0.0,3.78894180059,13.8493305508,5.5697881268,0.0,5.5697881268
 07/17  12:00:00,45.5814622743,4.41609294716,23.8375381935,0.0,3.69398621738,13.6338449159,4.87670115935,0.0,4.87670115935
 07/17  13:00:00,46.2786905585,4.55488677212,24.6742560506,0.0,3.78894180059,13.2606059349,4.35688593377,0.0,4.35688593377
 07/17  14:00:00,47.2455754617,4.73286886449,25.6103400154,0.0,3.78894180059,13.1134247809,3.83707070818,0.0,3.83707070818
 07/17  15:00:00,48.7333976894,4.80087477474,25.6651468796,0.0,4.71240779196,13.5549682428,4.35688593377,0.0,4.35688593377
 07/17  16:00:00,56.6001333224,4.93374772732,25.9486561726,0.0,7.18559832057,18.5321311015,5.04997290122,0.0,5.04997290122
 07/17  17:00:00,63.1519338029,5.00604321047,26.4504049008,0.0,8.38069375907,23.3147919321,6.60941857798,0.0,6.60941857798
 07/17  18:00:00,66.7482861315,5.23322542288,27.7522048832,0.0,10.6415932552,23.1212625696,7.73568490008,0.0,7.73568490008
 07/17  19:00:00,64.2973647926,5.06706138429,26.4367255612,0.0,12.3080778603,20.4854999863,7.38914141636,0.0,7.38914141636
 07/17  20:00:00,64.1533751034,4.53819122424,22.7975602585,0.0,12.456681583,19.8967753704,6.78269031984,0.0,6.78269031984
 07/17  21:00:00,55.4448477197,3.948565447,19.2493263406,0.0,9.18739968257,17.702556249,5.5697881268,0.0,5.5697881268
 07/17  22:00:00,45.2520802716,3.40169000116,16.5387469001,0.0,5.91811778209,14.0365255879,4.87670115935,0.0,4.87670115935
 07/17  23:00:00,36.3574361849,2.90897109479,14.033330791,0.0,3.54045821811,10.5176760807,2.79744025701,0.0,2.79744025701
 07/17  24:00:00,30.0023739742,2.47425485943,11.8162403715,0.0,2.55330491699,7.80157382632,0.97808696745,0.0,0.97808696745
 07/18  01:00:00,27.8954152057,2.22432804601,10.5479330323,0.0,2.55330491699,7.21284921042,0.631322494123,0.0,0.631322494123
 07/18  02:00:00,26.2499589896,2.00959747386,9.41156969631,0.0,2.55330491699,6.91848690247,0.371576223644,0.0,0.371576223644
 07/18  03:00:00,24.9466668412,1.82324956431,8.44180661139,0.0,2.55330491699,6.7713057485,0.371574615993,0.0,0.371574615993
 07/18  04:00:00,26.8434887542,1.78776039474,8.29762424623,0.0,3.82705111198,7.57405300124,0.631283749261,0.0,0.631283749261
 07/18  05:00:00,32.4082417405,1.94885432056,9.16267084477,0.0,6.02426329834,9.91545327661,2.62201624256,0.0,2.62201624256
 07/18  06:00:00,37.4151607945,2.1967671377,10.3890926684,0.0,6.51253267309,14.7454349813,8.41990089159,0.0,8.41990089159
 07/18  07:00:00,37.8923287134,2.36511738743,11.3501110357,0.0,6.01364874671,18.163451543,8.93895183668,0.0,8.93895183668
 07/18  08:00:00,39.1159504933,2.7231309495,13.1614698023,0.0,4.35151303671,18.8798367041,8.59279108557,0.0,8.59279108557
 07/18  09:00:00,39.7756782944,3.24435194142,16.1236084519,0.0,3.78894180059,16.6187760998,7.55431717224,0.0,7.55431717224
 07/18  10:00:00,41.2304233775,3.84820199776,19.8911301819,0.0,3.78894180059,13.7021493968,6.86200125069,0.0,6.86200125069
 07/18  11:00:00,43.9085089426,4.17549965888,22.0947369319,0.0,3.78894180059,13.8493305508,5.56390889857,0.0,5.56390889857
 07/18  12:00:00,44.9065001028,4.37382964043,23.2048393287,0.0,3.69398621738,13.6338449159,4.87159297745,0.0,4.87159297745
 07/18  13:00:00,45.7182585693,4.53972568593,24.1289851476,0.0,3.78894180059,13.2606059349,4.35235603661,0.0,4.35235603661
 07/18  14:00:00,46.8222494772,4.73471225459,25.1851706409,0.0,3.78894180059,13.1134247809,3.83311909576,0.0,3.83311909576
 07/18  15:00:00,49.1396510843,4.91176450471,25.9605105445,0.0,4.71240779196,13.5549682428,4.35235603661,0.0,4.35235603661
 07/18  16:00:00,58.7698248108,5.21725977316,27.8348356152,0.0,7.18559832057,18.5321311015,5.04467195773,0.0,5.04467195773
 07/18  17:00:00,65.0128121339,5.19201282436,28.1253136179,0.0,8.38069375907,23.3147919321,6.60238278026,0.0,6.60238278026
 07/18  18:00:00,67.2780215512,5.27352781622,28.2416379096,0.0,10.6415932552,23.1212625696,7.72739615209,0.0,7.72739615209
 07/18  19:00:00,58.866620022,4.43993623914,21.6331059357,0.0,12.3080778603,20.4854999863,7.38123819153,0.0,7.38123819153
 07/18  20:00:00,56.3615540848,3.51898809885,16.0249423654,0.0,12.456681583,19.8967753704,6.77546176054,0.0,6.77546176054
 07/18  21:00:00,50.0190070387,3.1801902236,14.591860883,0.0,9.18739968257,17.702556249,5.56390889857,0.0,5.56390889857
 07/18  22:00:00,41.4462157291,2.86772290115,13.2668494576,0.0,5.91811778209,14.0365255879,4.87159297745,0.0,4.87159297745
 07/18  23:00:00,33.5060008287,2.50592321666,11.584943313,0.0,3.54045821811,10.5176760807,2.79464521408,0.0,2.79464521408
 07/18  24:00:00,28.1242446518,2.20322581207,10.2091400964,0.0,2.55330491699,7.80157382632,0.977315921125,0.0,0.977315921125
 07/19  01:00:00,26.7207506073,2.05039454663,9.54720193319,0.0,2.55330491699,7.21284921042,0.630958646859,0.0,0.630958646859
 07/19  02:00:00,25.4259751291,1.88286638043,8.71431692922,0.0,2.55330491699,6.91848690247,0.371485698814,0.0,0.371485698814
 07/19  03:00:00,24.7770664116,1.79031629394,8.30513945215,0.0,2.55330491699,6.7713057485,0.37148425076,0.0,0.37148425076
 07/19  04:00:00,26.7459023806,1.76408627844,8.2237119889,0.0,3.82705111198,7.57405300124,0.630923748482,0.0,0.630923748482
 07/19  05:00:00,31.473653198,1.80631591959,8.37062070325,0.0,6.02426329834,9.91545327661,2.61962576111,0.0,2.61962576111
 07/19  06:00:00,35.9974592532,1.98871938542,9.17943887945,0.0,6.51253267309,14.7454349813,8.41171427424,0.0,8.41171427424
 07/19  07:00:00,36.6431397688,2.19320292056,10.2728365578,0.0,6.01364874671,18.163451543,8.93026201328,0.0,8.93026201328
 07/19  08:00:00,39.2877012652,2.75536764496,13.3009838787,0.0,4.35151303671,18.8798367041,8.58444911116,0.0,8.58444911116
 07/19  09:00:00,40.3812706279,3.32789048774,16.6456622392,0.0,3.78894180059,16.6187760998,7.54701794722,0.0,7.54701794722
 07/19  10:00:00,40.7385583267,3.82096052294,19.4265066058,0.0,3.78894180059,13.7021493968,6.85539718999,0.0,6.85539718999
 07/19  11:00:00,43.9933563201,4.22659183964,22.1284921287,0.0,3.78894180059,13.8493305508,5.55860827091,0.0,5.55860827091
 07/19  12:00:00,40.3333696791,3.79240758874,19.2131309566,0.0,3.69398621738,13.6338449159,4.86698751407,0.0,4.86698751407
 07/19  13:00:00,38.3489649398,3.51102306265,17.7883941414,0.0,3.78894180059,13.2606059349,4.34827194644,0.0,4.34827194644
 07/19  14:00:00,39.6113015917,3.64419331977,19.0647416901,0.0,3.78894180059,13.1134247809,3.82955637881,0.0,3.82955637881
 07/19  15:00:00,44.6126240736,4.1645447344,22.1807033041,0.0,4.71240779196,13.5549682428,4.34827194644,0.0,4.34827194644
 07/19  16:00:00,54.8397930279,4.60664113361,24.5154224718,0.0,7.18559832057,18.5321311015,5.03989270328,0.0,5.03989270328
 07/19  17:00:00,59.8895217149,4.43351338411,23.7605226391,0.0,8.38069375907,23.3147919321,6.59603940617,0.0,6.59603940617
 07/19  18:00:00,59.8750147612,4.2259911199,21.8861678159,0.0,10.6415932552,23.1212625696,7.71992313603,0.0,7.71992313603
 07/19  19:00:00,57.0387888669,3.99620990117,20.2490011186,0.0,12.3080778603,20.4854999863,7.37411275761,0.0,7.37411275761
 07/19  20:00:00,60.103916429,3.8548738867,19.4314189216,0.0,12.456681583,19.8967753704,6.76894459538,0.0,6.76894459538
 07/19  21:00:00,53.642481446,3.57696608613,17.8185594278,0.0,9.18739968257,17.702556249,5.55860827091,0.0,5.55860827091
 07/19  22:00:00,42.9883078007,3.01970478025,14.6569596501,0.0,5.91811778209,14.0365255879,4.86698751407,0.0,4.86698751407
 07/19  23:00:00,33.7296081817,2.49199969914,11.8224741836,0.0,3.54045821811,10.5176760807,2.79212524355,0.0,2.79212524355
 07/19  24:00:00,27.7618673079,2.10767897617,9.94230958837,0.0,2.55330491699,7.80157382632,0.97662075684,0.0,0.97662075684
 07/20  01:00:00,26.162683248,1.93021380331,9.10931531729,0.0,2.55330491699,7.21284921042,0.630632822549,0.0,0.630632822549
 07/20  02:00:00,25.0387553336,1.79502624409,8.41493727004,0.0,2.55330491699,6.91848690247,0.371404679641,0.0,0.371404679641
 07/20  03:00:00,24.4963781505,1.72172296149,8.09304452356,0.0,2.55330491699,6.7713057485,0.371403391177,0.0,0.371403391177
 07/20  04:00:00,26.5592721588,1.71118786897,8.0899801766,0.0,3.82705111198,7.57405300124,0.630601770439,0.0,0.630601770439
 07/20  05:00:00,31.7375934547,1.82203866781,8.61883821174,0.0,6.02426329834,9.91545327661,2.61749196074,0.0,2.61749196074
 07/20  06:00:00,37.6213194667,2.07554436679,9.82364077822,0.0,6.51253267309,14.7454349813,8.40442159356,0.0,8.40442159356
 07/20  07:00:00,37.9716892596,2.36155695086,11.4330320184,0.0,6.01364874671,18.163451543,8.92252328549,0.0,8.92252328549
 07/20  08:00:00,39.9093585333,2.80654215396,13.8714666379,0.0,4.35151303671,18.8798367041,8.57702019158,0.0,8.57702019158
 07/20  09:00:00,41.6679342462,3.47461165733,17.7856046879,0.0,3.78894180059,16.6187760998,7.54051764522,0.0,7.54051764522
 07/20  10:00:00,42.4409957165,4.00213521482,20.9477693038,0.0,3.78894180059,13.7021493968,6.84951596441,0.0,6.84951596441
 07/20  11:00:00,45.2034827112,4.34131593484,23.2238944246,0.0,3.78894180059,13.8493305508,5.55388781353,0.0,5.55388781353
 07/20  12:00:00,46.5927243439,4.57504824764,24.6898449626,0.0,3.69398621738,13.6338449159,4.86288613307,0.0,4.86288613307
 07/20  13:00:00,47.0076774303,4.68243640163,25.2756932929,0.0,3.78894180059,13.2606059349,4.34463487272,0.0,4.34463487272
 07/20  14:00:00,47.8404740437,4.82422277529,26.1138846866,0.0,3.78894180059,13.1134247809,3.82638361237,0.0,3.82638361237
 07/20  15:00:00,49.9304243652,5.00249033269,26.6605579975,0.0,4.71240779196,13.5549682428,4.34463487272,0.0,4.34463487272
 07/20  16:00:00,57.6709444247,5.10675379716,26.8464612051,0.0,7.18559832057,18.5321311015,5.03563655318,0.0,5.03563655318
 07/20  17:00:00,62.8562571446,4.91972171326,26.2410497397,0.0,8.38069375907,23.3147919321,6.59039033423,0.0,6.59039033423
 07/20  18:00:00,64.492402219,4.88398097704,25.8455654166,0.0,10.6415932552,23.1212625696,7.71326806498,0.0,7.71326806498
 07/20  19:00:00,62.8597752925,4.79884336275,25.2673540825,0.0,12.3080778603,20.4854999863,7.36776722475,0.0,7.36776722475
 07/20  20:00:00,65.3452265019,4.58092818315,23.9466746981,0.0,12.456681583,19.8967753704,6.76314075434,0.0,6.76314075434
 07/20  21:00:00,58.7394312126,4.29509117094,22.1973841097,0.0,9.18739968257,17.702556249,5.55388781353,0.0,5.55388781353
 07/20  22:00:00,49.8446364766,3.98968120311,20.5433119031,0.0,5.91811778209,14.0365255879,4.86288613307,0.0,4.86288613307
 07/20  23:00:00,41.3914982998,3.59580787636,18.3805561244,0.0,3.54045821811,10.5176760807,2.78988109168,0.0,2.78988109168
 07/20  24:00:00,35.1395364564,3.19373915653,16.2339185565,0.0,2.55330491699,7.80157382632,0.976001680463,0.0,0.976001680463
 07/21  01:00:00,33.1114194229,2.97221464355,15.0160506519,0.0,2.55330491699,7.21284921042,0.630345115161,0.0,0.630345115161
 07/21  02:00:00,31.4709142413,2.77721504115,13.8649073807,0.0,2.55330491699,6.91848690247,0.371333189628,0.0,0.371333189628
 07/21  03:00:00,29.9830571025,2.57873729273,12.7227091443,0.0,2.55330491699,6.7713057485,0.371332060747,0.0,0.371332060747
 07/21  04:00:00,31.5123645936,2.49584817502,12.2584123053,0.0,3.82705111198,7.57405300124,0.630317909128,0.0,0.630317909128
 07/21  05:00:00,36.3695912596,2.54953475637,12.5233399281,0.0,6.02426329834,9.91545327661,2.61561547291,0.0,2.61561547291
 07/21  06:00:00,41.9828605811,2.74981698919,13.5109092702,0.0,6.51253267309,14.7454349813,8.3980250142,0.0,8.3980250142
 07/21  07:00:00,42.2750959955,3.02290024734,15.0750954578,0.0,6.01364874671,18.163451543,8.9157379453,0.0,8.9157379453
 07/21  08:00:00,44.4388227917,3.50261046547,17.7048625848,0.0,4.35151303671,18.8798367041,8.57050652684,0.0,8.57050652684
 07/21  09:00:00,44.2071244915,3.87206898159,19.9273376089,0.0,3.78894180059,16.6187760998,7.53481819125,0.0,7.53481819125
 07/21  10:00:00,43.9849378061,4.24323328607,22.2506133222,0.0,3.78894180059,13.7021493968,6.84435931561,0.0,6.84435931561
 07/21  11:00:00,45.9433948665,4.48696476183,23.8181577529,0.0,3.78894180059,13.8493305508,5.54974892437,0.0,5.54974892437
 07/21  12:00:00,47.6532015708,4.73334414078,25.5920262964,0.0,3.69398621738,13.6338449159,4.85929004904,0.0,4.85929004904
 07/21  13:00:00,48.5587335461,4.87279516375,26.6363906466,0.0,3.78894180059,13.2606059349,4.34144589255,0.0,4.34144589255
 07/21  14:00:00,48.8636247948,4.97368706571,26.9875711473,0.0,3.78894180059,13.1134247809,3.82360173605,0.0,3.82360173605
 07/21  15:00:00,51.8651047143,5.21962092172,28.3781077575,0.0,4.71240779196,13.5549682428,4.34144589255,0.0,4.34144589255
 07/21  16:00:00,60.848021239,5.43557502714,29.6947167895,0.0,7.18559832057,18.5321311015,5.03190476787,0.0,5.03190476787
 07/21  17:00:00,66.1295535579,5.30391201071,29.1301558555,0.0,8.38069375907,23.3147919321,6.58543723736,0.0,6.58543723736
 07/21  18:00:00,67.4386216353,5.24014940977,28.4356164001,0.0,10.6415932552,23.1212625696,7.70743290977,0.0,7.70743290977
 07/21  19:00:00,65.4981779291,5.14075340667,27.5638466753,0.0,12.3080778603,20.4854999863,7.3622034721,0.0,7.3622034721
 07/21  20:00:00,67.5217931228,4.87554613982,25.8286233623,0.0,12.456681583,19.8967753704,6.75805195619,0.0,6.75805195619
 07/21  21:00:00,60.8060391001,4.5845449202,23.9745382479,0.0,9.18739968257,17.702556249,5.54974892437,0.0,5.54974892437
 07/21  22:00:00,51.2746141156,4.20765150378,21.7553192414,0.0,5.91811778209,14.0365255879,4.85929004904,0.0,4.85929004904
 07/21  23:00:00,42.4736032045,3.79310786228,19.2653610432,0.0,3.54045821811,10.5176760807,2.78791342306,0.0,2.78791342306
 07/21  24:00:00,35.7304158599,3.34205935698,16.6764777595,0.0,2.55330491699,7.80157382632,0.975458875327,0.0,0.975458875327
 07/22  01:00:00,32.690752318,2.96269468407,14.6049035064,0.0,2.55330491699,7.21284921042,0.630095607338,0.0,0.630095607338
 07/22  02:00:00,30.520659128,2.67336198583,13.0185053227,0.0,2.55330491699,6.91848690247,0.371271249446,0.0,0.371271249446
 07/22  03:00:00,29.2371722499,2.49094293295,12.0646186514,0.0,2.55330491699,6.7713057485,0.371270280144,0.0,0.371270280144
 07/22  04:00:00,31.255307519,2.4645373602,12.0326660456,0.0,3.82705111198,7.57405300124,0.630072247237,0.0,0.630072247237
 07/22  05:00:00,36.162177901,2.53118907627,12.3342722496,0.0,6.02426329834,9.91545327661,2.61399685284,0.0,2.61399685284
 07/22  06:00:00,42.0867797935,2.78028548808,13.5843599837,0.0,6.51253267309,14.7454349813,8.39252643555,0.0,8.39252643555
 07/22  07:00:00,42.522747874,3.09729023022,15.4418867159,0.0,6.01364874671,17.9699221805,8.90990800241,0.0,8.90990800241
 07/22  08:00:00,38.3493327835,2.79460579755,13.7697908132,0.0,3.66783283761,18.1171033345,8.5649100459,0.0,8.5649100459
 07/22  09:00:00,35.4562107026,2.78639718671,13.7085091836,0.0,3.10526160149,15.8560427302,7.52992127314,0.0,7.52992127314
 07/22  10:00:00,31.7414887225,2.66030713934,13.036503954,0.0,3.10526160149,12.9394160272,6.8399287707,0.0,6.8399287707
 07/22  11:00:00,31.3573113209,2.5624814368,12.602971101,0.0,3.10526160149,13.0865971812,5.54619282911,0.0,5.54619282911
 07/22  12:00:00,31.8422243305,2.65387152305,13.1436751784,0.0,3.10526160149,12.9394160272,4.85620032693,0.0,4.85620032693
 07/22  13:00:00,30.7843875734,2.52003132778,12.6612220786,0.0,3.10526160149,12.4978725653,4.3387059503,0.0,4.3387059503
 07/22  14:00:00,32.9872442971,2.80686882339,14.7244224607,0.0,3.10526160149,12.3506914113,3.82121157366,0.0,3.82121157366
 07/22  15:00:00,40.3917299423,3.66526470219,19.9055027737,0.0,4.02872759285,12.7922348732,4.3387059503,0.0,4.3387059503
 07/22  16:00:00,51.9242031778,4.26755893454,23.3853283895,0.0,6.50191812146,17.7693977319,5.02869845248,0.0,5.02869845248
 07/22  17:00:00,61.5921429198,4.6514327269,25.4387538637,0.0,8.38069375907,23.1212625696,6.58118158238,0.0,6.58118158238
 07/22  18:00:00,63.9736196034,4.70179919715,25.5089645808,0.0,10.6415932552,23.1212625696,7.70241939842,0.0,7.70241939842
 07/22  19:00:00,62.4410127588,4.65643521441,24.9909996972,0.0,12.3080778603,20.4854999863,7.35742314733,0.0,7.35742314733
 07/22  20:00:00,64.4862657863,4.41728102255,23.2513611431,0.0,12.456681583,19.8967753704,6.75367970792,0.0,6.75367970792
 07/22  21:00:00,57.8567894979,4.14791672119,21.4619168447,0.0,9.18739968257,17.702556249,5.54619282911,0.0,5.54619282911
 07/22  22:00:00,48.2694015822,3.77557219719,19.1821860147,0.0,5.91811778209,14.0365255879,4.85620032693,0.0,4.85620032693
 07/22  23:00:00,38.83535134,3.25853702886,16.1616800121,0.0,3.54045821811,10.5176760807,2.7862228204,0.0,2.7862228204
