Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 06/26  11:00:00,80.0709035119,9.13530430363,12.500180738,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  12:00:00,77.6901066793,9.13530430363,16.6122081799,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/26  13:00:00,86.7397510791,9.13530430363,19.1690283053,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  14:00:00,82.3021917574,9.13530430363,14.7314689836,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  15:00:00,77.9701784514,9.13530430363,10.3994556776,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  16:00:00,77.1073964186,9.13530430363,9.53667364474,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/26  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  06:00:00,21.5767952448,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  07:00:00,36.1182010796,9.13530430363,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/27  08:00:00,55.9122041709,9.13530430363,0.315530267878,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/27  09:00:00,70.3521187798,9.13530430363,2.78139600598,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  10:00:00,78.8935648459,9.13530430363,11.322842072,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  11:00:00,83.4225212763,9.13530430363,15.8517985025,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  12:00:00,77.6693137395,9.13530430363,16.5914152401,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/27  13:00:00,80.577688271,9.13530430363,13.0069654972,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  14:00:00,78.0188618706,9.13530430363,10.4481390968,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  15:00:00,78.1459801053,9.13530430363,10.5752573315,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  16:00:00,77.558400841,9.13530430363,9.98767806714,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  17:00:00,22.7310531218,0.537816132304,1.70316448802,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/27  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  06:00:00,21.5767952448,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  07:00:00,36.1182010796,9.13530430363,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/28  08:00:00,55.8210186756,9.13530430363,0.224344772608,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/28  09:00:00,70.3935309106,9.13530430363,2.82280813683,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  10:00:00,78.2533816836,9.13530430363,10.6826589098,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  11:00:00,82.8617317378,9.13530430363,15.291008964,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  12:00:00,78.6006112777,9.13530430363,17.5227127783,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/28  13:00:00,86.5884316009,9.13530430363,19.0177088271,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  14:00:00,85.6353001186,9.13530430363,18.0645773448,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  15:00:00,83.7117600155,9.13530430363,16.1410372417,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  16:00:00,85.2791852947,9.13530430363,17.7084625209,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  17:00:00,33.8729162212,2.87544432387,10.5073993958,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/28  18:00:00,13.2692381674,1.47572491359,5.30068897936,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  19:00:00,8.72327728396,0.49667997008,1.73377303942,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  06:00:00,21.5767952448,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  07:00:00,36.1182010796,9.13530430363,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/29  08:00:00,56.4946635976,9.13530430363,0.897989694612,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/29  09:00:00,74.3716919804,9.13530430363,6.8009692066,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/29  10:00:00,81.2775218682,9.13530430363,13.7067990944,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/29  11:00:00,84.4723568615,9.13530430363,16.9016340877,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/29  12:00:00,75.5514325281,9.13530430363,14.4735340287,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/29  13:00:00,83.2127745602,9.13530430363,15.6420517864,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/29  14:00:00,85.3105350826,9.13530430363,17.7398123088,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/29  15:00:00,75.3319291118,9.13530430363,7.76120633795,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/29  16:00:00,68.9994841829,9.13530430363,1.42876140908,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/29  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/29  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  06:00:00,21.5767952448,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  07:00:00,36.1182010796,9.13530430363,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/30  08:00:00,56.3275716431,9.13530430363,0.730897740163,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/30  09:00:00,72.7850165875,9.13530430363,5.21429381372,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/30  10:00:00,80.8916921984,9.13530430363,13.3209694246,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/30  11:00:00,84.4002298336,9.13530430363,16.8295070598,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/30  12:00:00,79.5098173036,9.13530430363,18.4319188043,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/30  13:00:00,85.6078164252,9.13530430363,18.0370936514,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/30  14:00:00,80.8217200475,9.13530430363,13.2509972736,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/30  15:00:00,76.2909042033,9.13530430363,8.72018142953,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/30  16:00:00,71.749836272,9.13530430363,4.17911349819,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/30  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/30  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  06:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  07:00:00,15.6281285781,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  08:00:00,17.3180176438,9.13530430363,0.678289387624,0.0,5.48122459637,2.0231993562,0.0,0.0
 07/01  09:00:00,30.3361838564,9.13530430363,3.99954180907,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/01  10:00:00,38.2746852447,9.13530430363,11.9380431974,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/01  11:00:00,41.8001738268,9.13530430363,15.4635317795,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/01  12:00:00,33.0507366153,9.13530430363,17.4226080372,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  13:00:00,34.7030699941,9.13530430363,19.074941416,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  14:00:00,36.3582630901,9.13530430363,20.730134512,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  15:00:00,36.2010577752,9.13530430363,20.5729291971,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  16:00:00,23.65003581,3.67548190761,13.4817296279,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  17:00:00,19.8426055818,2.89775112151,10.4520301858,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  18:00:00,20.8509646272,3.12938487536,11.2287554774,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  19:00:00,12.3500211232,1.28093554678,4.57626130198,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  06:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  09:00:00,9.5399134051,0.653411105383,2.39367802526,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  10:00:00,18.6323158908,2.58442537619,9.55506624015,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  11:00:00,20.9756979875,3.06393447623,11.4189392368,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  12:00:00,23.8564156805,3.68501598676,13.6785754193,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  13:00:00,23.3883103511,3.57279959358,13.3226864831,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  14:00:00,25.8375216511,4.11015383027,15.2345435463,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  15:00:00,24.2247503719,3.7859181796,13.9460079179,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  16:00:00,23.5143519242,3.63704035691,13.3844872929,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  17:00:00,17.7125556601,2.40764127175,8.81209011388,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  18:00:00,14.1248479771,1.65026810454,5.9817555981,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  19:00:00,9.6673709019,0.694599189225,2.47994743821,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  06:00:00,21.5767952448,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  07:00:00,37.9991579439,9.13530430363,1.88095686434,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/03  08:00:00,62.443454814,9.13530430363,6.84678091104,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/03  09:00:00,83.2505904874,9.13530430363,15.6798677136,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/03  10:00:00,87.1062556567,9.13530430363,19.5355328828,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/03  11:00:00,84.6148416826,9.13530430363,17.0441189088,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/03  12:00:00,79.0857226316,9.13530430363,18.0078241323,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/03  13:00:00,88.685790277,9.13530430363,21.1150675032,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/03  14:00:00,90.4716287253,9.13530430363,22.9009059515,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/03  15:00:00,89.2107436392,9.13530430363,21.6400208654,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/03  16:00:00,89.0351606626,9.13530430363,21.4644378888,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/03  17:00:00,33.108047345,2.77633693031,9.84163791318,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/03  18:00:00,10.6363862535,0.933190437043,3.21037154198,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  06:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  10:00:00,17.3391788882,2.29310529645,8.55324931731,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  11:00:00,21.6706464271,3.20974663379,11.9680755188,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  12:00:00,20.8917024476,3.05283329919,11.3460448739,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  13:00:00,14.131975889,1.64804405288,5.99110756162,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  15:00:00,12.5709554464,1.33790415903,4.74022701287,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  16:00:00,24.5004006828,3.912775296,14.0948011124,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  17:00:00,17.9272045241,2.48756036817,8.94681988143,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  18:00:00,16.6499682027,2.26067062537,7.89647330288,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  19:00:00,10.6492243805,0.952917188685,3.20348291735,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  06:00:00,21.5767952448,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  07:00:00,37.5144147292,9.13530430363,1.39621364963,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/05  08:00:00,57.4088477321,9.13530430363,1.81217382916,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/05  09:00:00,75.6264715223,9.13530430363,8.05574874846,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/05  10:00:00,84.0215144934,9.13530430363,16.4507917196,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/05  11:00:00,88.7032158868,9.13530430363,21.132493113,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/05  12:00:00,84.010502291,9.13530430363,22.9326037916,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/05  13:00:00,85.2662918916,9.13530430363,17.6955691177,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/05  14:00:00,78.4040539425,9.13530430363,10.8333311687,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/05  15:00:00,88.7382163772,9.13530430363,21.1674936034,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/05  16:00:00,88.0481927838,9.13530430363,20.47747001,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/05  17:00:00,26.7800569762,1.40048960581,4.88949486886,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/05  18:00:00,11.054092383,1.02552243323,3.53574567533,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  19:00:00,10.8824521631,0.976696268224,3.41293162037,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/06  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/06  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/06  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/06  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/06  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/06  06:00:00,21.5767952448,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/06  07:00:00,37.6322228976,9.13530430363,1.51402181801,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/06  08:00:00,57.4083927369,9.13530430363,1.8117188339,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/06  09:00:00,78.6387646141,9.13530430363,11.0680418403,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/06  10:00:00,84.2879582052,9.13530430363,16.7172354314,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/06  11:00:00,87.0480989895,9.13530430363,19.4773762157,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/06  12:00:00,83.3705488473,9.13530430363,22.2926503479,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/06  13:00:00,94.0223451191,9.13530430363,26.4516223452,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/06  14:00:00,95.6290617071,9.13530430363,28.0583389332,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/06  15:00:00,95.0552088407,9.13530430363,27.4844860669,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/06  16:00:00,89.7750415302,9.13530430363,22.2043187564,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/06  17:00:00,25.5631579383,1.08905092781,3.98403450903,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/06  18:00:00,14.7322454107,1.77146748335,6.46795365291,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/06  19:00:00,10.7951533134,0.928161634077,3.37416740482,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/06  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/06  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
