Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/11  11:00:00,1124.93349844,80.5461640826,813.84342569,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/11  12:00:00,1128.38075782,82.027108041,816.480791308,0.0,122.71106,88.818015033,44.8897412524,0.0,36.25695,8.63279125243
 08/11  13:00:00,1127.28199634,83.2870989395,818.297882576,0.0,122.71106,84.617158233,24.2093939963,0.0180939963483,24.1713,0.02
 08/11  14:00:00,1128.33111514,84.7877805374,817.840558567,0.0,122.71106,84.617158233,32.8043286831,0.0,24.1713,8.63302868312
 08/11  15:00:00,1116.90895415,86.3514986342,811.483694683,0.0,122.71106,78.0003075165,4.86033758794,0.00607758794154,4.83426,0.02
 08/11  16:00:00,1112.87235672,87.0470569513,811.580638298,0.0,122.71106,73.183824,13.4545982124,0.0,4.83426,8.62033821243
 08/11  17:00:00,1079.12943356,84.5152427344,813.632975954,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/11  18:00:00,966.875048373,73.0229230292,714.116954078,0.0,122.71106,39.942024,13.4870859427,0.0155742898968,4.83426,8.63725165283
 08/11  19:00:00,943.879411165,73.0229230292,692.236283833,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/11  20:00:00,859.220321329,73.0229230292,669.436577157,0.0,43.513341876,39.942024,13.4772862647,0.0,4.83426,8.64302626465
 08/11  21:00:00,221.877811447,0.746417211172,114.991074489,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/11  22:00:00,261.087452765,1.1248146115,153.349802372,0.0,43.513341876,39.243024,13.4584253322,0.0,4.83426,8.62416533223
 08/11  23:00:00,208.360999825,0.73622284822,100.627597762,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/11  24:00:00,105.190193745,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  01:00:00,105.175089351,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  02:00:00,105.169389176,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  03:00:00,105.164875642,0.0,0.0,0.0,43.513341876,39.243024,13.4413596223,0.0,4.83426,8.60709962226
 08/12  04:00:00,105.737808781,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  05:00:00,105.697214648,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  06:00:00,105.690980845,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  07:00:00,87.5907513126,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  08:00:00,292.434520057,1.10792421879,201.832661237,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  09:00:00,313.887312013,1.20085213054,222.861534115,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  10:00:00,310.551700906,1.06806778092,219.745923324,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  11:00:00,678.963214695,7.36734564244,576.938038376,0.0,43.513341876,39.243024,13.444438972,0.0,4.83426,8.61017897205
 08/12  12:00:00,694.358592694,11.04819481,589.83640916,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  13:00:00,728.99077148,9.96806885416,625.742934467,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  14:00:00,677.101526495,9.37989802694,574.857986685,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  15:00:00,747.379859944,12.7328290094,640.920539445,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  16:00:00,759.844488373,31.6552423671,635.031383669,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  17:00:00,797.452825774,28.0202340738,675.648956964,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  18:00:00,735.374035382,25.3338677278,617.095772691,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  19:00:00,762.528094237,33.1603708611,635.381156882,0.0,43.513341876,39.243024,13.4414172585,0.0,4.83426,8.60715725846
 08/12  20:00:00,644.240633355,12.6399863262,520.822815422,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  21:00:00,598.093835834,9.50769823657,478.576884418,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  22:00:00,617.777482337,3.59014174531,504.360158615,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  23:00:00,500.509585787,2.69012978174,388.224329201,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  24:00:00,512.824910477,2.74311114128,401.095689419,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  01:00:00,455.57841246,2.51672040359,344.393184868,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  02:00:00,105.086290462,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  03:00:00,105.073979875,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  04:00:00,105.626386052,0.0,0.0,0.0,43.513341876,39.243024,13.4413941568,0.0,4.83426,8.60713415678
 08/13  05:00:00,105.602212763,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  06:00:00,105.611011862,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  07:00:00,87.5161353821,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  08:00:00,87.5246842138,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  09:00:00,149.092331269,0.371307285805,60.5445318364,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  10:00:00,292.818323921,1.17391770286,202.003243425,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  11:00:00,451.240824624,2.12670980169,357.073335906,0.0,43.513341876,39.243024,13.4435001944,0.0,4.83426,8.60924019441
 08/13  12:00:00,400.184022426,1.91300862009,307.676078135,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  13:00:00,206.369835484,0.73622284822,116.87939878,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  14:00:00,452.035139922,2.48061218113,358.283666964,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  15:00:00,205.948491275,0.794389421265,116.358930331,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  16:00:00,390.305268121,2.09714723308,297.689286921,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  17:00:00,242.552256478,1.06853797244,152.520617539,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  18:00:00,341.56343423,1.74010456135,249.921413964,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  19:00:00,87.9946149613,0.0,0.0,0.0,43.513341876,39.243024,13.4413959505,0.0,4.83426,8.60713595052
 08/13  20:00:00,214.701667545,0.738646088443,107.0069749,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  21:00:00,156.634676404,0.36811142411,50.2171689498,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  22:00:00,105.111058295,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  23:00:00,105.907251469,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  24:00:00,105.104476035,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/14  01:00:00,105.073731118,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/14  02:00:00,105.048037721,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/14  03:00:00,105.051941641,0.0,0.0,0.0,43.513341876,39.243024,13.4452401313,0.0,4.83426,8.61098013127
 08/14  04:00:00,105.617536911,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/14  05:00:00,105.599613096,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/14  06:00:00,799.380529671,73.0229230292,607.793189297,0.0,43.513341876,39.942024,4.86021482038,0.00595482038104,4.83426,0.02
 08/14  07:00:00,873.249323211,73.1957876177,700.427025337,0.0,43.513341876,39.942024,4.86555638243,0.0112963824305,4.83426,0.02
 08/14  08:00:00,1054.6513921,75.8159071078,754.536933415,0.0,122.71106,84.617158233,32.8297753562,0.0,24.1713,8.65847535624
 08/14  09:00:00,1084.46265695,76.8199192499,782.953017466,0.0,122.71106,84.617158233,32.8041821559,0.0,24.1713,8.63288215586
 08/14  10:00:00,1096.77321612,78.4343937795,789.367560162,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/14  11:00:00,1100.02009142,79.7925723854,790.380929102,0.0,122.71106,88.818015033,44.8901023681,0.0,36.25695,8.63315236812
 08/14  12:00:00,1105.44132749,81.1721385324,795.048852461,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/14  13:00:00,1107.11599889,82.6663492761,799.288397019,0.0,122.71106,84.617158233,32.8248938428,0.0207156131258,24.1713,8.63287822969
 08/14  14:00:00,1109.4167659,84.3314933495,800.085554744,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/14  15:00:00,1101.12000753,86.1077904275,796.714058069,0.0,122.71106,78.0003075165,13.4674060088,0.0,4.83426,8.6331460088
 08/14  16:00:00,1097.80557311,86.6236756055,797.182037503,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/14  17:00:00,1065.10437473,83.4019510695,800.81268079,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/14  18:00:00,1000.34101072,73.0229230292,747.012378725,0.0,122.71106,39.942024,13.4880382766,0.0163123549884,4.83426,8.63746592164
 08/14  19:00:00,978.157828533,73.0229230292,725.134708302,0.0,122.71106,39.942024,13.4829728243,0.0,4.83426,8.64871282432
 08/14  20:00:00,884.496662454,73.0229230292,693.745802723,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 08/14  21:00:00,332.940739786,2.01622510391,222.817991548,0.0,43.513341876,39.243024,13.4775793287,0.0,4.83426,8.6433193287
 08/14  22:00:00,219.726563475,1.06743174437,112.221842272,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/14  23:00:00,247.04890277,1.10767526632,138.525150701,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/14  24:00:00,105.14271718,0.0,0.0,0.0,43.513341876,39.243024,13.4451133902,0.0,4.83426,8.61085339017
 08/15  01:00:00,105.127393087,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/15  02:00:00,105.11478759,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/15  03:00:00,105.102935509,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/15  04:00:00,107.846531862,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/15  05:00:00,107.428345054,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/15  06:00:00,804.188717715,73.0229230292,613.296809978,0.0,43.513341876,39.942024,13.4451083452,0.0,4.83426,8.61084834521
 08/15  07:00:00,834.521229565,73.0427984524,663.236719192,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 08/15  08:00:00,985.640710393,74.8245733825,688.687656423,0.0,122.71106,84.617158233,32.8293077087,0.0,24.1713,8.6580077087
 08/15  09:00:00,1044.45872221,75.891672759,745.554338249,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/15  10:00:00,1100.05546618,77.1640968885,794.581374778,0.0,122.71106,88.818015033,44.890170779,0.0,36.25695,8.63322077897
 08/15  11:00:00,1114.4683842,78.611294711,806.497133591,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/15  12:00:00,1112.91682762,80.4347449744,803.824540362,0.0,122.71106,88.818015033,44.889906399,0.0,36.25695,8.63295639898
 08/15  13:00:00,1113.71231427,82.4820386342,806.321999133,0.0,122.71106,84.617158233,24.211727543,0.0204275430446,24.1713,0.02
 08/15  14:00:00,1109.65197549,83.7363212256,801.265084961,0.0,122.71106,84.617158233,32.8045354826,0.0,24.1713,8.63323548257
 08/15  15:00:00,1076.27935783,81.4292341733,778.343047655,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 08/15  16:00:00,1083.33543094,80.7310892525,790.708174276,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/15  17:00:00,1067.12384013,78.9591481547,809.499103262,0.0,122.71106,39.942024,13.4546262602,0.0,4.83426,8.62036626022
 08/15  18:00:00,1005.35689938,73.0229230292,753.921043284,0.0,122.71106,39.942024,4.87062721017,0.0163672101729,4.83426,0.02
 08/15  19:00:00,996.558526587,73.0229230292,744.805472714,0.0,122.71106,39.942024,13.4834152721,0.0,4.83426,8.64915527207
 08/15  20:00:00,887.072716936,73.0229230292,696.954206227,0.0,43.513341876,39.942024,13.4775972184,0.0,4.83426,8.64333721839
 08/15  21:00:00,105.212786438,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/15  22:00:00,105.200596002,0.0,0.0,0.0,43.513341876,39.243024,13.4585419517,0.0,4.83426,8.62428195169
 08/15  23:00:00,106.014558356,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/15  24:00:00,105.158329047,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/16  01:00:00,105.142824812,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/16  02:00:00,105.130003668,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/16  03:00:00,105.119798077,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/16  04:00:00,105.676521698,0.0,0.0,0.0,43.513341876,39.243024,13.4434292194,0.0,4.83426,8.60916921942
 08/16  05:00:00,105.630066577,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/16  06:00:00,796.974180372,73.0229230292,606.217649828,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 08/16  07:00:00,838.43672324,73.0283876254,666.818919933,0.0,43.513341876,39.942024,4.8606536988,0.00639369879607,4.83426,0.02
 08/16  08:00:00,1031.57051765,74.5038004681,733.857722288,0.0,122.71106,84.617158233,32.8297961221,0.0,24.1713,8.65849612212
 08/16  09:00:00,1099.29826354,75.870527535,799.048558073,0.0,122.71106,84.617158233,32.8041382938,0.0,24.1713,8.63283829375
 08/16  10:00:00,1119.6911159,77.2432071479,813.416996307,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/16  11:00:00,1121.50850358,78.7259240522,813.010238902,0.0,122.71106,88.818015033,44.8900799561,0.0,36.25695,8.63312995605
 08/16  12:00:00,1122.04224504,80.5016533763,812.666766318,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/16  13:00:00,1126.74440852,82.4405178776,819.23985944,0.0,122.71106,84.617158233,32.8246026365,0.0204242183466,24.1713,8.63287841815
 08/16  14:00:00,1130.17559551,84.6497874131,820.390390662,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/16  15:00:00,1120.27312024,86.3399227879,815.560489479,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 08/16  16:00:00,1116.44339765,87.2558507233,815.26796424,0.0,122.71106,73.183824,13.4549160982,0.0,4.83426,8.62065609824
 08/16  17:00:00,1077.96459576,84.7487048393,812.776490922,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/16  18:00:00,1025.34671167,73.0229230292,772.302095131,0.0,122.71106,39.942024,13.4880290497,0.0160893209922,4.83426,8.63767972876
 08/16  19:00:00,984.082237218,73.0229230292,728.941695741,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/16  20:00:00,857.28348022,73.0229230292,668.180629754,0.0,43.513341876,39.942024,13.4777162455,0.0,4.83426,8.64345624547
 08/16  21:00:00,381.911007104,2.24889894654,271.433385503,0.0,43.513341876,39.243024,13.478106179,0.0,4.83426,8.64384617904
 08/16  22:00:00,293.4965379,1.60332630048,184.860698859,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/16  23:00:00,199.819053272,0.727654951852,92.1435998599,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/16  24:00:00,249.119182935,1.11046110879,141.400797585,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/17  01:00:00,105.155587228,0.0,0.0,0.0,43.513341876,39.243024,13.4451988949,0.0,4.83426,8.61093889487
 08/17  02:00:00,105.140202662,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/17  03:00:00,105.118624813,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/17  04:00:00,105.668028077,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/17  05:00:00,105.627684321,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/17  06:00:00,792.283209541,73.0229230292,601.011014468,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 08/17  07:00:00,857.444376363,73.0434240169,684.948268929,0.0,43.513341876,39.942024,13.4605860262,0.00597827645456,4.83426,8.6203477497
 08/17  08:00:00,1046.44295675,75.1085087445,747.309283883,0.0,122.71106,84.617158233,32.8294326498,0.0,24.1713,8.65813264977
 08/17  09:00:00,1091.7388438,76.2817641098,790.803100857,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/17  10:00:00,1125.05272174,77.7252893755,818.01808675,0.0,122.71106,88.818015033,44.8898150808,0.0,36.25695,8.63286508079
 08/17  11:00:00,1125.12926165,79.5482734672,815.779644159,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/17  12:00:00,1132.0499492,81.8578796585,821.275038925,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/17  13:00:00,1129.1464432,83.9130677014,819.928652547,0.0,122.71106,84.617158233,32.8263213881,0.0218543919198,24.1713,8.63316699614
 08/17  14:00:00,1112.32713363,85.5518034462,801.133082445,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/17  15:00:00,1108.12438092,86.7538181415,802.327774175,0.0,122.71106,78.0003075165,13.4675815799,0.0,4.83426,8.63332157994
 08/17  16:00:00,1087.72201397,84.1688363793,790.087749814,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/17  17:00:00,982.989797236,79.0177372352,725.447189418,0.0,122.71106,39.942024,13.4547682298,0.0,4.83426,8.62050822979
 08/17  18:00:00,868.388023821,73.0229230292,617.199737938,0.0,122.71106,39.942024,4.91899290135,0.0647329013541,4.83426,0.02
 08/17  19:00:00,885.148524973,73.0229230292,630.221022941,0.0,122.71106,39.942024,13.4834539512,0.0,4.83426,8.64919395116
 08/17  20:00:00,802.272909477,73.0229230292,612.408738708,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 08/17  21:00:00,105.526527042,0.0,0.0,0.0,43.513341876,39.243024,13.478181015,0.0,4.83426,8.64392101502
 08/17  22:00:00,105.137849338,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/17  23:00:00,105.964323848,0.0,0.0,0.0,43.513341876,39.243024,13.4529796584,0.0,4.83426,8.61871965843
 08/17  24:00:00,105.117579549,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/18  01:00:00,105.110776175,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/18  02:00:00,105.106102908,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/18  03:00:00,105.101670275,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/18  04:00:00,107.861992087,0.0,0.0,0.0,43.513341876,39.243024,13.4452216115,0.0,4.83426,8.61096161154
 08/18  05:00:00,107.45240462,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/18  06:00:00,790.900747673,73.0229230292,598.485959256,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 08/18  07:00:00,860.546904372,73.0268794869,687.644725541,0.0,43.513341876,39.942024,4.86399650785,0.00973650785058,4.83426,0.02
 08/18  08:00:00,1059.28506868,74.2642661243,760.589743599,0.0,122.71106,84.617158233,32.828397316,0.0,24.1713,8.65709731603
 08/18  09:00:00,1103.69737002,75.530978467,803.142475782,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/18  10:00:00,1123.08651542,76.8678693352,816.857990018,0.0,122.71106,88.818015033,44.8902145232,0.0,36.25695,8.63326452323
 08/18  11:00:00,1139.06975353,78.7596176469,830.01286442,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/18  12:00:00,1140.81368751,80.6565258965,830.657499172,0.0,122.71106,88.818015033,44.8899628078,0.0,36.25695,8.63301280776
 08/18  13:00:00,1122.78140929,82.2965331952,815.124811683,0.0,122.71106,84.617158233,24.2139597431,0.0226597430527,24.1713,0.02
 08/18  14:00:00,1120.8012913,83.7328886137,812.123275243,0.0,122.71106,84.617158233,32.8046295073,0.0,24.1713,8.63332950727
 08/18  15:00:00,1124.17504486,85.3078018125,820.641994298,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 08/18  16:00:00,1118.05831376,86.0989777756,818.436305881,0.0,122.71106,73.183824,13.454802934,0.0,4.83426,8.62054293403
 08/18  17:00:00,1079.89673097,83.7107100998,816.127494453,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/18  18:00:00,1023.99591021,73.0229230292,771.201832972,0.0,122.71106,39.942024,13.4880664696,0.0160914852286,4.83426,8.63771498434
 08/18  19:00:00,1028.56155473,73.0229230292,772.609339635,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/18  20:00:00,896.171139943,73.0229230292,705.634209534,0.0,43.513341876,39.942024,13.4778864001,0.0,4.83426,8.64362640006
 08/18  21:00:00,376.763736468,2.01228051828,267.06534927,0.0,43.513341876,39.243024,13.478161085,0.0,4.83426,8.64390108497
 08/18  22:00:00,309.402283791,1.65276958382,200.544328995,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/18  23:00:00,150.934772424,0.36811142411,44.1175069034,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/18  24:00:00,105.152528344,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  01:00:00,105.151954539,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  02:00:00,105.146399123,0.0,0.0,0.0,43.513341876,39.243024,13.4414290598,0.0,4.83426,8.6071690598
 08/19  03:00:00,105.13153042,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  04:00:00,105.6848765,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  05:00:00,105.632789906,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  06:00:00,105.621129342,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  07:00:00,87.5441805295,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  08:00:00,87.6034520102,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  09:00:00,87.6563774636,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  10:00:00,367.058044701,2.19763606111,273.230600108,0.0,43.513341876,39.243024,13.4452975564,0.0,4.83426,8.61103755643
 08/19  11:00:00,441.586588931,2.84251362516,345.602017699,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  12:00:00,593.319775906,9.63924165083,490.282386446,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  13:00:00,574.19601572,11.150135061,470.644283178,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  14:00:00,746.84017888,11.3776960603,641.415217277,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  15:00:00,680.034239914,27.174632669,559.65601994,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  16:00:00,775.689335894,30.5287012573,651.340356483,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  17:00:00,658.067524572,33.2263809415,532.023235425,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  18:00:00,620.883953579,11.1017927236,516.997641726,0.0,43.513341876,39.243024,13.4414721421,0.0,4.83426,8.60721214214
 08/19  19:00:00,434.767031926,7.92448898079,332.43890942,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  20:00:00,524.176845685,3.65712585505,410.542222924,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  21:00:00,447.942986629,2.98138045102,335.996590253,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  22:00:00,265.035153468,1.3787943075,156.909245821,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  23:00:00,363.886204746,2.11999587696,253.269200943,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/19  24:00:00,206.429012737,0.738758107125,99.5384737142,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  01:00:00,153.202955093,0.36811142411,47.2263634829,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  02:00:00,105.119481525,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  03:00:00,105.106283251,0.0,0.0,0.0,43.513341876,39.243024,13.4413896656,0.0,4.83426,8.60712966556
 08/20  04:00:00,105.661593296,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  05:00:00,105.622987456,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  06:00:00,105.620513253,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  07:00:00,87.5485102759,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  08:00:00,220.088029783,0.742904157147,130.497810275,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  09:00:00,318.004942458,4.44164553485,223.894553766,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/20  10:00:00,652.235960154,11.6070840576,546.804135343,0.0,43.513341876,39.243024,13.4453452379,0.0,4.83426,8.61108523793
 08/20  11:00:00,693.860619155,17.1001356287,581.900155105,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
