Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/13  10:00:00,201.260606119,9.47015746413,29.7106317193,0.0,80.527626,79.0911225,43.6743471684,0.00426376146093,32.0568,11.6132834069
 06/13  11:00:00,219.637475896,10.6751920004,46.1231632691,0.0,80.527626,79.0911225,49.5112478092,0.0118367995095,32.0568,17.4426110097
 06/13  12:00:00,226.3702548,12.0584543213,52.1678711875,0.0,80.527626,79.0911225,49.5335965536,0.0112670254583,32.0568,17.4655295281
 06/13  13:00:00,218.402154585,13.5185397033,46.7519314825,0.0,80.527626,75.0917375,36.4414248554,0.0181883747402,16.0284,20.3948364806
 06/13  14:00:00,222.515285634,15.1529025281,49.2347893846,0.0,80.527626,75.0917375,27.6438996016,0.00853124021783,16.0284,11.6069683614
 06/13  15:00:00,226.725722353,16.5837863236,54.0111853301,0.0,80.527626,73.092045,17.7534398627,0.0326494217412,3.20568,14.515110441
 06/13  16:00:00,219.723525824,13.2942793835,50.3109959303,0.0,80.527626,73.092045,6.11893408147,0.0268555983919,3.20568,2.88639848308
 06/13  17:00:00,164.392554534,9.97148525414,41.6691233316,0.0,80.527626,29.818365,6.09208743065,0.0,3.20568,2.88640743065
 06/13  18:00:00,158.090970081,9.39437221869,35.9667073986,0.0,80.527626,29.818365,8.9686509801,0.0,3.20568,5.7629709801
 06/13  19:00:00,148.294364827,8.42041343107,25.765433849,0.0,80.527626,29.818365,9.00686338048,0.031197317496,3.20568,5.76998606298
 06/13  20:00:00,145.437626654,7.49808659554,16.7351615046,0.0,80.527626,29.818365,7.18725565703,1.08786065083,3.20568,2.89371500619
 06/13  21:00:00,55.6727801929,0.0,0.0,0.0,15.863942322,29.242365,8.97233876217,0.0,3.20568,5.76665876217
 06/13  22:00:00,55.7083920774,0.0,0.0,0.0,15.863942322,29.242365,6.09299837489,0.0,3.20568,2.88731837489
 06/13  23:00:00,56.4291563968,0.0,0.0,0.0,15.863942322,29.242365,6.0914394461,0.0,3.20568,2.8857594461
 06/13  24:00:00,55.7162889607,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/14  01:00:00,55.7050744298,0.0,0.0,0.0,15.863942322,29.242365,6.08902833293,0.0,3.20568,2.88334833293
 06/14  02:00:00,55.695372133,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/14  03:00:00,55.6843739371,0.0,0.0,0.0,15.863942322,29.242365,6.08909841466,0.0,3.20568,2.88341841466
 06/14  04:00:00,55.9207179072,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/14  05:00:00,53.0513400008,0.0,0.0,0.0,15.863942322,29.242365,6.08898581749,0.0,3.20568,2.88330581749
 06/14  06:00:00,65.0137456319,6.47399572659,10.6886073802,0.0,15.863942322,29.818365,17.9114998047,14.6858198047,3.20568,0.02
 06/14  07:00:00,130.882979258,6.47399572659,11.726745787,0.0,80.527626,29.818365,11.0765372364,4.98451101809,3.20568,2.88634621835
 06/14  08:00:00,185.16153734,7.5891347432,19.5696508532,0.0,80.527626,75.0917375,33.2159817886,0.512015227699,24.0426,8.6613665609
 06/14  09:00:00,193.542299783,8.61887064916,26.8639550881,0.0,80.527626,75.0917375,38.5411277119,0.0,24.0426,14.4985277119
 06/14  10:00:00,207.920071691,9.53990441045,36.2693924673,0.0,80.527626,79.0911225,43.6692416127,0.0,32.0568,11.6124416127
 06/14  11:00:00,225.344072403,10.7762068393,51.7077565002,0.0,80.527626,79.0911225,49.5063951354,0.00839988788129,32.0568,17.4411952475
 06/14  12:00:00,235.206620228,12.4011646456,60.6441376479,0.0,80.527626,79.0911225,49.5271090299,0.00624067890468,32.0568,17.464068351
 06/14  13:00:00,237.142571078,14.3507882928,64.6228132964,0.0,80.527626,75.0917375,33.5306414029,0.0200273241064,16.0284,17.4822140788
 06/14  14:00:00,242.343726376,15.9850346714,68.1935672398,0.0,80.527626,75.0917375,30.5410706481,0.00935242414254,16.0284,14.5033182239
 06/14  15:00:00,236.754211762,17.3589716426,63.247234549,0.0,80.527626,73.092045,17.7501170355,0.0305909428844,3.20568,14.5138460926
 06/14  16:00:00,223.151043261,14.1078048999,52.9134870755,0.0,80.527626,73.092045,6.12425050599,0.0322305237743,3.20568,2.88633998221
 06/14  17:00:00,163.441934993,10.3898341631,40.2783249279,0.0,80.527626,29.818365,6.09186056826,0.0,3.20568,2.88618056826
 06/14  18:00:00,156.058617009,9.6882884274,33.6541786139,0.0,80.527626,29.818365,6.09748906868,0.0,3.20568,2.89180906868
 06/14  19:00:00,148.31975527,8.62772266275,25.3306519936,0.0,80.527626,29.818365,10.5519193776,0.0,3.20568,7.34623937763
 06/14  20:00:00,147.223335645,7.58740477942,18.1979019865,0.0,80.527626,29.818365,8.16608286905,0.768472303877,3.20568,4.19193056518
 06/14  21:00:00,55.8516524165,0.0,0.0,0.0,15.863942322,29.242365,8.97297021389,0.0,3.20568,5.76729021389
 06/14  22:00:00,55.7162310334,0.0,0.0,0.0,15.863942322,29.242365,6.09313802944,0.0,3.20568,2.88745802944
 06/14  23:00:00,56.4336121523,0.0,0.0,0.0,15.863942322,29.242365,6.09149011216,0.0,3.20568,2.88581011216
 06/14  24:00:00,55.7172192597,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/15  01:00:00,55.7007838191,0.0,0.0,0.0,15.863942322,29.242365,6.0891432818,0.0,3.20568,2.8834632818
 06/15  02:00:00,55.6810566842,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/15  03:00:00,55.6680653949,0.0,0.0,0.0,15.863942322,29.242365,6.08902888602,0.0,3.20568,2.88334888602
 06/15  04:00:00,55.8993632316,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/15  05:00:00,53.0197862131,0.0,0.0,0.0,15.863942322,29.242365,6.08909709248,0.0,3.20568,2.88341709248
 06/15  06:00:00,58.9710921731,6.47399572659,4.68877819424,0.0,15.863942322,29.818365,26.4576185872,23.2319385872,3.20568,0.02
 06/15  07:00:00,123.604365398,6.47399572659,4.50396209266,0.0,80.527626,29.818365,18.0573749817,11.9652764012,3.20568,2.88641858047
 06/15  08:00:00,182.776599063,7.8010560176,16.9879072097,0.0,80.527626,75.0917375,34.7327272613,2.02793614653,24.0426,8.6621911148
 06/15  09:00:00,201.44869746,9.05715299796,34.2782402061,0.0,80.527626,75.0917375,35.6468271864,0.0,24.0426,11.6042271864
 06/15  10:00:00,225.139339667,10.2981469525,52.6681568329,0.0,80.527626,79.0911225,46.5746630716,0.00839776749508,32.0568,14.5094653041
 06/15  11:00:00,244.817740925,11.9651804123,69.9427844831,0.0,80.527626,79.0911225,49.5044519056,0.00851189559598,32.0568,17.43914001
 06/15  12:00:00,254.027689319,13.8627388865,77.9554407282,0.0,80.527626,79.0911225,49.5241478164,0.00542875252086,32.0568,17.4619190638
 06/15  13:00:00,253.94847857,15.5426704567,80.1881905588,0.0,80.527626,75.0917375,33.5122645958,0.00403409216365,16.0284,17.4798305036
 06/15  14:00:00,254.771165532,17.0832374139,79.4735767785,0.0,80.527626,75.0917375,30.5381073609,0.00629673796493,16.0284,14.5034106229
 06/15  15:00:00,251.95333467,18.203764306,77.5425327081,0.0,80.527626,73.092045,17.7463057002,0.0267004803976,3.20568,14.5139252198
 06/15  16:00:00,244.247254279,16.1860071311,71.8659501196,0.0,80.527626,73.092045,6.11212799949,0.0203282835024,3.20568,2.88611971599
 06/15  17:00:00,181.901343109,11.7679919059,57.2430626364,0.0,80.527626,29.818365,6.10151836832,0.0096759903081,3.20568,2.88616237802
 06/15  18:00:00,173.424142208,10.9121790858,49.7237358429,0.0,80.527626,29.818365,6.10440143878,0.00726971166758,3.20568,2.89145172711
 06/15  19:00:00,163.294161056,9.51298226129,39.3346894863,0.0,80.527626,29.818365,8.97785563768,0.00188279669219,3.20568,5.77029284098
 06/15  20:00:00,157.673121876,8.12687192211,28.029219769,0.0,80.527626,29.818365,9.06623972678,0.0941086437706,3.20568,5.76645108301
 06/15  21:00:00,55.8939783783,0.0,0.0,0.0,15.863942322,29.242365,8.97249273996,0.0,3.20568,5.76681273996
 06/15  22:00:00,55.7237419726,0.0,0.0,0.0,15.863942322,29.242365,6.093162231,0.0,3.20568,2.887482231
 06/15  23:00:00,56.4185240859,0.0,0.0,0.0,15.863942322,29.242365,6.09142475714,0.0,3.20568,2.88574475714
 06/15  24:00:00,55.6949058492,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/16  01:00:00,55.677545511,0.0,0.0,0.0,15.863942322,29.242365,6.08914250152,0.0,3.20568,2.88346250152
 06/16  02:00:00,55.665872501,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/16  03:00:00,55.6653800756,0.0,0.0,0.0,15.863942322,29.242365,6.08902637702,0.0,3.20568,2.88334637702
 06/16  04:00:00,56.8109407846,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/16  05:00:00,53.7755200606,0.0,0.0,0.0,15.863942322,29.242365,6.08909271033,0.0,3.20568,2.88341271033
 06/16  06:00:00,59.3337223061,6.47399572659,4.68023369194,0.0,15.863942322,29.818365,30.2423807459,27.0167007459,3.20568,0.02
 06/16  07:00:00,125.589633796,6.47399572659,6.48084830688,0.0,80.527626,29.818365,20.0858599537,13.9938047376,3.20568,2.88637521617
 06/16  08:00:00,178.756693082,7.35076109155,13.4408909954,0.0,80.527626,75.0917375,38.3030022592,5.59944886718,24.0426,8.66095339201
 06/16  09:00:00,194.233941143,8.46294820952,27.7041783065,0.0,80.527626,75.0917375,35.9453193446,0.297378324246,24.0426,11.6053410204
 06/16  10:00:00,217.903887168,9.59768947901,46.1429060028,0.0,80.527626,79.0911225,46.5720118144,0.00499404637189,32.0568,14.5102177681
 06/16  11:00:00,242.362793437,11.1315835027,68.3186233485,0.0,80.527626,79.0911225,49.5006389842,0.00734631482559,32.0568,17.4364926694
 06/16  12:00:00,250.230905363,13.1243702209,74.8849111969,0.0,80.527626,79.0911225,49.5217333598,0.00585216726887,32.0568,17.4590811925
 06/16  13:00:00,252.263069101,15.1989932711,78.8308636852,0.0,80.527626,75.0917375,33.5139225984,0.00876890066275,16.0284,17.4767536977
 06/16  14:00:00,264.198850596,16.9181227978,89.0489237106,0.0,80.527626,75.0917375,30.537287532,0.00597818362963,16.0284,14.5029093484
 06/16  15:00:00,263.947773919,18.126467205,89.6040430921,0.0,80.527626,73.092045,17.7474151681,0.0282735793687,3.20568,14.5134615887
 06/16  16:00:00,255.637224419,16.1010950239,83.3310339128,0.0,80.527626,73.092045,6.11517371141,0.0231320075371,3.20568,2.88636170388
 06/16  17:00:00,189.818588727,11.6768802672,65.2391320097,0.0,80.527626,29.818365,6.09616553067,0.00412039172671,3.20568,2.88636513894
 06/16  18:00:00,177.708179464,10.8065072531,54.1075954305,0.0,80.527626,29.818365,6.0972622279,0.0,3.20568,2.8915822279
 06/16  19:00:00,166.553650555,9.48168539351,42.8842897084,0.0,80.527626,29.818365,8.97658130275,0.0,3.20568,5.77090130275
 06/16  20:00:00,158.275040839,8.06895654721,28.9322140622,0.0,80.527626,29.818365,9.02525055273,0.0523320240336,3.20568,5.7672385287
 06/16  21:00:00,55.7064535296,0.0,0.0,0.0,15.863942322,29.242365,8.97267922443,0.0,3.20568,5.76699922443
 06/16  22:00:00,55.7325659022,0.0,0.0,0.0,15.863942322,29.242365,6.09307342868,0.0,3.20568,2.88739342868
 06/16  23:00:00,56.4450867399,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/16  24:00:00,55.7298187607,0.0,0.0,0.0,15.863942322,29.242365,6.08914962458,0.0,3.20568,2.88346962458
 06/17  01:00:00,55.7252677719,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  02:00:00,55.7144498515,0.0,0.0,0.0,15.863942322,29.242365,6.08784795679,0.0,3.20568,2.88216795679
 06/17  03:00:00,55.7029684243,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  04:00:00,55.9277339018,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  05:00:00,53.0293326563,0.0,0.0,0.0,15.863942322,29.242365,6.08788463328,0.0,3.20568,2.88220463328
 06/17  06:00:00,47.3216466118,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  07:00:00,47.2853734565,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  08:00:00,47.3415384178,0.0,0.0,0.0,15.863942322,29.242365,6.08792115547,0.0,3.20568,2.88224115547
 06/17  09:00:00,47.4109824668,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  10:00:00,47.4511995936,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  11:00:00,48.1694282669,0.0,0.0,0.0,15.863942322,29.242365,6.08912450327,0.0,3.20568,2.88344450327
 06/17  12:00:00,47.4762258716,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  13:00:00,47.4833376574,0.0,0.0,0.0,15.863942322,29.242365,6.0879327016,0.0,3.20568,2.8822527016
 06/17  14:00:00,50.0352812301,0.167294413416,2.38415653003,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  15:00:00,60.997867615,0.892151859919,12.6217312755,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  16:00:00,62.6290004901,1.1018813862,14.0462111623,0.0,15.863942322,29.242365,6.08794515916,0.0,3.20568,2.88226515916
 06/17  17:00:00,66.3897179293,1.31873125358,17.6169310429,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  18:00:00,60.5989744539,1.00112855887,12.1911220225,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  19:00:00,60.219754804,0.992808271344,10.1795801266,0.0,15.863942322,29.242365,6.08776172317,0.0,3.20568,2.88208172317
 06/17  20:00:00,57.798610741,0.167209566682,1.50411416684,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  21:00:00,55.9482787293,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  22:00:00,55.7415054042,0.0,0.0,0.0,15.863942322,29.242365,6.08791895433,0.0,3.20568,2.88223895433
 06/17  23:00:00,56.4030925709,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  24:00:00,55.7088828978,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  01:00:00,55.7178154175,0.0,0.0,0.0,15.863942322,29.242365,6.08795450722,0.0,3.20568,2.88227450722
 06/18  02:00:00,55.7186336974,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  03:00:00,55.7108541167,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  04:00:00,55.9488613753,0.0,0.0,0.0,15.863942322,29.242365,6.08786652739,0.0,3.20568,2.88218652739
 06/18  05:00:00,53.0599287829,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  06:00:00,47.3482330001,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  07:00:00,47.3075034053,0.0,0.0,0.0,15.863942322,29.242365,6.08790151074,0.0,3.20568,2.88222151074
 06/18  08:00:00,47.3638599803,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  09:00:00,47.4087274898,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  10:00:00,47.4181805985,0.0,0.0,0.0,15.863942322,29.242365,6.08910197225,0.0,3.20568,2.88342197225
 06/18  11:00:00,48.1300120326,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  12:00:00,47.4573068185,0.0,0.0,0.0,15.863942322,29.242365,6.08898255536,0.0,3.20568,2.88330255536
 06/18  13:00:00,47.4732260744,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  14:00:00,50.3613081663,0.187888417358,2.69671619703,0.0,15.863942322,29.242365,6.08791308113,0.0,3.20568,2.88223308113
 06/18  15:00:00,64.3546313,1.73556383013,15.1536965306,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  16:00:00,61.9765519351,1.47892405654,13.0413518987,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  17:00:00,64.2628102724,1.20236581295,15.6143514735,0.0,15.863942322,29.242365,6.08794852381,0.0,3.20568,2.88226852381
 06/18  18:00:00,62.9671492995,1.25394790991,14.2959661028,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  19:00:00,59.0039839038,0.882618562273,9.0721294478,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  20:00:00,56.1293174849,0.0,0.0,0.0,15.863942322,29.242365,6.08785974023,0.0,3.20568,2.88217974023
 06/18  21:00:00,55.9505109643,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  22:00:00,55.7485192818,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  23:00:00,56.4305438762,0.0,0.0,0.0,15.863942322,29.242365,6.08789460971,0.0,3.20568,2.88221460971
 06/18  24:00:00,55.7359582093,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/19  01:00:00,55.7270567257,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/19  02:00:00,55.720992278,0.0,0.0,0.0,15.863942322,29.242365,6.08904537591,0.0,3.20568,2.88336537591
 06/19  03:00:00,55.7151650949,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/19  04:00:00,55.9554441671,0.0,0.0,0.0,15.863942322,29.242365,6.08910621386,0.0,3.20568,2.88342621386
 06/19  05:00:00,53.0799121255,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/19  06:00:00,67.6979204795,6.47443201482,13.3464425979,0.0,15.863942322,29.818365,11.7250512967,5.63606618458,3.20568,2.88330511209
 06/19  07:00:00,132.442515331,6.47399572659,13.2700071423,0.0,80.527626,29.818365,6.92602971923,0.833983600913,3.20568,2.88636611831
 06/19  08:00:00,187.600531156,7.98580707362,21.6044806959,0.0,80.527626,75.0917375,29.8312946339,0.00770099989313,24.0426,5.78099363401
 06/19  09:00:00,199.97296801,9.18135030608,32.7028874487,0.0,80.527626,75.0917375,38.542637346,0.0,24.0426,14.500037346
 06/19  10:00:00,215.962173945,10.2790407921,43.5508036635,0.0,80.527626,79.0911225,46.5646347856,0.0,32.0568,14.5078347856
 06/19  11:00:00,230.381298039,11.6083759289,55.9254493999,0.0,80.527626,79.0911225,46.5910333757,0.0,32.0568,14.5342333757
 06/19  12:00:00,237.377573264,13.1378687305,62.0946201162,0.0,80.527626,79.0911225,49.5290582326,0.00445144156821,32.0568,17.467806791
 06/19  13:00:00,233.633054519,14.6807843863,60.8110622702,0.0,80.527626,75.0917375,36.4321713377,0.0176073164105,16.0284,20.3861640213
 06/19  14:00:00,235.246311544,15.9042355595,61.2108517969,0.0,80.527626,75.0917375,27.6404954709,0.00772159336104,16.0284,11.6043738775
 06/19  15:00:00,233.970435827,16.7031545826,61.141195178,0.0,80.527626,73.092045,17.7452969445,0.0254724653165,3.20568,14.5141444792
 06/19  16:00:00,220.228249984,12.9948312975,51.1130105303,0.0,80.527626,73.092045,6.11407882144,0.0219771798577,3.20568,2.88642164158
 06/19  17:00:00,154.721328911,9.10963661149,32.8316521161,0.0,80.527626,29.818365,6.13837404911,0.0462765142643,3.20568,2.88641753485
 06/19  18:00:00,147.405772468,8.34543162056,26.385675927,0.0,80.527626,29.818365,9.00048665243,0.0312519940595,3.20568,5.76355465837
 06/19  19:00:00,142.663820978,7.64394823117,20.6913443566,0.0,80.527626,29.818365,9.04802784986,0.0718726981999,3.20568,5.77047515166
 06/19  20:00:00,144.122714481,7.14261713719,15.5562320283,0.0,80.527626,29.818365,11.7509511121,2.7790108911,3.20568,5.76626022102
 06/19  21:00:00,55.8431216546,0.0,0.0,0.0,15.863942322,29.242365,6.09909750321,0.0,3.20568,2.89341750321
 06/19  22:00:00,55.704735524,0.0,0.0,0.0,15.863942322,29.242365,6.09322977303,0.0,3.20568,2.88754977303
 06/19  23:00:00,56.4229001003,0.0,0.0,0.0,15.863942322,29.242365,6.09136808095,0.0,3.20568,2.88568808095
 06/19  24:00:00,55.7113740707,0.0,0.0,0.0,15.863942322,29.242365,6.0890783111,0.0,3.20568,2.8833983111
 06/20  01:00:00,55.7012487978,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/20  02:00:00,55.6985954489,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/20  03:00:00,55.6956262342,0.0,0.0,0.0,15.863942322,29.242365,6.08913657604,0.0,3.20568,2.88345657604
 06/20  04:00:00,56.87739999,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/20  05:00:00,53.8384274304,0.0,0.0,0.0,15.863942322,29.242365,6.08901385392,0.0,3.20568,2.88333385392
 06/20  06:00:00,65.79623952,6.47399572659,11.0794495387,0.0,15.863942322,29.818365,17.5517638458,14.3260838458,3.20568,0.02
 06/20  07:00:00,130.2187569,6.47399572659,11.0682765733,0.0,80.527626,29.818365,12.7577964632,6.66574959972,3.20568,2.88636686351
 06/20  08:00:00,182.414498503,7.40553441576,17.022417712,0.0,80.527626,75.0917375,36.5198555401,3.81570678652,24.0426,8.66154875358
 06/20  09:00:00,186.985879201,8.10419246055,20.8623031791,0.0,80.527626,75.0917375,42.0823343343,3.54154877788,24.0426,14.4981855564
 06/20  10:00:00,194.53965474,8.58635139748,23.9178768917,0.0,80.527626,79.0911225,44.1448982967,0.478208193593,32.0568,11.6098901031
 06/20  11:00:00,201.081384874,9.21339745491,29.092979245,0.0,80.527626,79.0911225,49.5103952482,0.0137020853429,32.0568,17.4398931628
 06/20  12:00:00,207.441280365,9.80561262869,35.5327814525,0.0,80.527626,79.0911225,49.5188641226,0.0,32.0568,17.4620641226
 06/20  13:00:00,201.866684485,10.3090569792,33.4658886688,0.0,80.527626,75.0917375,33.5385553143,0.0297243804644,16.0284,17.4804309338
 06/20  14:00:00,200.172365197,10.6996295723,31.3980364036,0.0,80.527626,75.0917375,30.5453919258,0.0157442576495,16.0284,14.5012476682
 06/20  15:00:00,198.594134165,10.980677163,31.5422825697,0.0,80.527626,73.092045,17.7349993449,0.0150084899,3.20568,14.514310855
 06/20  16:00:00,186.625269863,8.21123737994,22.4836079269,0.0,80.527626,73.092045,6.35503442579,0.263196658078,3.20568,2.88615776771
 06/20  17:00:00,134.896123509,6.92976005028,15.3436104273,0.0,80.527626,29.818365,7.89610024984,1.80426535638,3.20568,2.88615489346
 06/20  18:00:00,133.877937008,6.80583207471,14.453544817,0.0,80.527626,29.818365,8.739952993,2.64286370375,3.20568,2.89140928925
 06/20  19:00:00,132.651481316,6.66235111814,11.9526712195,0.0,80.527626,29.818365,14.1671505411,5.19132820644,3.20568,5.77014233462
 06/20  20:00:00,137.75529625,6.55466941715,10.0322996992,0.0,80.527626,29.818365,16.3334724164,7.3615145045,3.20568,5.76627791189
 06/20  21:00:00,55.641674298,0.0,0.0,0.0,15.863942322,29.242365,8.97227655853,0.0,3.20568,5.76659655853
 06/20  22:00:00,55.6737961955,0.0,0.0,0.0,15.863942322,29.242365,6.09306693769,0.0,3.20568,2.88738693769
 06/20  23:00:00,56.394017151,0.0,0.0,0.0,15.863942322,29.242365,6.09132804773,0.0,3.20568,2.88564804773
 06/20  24:00:00,55.687601751,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/21  01:00:00,55.6792396006,0.0,0.0,0.0,15.863942322,29.242365,6.08904796867,0.0,3.20568,2.88336796867
 06/21  02:00:00,55.6782992944,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/21  03:00:00,55.6769663688,0.0,0.0,0.0,15.863942322,29.242365,6.08910534162,0.0,3.20568,2.88342534162
 06/21  04:00:00,55.9168063987,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/21  05:00:00,53.033917981,0.0,0.0,0.0,15.863942322,29.242365,6.08898105658,0.0,3.20568,2.88330105658
 06/21  06:00:00,63.0149819634,6.47399572659,8.70957284847,0.0,15.863942322,29.818365,24.9171979568,21.6915179568,3.20568,0.02
 06/21  07:00:00,128.386933794,6.47399572659,9.25729762819,0.0,80.527626,29.818365,16.745236599,10.6533157134,3.20568,2.8862408856
 06/21  08:00:00,179.194134271,7.1937976525,14.0298688847,0.0,80.527626,75.0917375,37.9355986939,5.23270225546,24.0426,8.66029643841
 06/21  09:00:00,186.172037744,8.04294974349,20.1110566657,0.0,80.527626,75.0917375,37.6122422915,1.96672973471,24.0426,11.6029125568
 06/21  10:00:00,195.162516502,8.76126043876,24.3553265256,0.0,80.527626,79.0911225,46.5640502105,0.0,32.0568,14.5072502105
 06/21  11:00:00,199.563905961,9.51766716424,27.2712244458,0.0,80.527626,79.0911225,49.5064925411,0.0138407177898,32.0568,17.4358518233
 06/21  12:00:00,205.221689218,10.5017490579,32.6256471861,0.0,80.527626,79.0911225,49.520469957,0.00790484389583,32.0568,17.4557651131
 06/21  13:00:00,206.027973262,11.6874444922,36.229490906,0.0,80.527626,75.0917375,33.5319385867,0.0294057082206,16.0284,17.4741328785
 06/21  14:00:00,213.48509402,13.4305663199,41.9371628131,0.0,80.527626,75.0917375,30.5395310817,0.011306771118,16.0284,14.4998243106
 06/21  15:00:00,217.537409511,15.3248481398,46.0940415319,0.0,80.527626,73.092045,17.7420584963,0.0223423450491,3.20568,14.5140361513
 06/21  16:00:00,207.6311961,11.8677705337,39.7218128286,0.0,80.527626,73.092045,6.11080214173,0.0189868245058,3.20568,2.88613531722
 06/21  17:00:00,153.386635062,9.29924256369,31.3759154504,0.0,80.527626,29.818365,3.23273544124,0.00705544123646,3.20568,0.02
 06/21  18:00:00,149.209248716,8.90180992076,27.6166103482,0.0,80.527626,29.818365,8.96876359126,0.0,3.20568,5.76308359126
 06/21  19:00:00,143.985905272,8.11513295208,21.532953708,0.0,80.527626,29.818365,8.97530470934,0.0,3.20568,5.76962470934
 06/21  20:00:00,144.88755719,7.32487268275,16.1317378909,0.0,80.527626,29.818365,9.27925512344,0.306635901317,3.20568,5.76693922213
 06/21  21:00:00,55.8480847656,0.0,0.0,0.0,15.863942322,29.242365,6.09875008303,0.0,3.20568,2.89307008303
 06/21  22:00:00,55.7089264557,0.0,0.0,0.0,15.863942322,29.242365,6.09318269545,0.0,3.20568,2.88750269545
 06/21  23:00:00,56.4301162915,0.0,0.0,0.0,15.863942322,29.242365,6.09140918397,0.0,3.20568,2.88572918397
 06/21  24:00:00,55.7225985314,0.0,0.0,0.0,15.863942322,29.242365,6.08905608084,0.0,3.20568,2.88337608084
