Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/26  17:00:00,1480.43994023,32.7183861403,474.888727668,0.0,348.885089477,398.725816546,8.74538186563,0.0,8.74538186563
 07/26  18:00:00,1298.06200643,28.8105561283,495.782860355,0.0,249.203635341,299.044362409,7.61849252403,1.06300556483,6.55548695919
 07/26  19:00:00,1275.23046692,28.8105561283,497.392394497,0.0,249.203635341,299.044362409,13.5204618745,9.15122950832,4.36923236616
 07/26  20:00:00,1136.28377239,28.8105561283,499.401012776,0.0,149.522181205,249.203635341,46.6784125473,40.1316170517,6.54679549567
 07/26  21:00:00,1153.0161525,28.8105561283,497.852643111,0.0,149.522181205,249.203635341,56.9977505052,54.8073911659,2.19035933935
 07/26  22:00:00,349.356522313,0.0,0.0,0.0,49.8407270682,199.362908273,2.18865278959,0.0,2.18865278959
 07/26  23:00:00,299.991762799,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/26  24:00:00,287.769565424,0.0,0.0,0.0,24.9203635341,199.362908273,2.1885494492,0.0,2.1885494492
 07/27  01:00:00,287.769564645,0.0,0.0,0.0,24.9203635341,199.362908273,2.18867915648,0.0,2.18867915648
 07/27  02:00:00,287.769564667,0.0,0.0,0.0,24.9203635341,199.362908273,2.18857429054,0.0,2.18857429054
 07/27  03:00:00,287.769564381,0.0,0.0,0.0,24.9203635341,199.362908273,2.18870421218,0.0,2.18870421218
 07/27  04:00:00,299.991761649,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/27  05:00:00,349.357778397,0.0,0.0,0.0,49.8407270682,199.362908273,4.3609031327,0.0,4.3609031327
 07/27  06:00:00,977.922141261,32.7436413818,460.99249405,0.0,49.8407270682,199.362908273,55.0578231753,52.8681091077,2.1897140676
 07/27  07:00:00,1043.0348635,28.8105561283,440.32377787,0.0,149.522181205,199.362908273,64.2442455977,59.8708763474,4.37336925024
 07/27  08:00:00,1582.27145374,30.4188631312,429.766931467,0.0,448.566543614,448.566543614,16.9520328575,5.9995692598,10.9524635977
 07/27  09:00:00,1553.32567135,32.1139903816,435.517380101,0.0,448.566543614,448.566543614,14.3557648756,1.20605381075,13.1497110649
 07/27  10:00:00,1521.74686214,32.8089149267,452.132366252,0.0,448.566543614,448.566543614,11.6842959604,0.718680263896,10.9656156965
 07/27  11:00:00,1533.3269604,33.8989392624,462.619550358,0.0,448.566543614,448.566543614,15.4508753822,0.0702160761133,15.3806593061
 07/27  12:00:00,1495.77354399,32.3342061326,476.467467101,0.0,448.566543614,398.725816546,15.4215127033,0.0,15.4215127033
 07/27  13:00:00,1536.85846497,37.5211935318,462.52592272,0.0,448.566543614,448.566543614,17.6070748524,0.0,17.6070748524
 07/27  14:00:00,1534.366057,38.4846259764,459.078464721,0.0,448.566543614,448.566543614,10.948863627,0.0,10.948863627
 07/27  15:00:00,1538.79829179,38.4184771106,463.577265595,0.0,448.566543614,448.566543614,8.76167534461,0.0,8.76167534461
 07/27  16:00:00,1581.61884968,40.2842796702,455.638624099,0.0,448.566543614,448.566543614,13.1741639381,0.0,13.1741639381
 07/27  17:00:00,1473.75884009,36.8585312128,464.067488533,0.0,348.885089477,398.725816546,8.74519065881,0.0,8.74519065881
 07/27  18:00:00,1285.06023407,30.9637909492,480.628625626,0.0,249.203635341,299.044362409,6.55533254514,0.0,6.55533254514
 07/27  19:00:00,1248.84127644,29.5707123356,470.249657625,0.0,249.203635341,299.044362409,4.36913001596,0.0,4.36913001596
 07/27  20:00:00,1098.19294867,28.8105561283,461.338620529,0.0,149.522181205,249.203635341,7.2975753537,0.749864747367,6.54771060633
 07/27  21:00:00,1114.80640613,28.8105561283,459.675689427,0.0,149.522181205,249.203635341,11.5661894478,9.37588584245,2.19030360537
 07/27  22:00:00,349.356521104,0.0,0.0,0.0,49.8407270682,199.362908273,2.1885975098,0.0,2.1885975098
 07/27  23:00:00,299.99176171,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/27  24:00:00,287.769564435,0.0,0.0,0.0,24.9203635341,199.362908273,2.18872716907,0.0,2.18872716907
 07/28  01:00:00,287.769563601,0.0,0.0,0.0,24.9203635341,199.362908273,2.18862009856,0.0,2.18862009856
 07/28  02:00:00,287.769563655,0.0,0.0,0.0,24.9203635341,199.362908273,2.18851353093,0.0,2.18851353093
 07/28  03:00:00,287.769563176,0.0,0.0,0.0,24.9203635341,199.362908273,2.18864170047,0.0,2.18864170047
 07/28  04:00:00,299.991760595,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/28  05:00:00,349.35777675,0.0,0.0,0.0,49.8407270682,199.362908273,4.36076841766,0.0,4.36076841766
 07/28  06:00:00,947.965625991,32.8638733211,430.926124076,0.0,49.8407270682,199.362908273,40.6970744702,38.5074295787,2.18964489149
 07/28  07:00:00,1006.68417039,28.8105561283,405.517677275,0.0,149.522181205,199.362908273,36.2903058098,31.9162951634,4.37401064636
 07/28  08:00:00,1577.99205975,30.8736569139,425.01876441,0.0,448.566543614,448.566543614,11.8081660052,0.853253505894,10.9549124993
 07/28  09:00:00,1586.03126479,34.3000743678,466.037722465,0.0,448.566543614,448.566543614,13.20688211,0.0578478661456,13.1490342438
 07/28  10:00:00,1533.61807518,36.7919067144,460.02111615,0.0,448.566543614,448.566543614,10.9665881395,0.0,10.9665881395
 07/28  11:00:00,1532.58726847,37.7515544979,458.027305058,0.0,448.566543614,448.566543614,13.1850455654,0.0,13.1850455654
 07/28  12:00:00,1495.51888557,33.7249430139,474.822082213,0.0,448.566543614,398.725816546,17.6230991239,0.0,17.6230991239
 07/28  13:00:00,1535.58513509,38.5917958336,460.181999688,0.0,448.566543614,448.566543614,17.6078395899,0.0,17.6078395899
 07/28  14:00:00,1526.59568182,39.8599610341,449.932761393,0.0,448.566543614,448.566543614,8.76289305624,0.0,8.76289305624
 07/28  15:00:00,1520.87363414,41.1665286921,442.904564069,0.0,448.566543614,448.566543614,10.9468197211,0.0,10.9468197211
 07/28  16:00:00,1566.88158471,43.8863412217,437.299310461,0.0,448.566543614,448.566543614,13.1728275888,0.0,13.1728275888
 07/28  17:00:00,1460.04323754,39.5420288557,447.668391673,0.0,348.885089477,398.725816546,8.7443547716,0.0,8.7443547716
 07/28  18:00:00,1280.69828597,31.9699460858,475.260527393,0.0,249.203635341,299.044362409,6.55469113903,0.0,6.55469113903
 07/28  19:00:00,1265.56656899,29.5622209944,486.983443163,0.0,249.203635341,299.044362409,4.36903321836,0.0,4.36903321836
 07/28  20:00:00,1129.54210643,28.8156599733,492.683219003,0.0,149.522181205,249.203635341,4.37145318659,0.0,4.37145318659
 07/28  21:00:00,1154.03700318,28.8105561283,498.913050236,0.0,149.522181205,249.203635341,4.36087549903,0.0,4.36087549903
 07/28  22:00:00,349.356519901,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 07/28  23:00:00,299.991760993,0.0,0.0,0.0,24.9203635341,199.362908273,2.18862281809,0.0,2.18862281809
 07/28  24:00:00,287.769563679,0.0,0.0,0.0,24.9203635341,199.362908273,2.18851604422,0.0,2.18851604422
 07/29  01:00:00,237.928835655,0.0,0.0,0.0,24.9203635341,149.522181205,2.18864200608,0.0,2.18864200608
 07/29  02:00:00,237.92883543,0.0,0.0,0.0,24.9203635341,149.522181205,2.18853389265,0.0,2.18853389265
 07/29  03:00:00,237.928834863,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/29  04:00:00,250.151032794,0.0,0.0,0.0,24.9203635341,149.522181205,2.1886602199,0.0,2.1886602199
 07/29  05:00:00,274.596684779,0.0,0.0,0.0,24.9203635341,149.522181205,2.19050817147,0.0,2.19050817147
 07/29  06:00:00,988.806318136,33.1834467973,471.474314036,0.0,49.8407270682,199.362908273,5.33039919348,0.970742022864,4.35965717061
 07/29  07:00:00,968.968755904,28.8105561283,465.732467682,0.0,49.8407270682,199.362908273,11.1699149753,8.97774043923,2.19217453604
 07/29  08:00:00,1230.78045041,28.8105561283,478.344844719,0.0,249.203635341,249.203635341,5.0340887743,0.665345155513,4.36874361878
 07/29  09:00:00,1212.23515468,28.8290355649,496.445607796,0.0,249.203635341,249.203635341,6.5878951722,0.0330582007647,6.55483697144
 07/29  10:00:00,1157.92371153,29.6715013675,490.181350999,0.0,249.203635341,249.203635341,6.55056434964,0.0,6.55056434964
 07/29  11:00:00,1148.62528542,29.5071544366,481.045597704,0.0,249.203635341,249.203635341,6.55738648159,0.0,6.55738648159
 07/29  12:00:00,1148.35211006,29.9370363497,480.343796257,0.0,249.203635341,249.203635341,6.55247842739,0.0,6.55247842739
 07/29  13:00:00,1149.21756648,30.6057068759,480.540998636,0.0,249.203635341,249.203635341,6.55038855776,0.0,6.55038855776
 07/29  14:00:00,895.250668626,29.7246930852,476.66042651,0.0,74.7610906023,174.442544739,4.36888726448,0.0,4.36888726448
 07/29  15:00:00,895.340863758,29.0745597019,477.401591305,0.0,74.7610906023,174.442544739,4.36662649484,0.0,4.36662649484
 07/29  16:00:00,950.123751875,28.9174179001,483.452411573,0.0,74.7610906023,174.442544739,4.36768897915,0.0,4.36768897915
 07/29  17:00:00,915.240933776,28.8245455906,486.759892706,0.0,24.9203635341,149.522181205,2.18994686196,0.0,2.18994686196
 07/29  18:00:00,694.048411276,16.6522321917,316.586902069,0.0,24.9203635341,149.522181205,2.18992677052,0.0,2.18992677052
 07/29  19:00:00,483.952615532,9.20782797839,168.192049708,0.0,24.9203635341,149.522181205,2.18990647777,0.0,2.18990647777
 07/29  20:00:00,385.595623339,1.17212745917,64.3495846531,0.0,24.9203635341,149.522181205,2.1899165814,0.0,2.1899165814
 07/29  21:00:00,299.041499108,0.0,0.0,0.0,24.9203635341,149.522181205,4.36215711172,0.0,4.36215711172
 07/29  22:00:00,274.595428233,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/29  23:00:00,250.151032926,0.0,0.0,0.0,24.9203635341,149.522181205,2.18859272426,0.0,2.18859272426
 07/29  24:00:00,237.928835622,0.0,0.0,0.0,24.9203635341,149.522181205,2.18871872164,0.0,2.18871872164
 07/30  01:00:00,237.928416398,0.0,0.0,0.0,24.9203635341,149.522181205,2.18807178338,0.0,2.18807178338
 07/30  02:00:00,237.928415337,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/30  03:00:00,237.928416192,0.0,0.0,0.0,24.9203635341,149.522181205,2.18807191672,0.0,2.18807191672
 07/30  04:00:00,250.150614216,0.0,0.0,0.0,24.9203635341,149.522181205,2.18807197458,0.0,2.18807197458
 07/30  05:00:00,274.596264392,0.0,0.0,0.0,24.9203635341,149.522181205,2.1898017472,0.0,2.1898017472
 07/30  06:00:00,306.39646678,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/30  07:00:00,296.666196102,0.0,0.0,0.0,24.9203635341,149.522181205,2.1880118686,0.0,2.1880118686
 07/30  08:00:00,296.666196703,0.0,0.0,0.0,24.9203635341,149.522181205,2.18801184986,0.0,2.18801184986
 07/30  09:00:00,259.99960234,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/30  10:00:00,676.629729067,18.0905116224,364.617070687,0.0,24.9203635341,149.522181205,2.18809031387,0.0,2.18809031387
 07/30  11:00:00,716.864187622,17.6923820802,396.665874278,0.0,24.9203635341,149.522181205,2.18931085469,0.0,2.18931085469
 07/30  12:00:00,211.111648534,0.0,0.0,0.0,24.9203635341,149.522181205,2.18923271426,0.0,2.18923271426
 07/30  13:00:00,566.386763207,11.6902169305,280.785894936,0.0,24.9203635341,149.522181205,2.1910665091,0.0,2.1910665091
 07/30  14:00:00,545.056362882,13.4414127402,269.008780245,0.0,24.9203635341,149.522181205,2.18932876239,0.0,2.18932876239
 07/30  15:00:00,671.5537607,13.7759513544,366.083897898,0.0,24.9203635341,149.522181205,2.18792091338,0.0,2.18792091338
 07/30  16:00:00,871.324822367,19.584207351,494.484614063,0.0,24.9203635341,149.522181205,2.18807711324,0.0,2.18807711324
 07/30  17:00:00,733.342788561,10.3589602829,346.175747485,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/30  18:00:00,557.213875588,6.06153611232,200.153928628,0.0,24.9203635341,149.522181205,2.1880673264,0.0,2.1880673264
 07/30  19:00:00,484.331396951,4.81964849138,163.920299103,0.0,24.9203635341,149.522181205,2.188051039,0.0,2.188051039
 07/30  20:00:00,280.765466667,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/30  21:00:00,299.040660177,0.0,0.0,0.0,24.9203635341,149.522181205,2.18987384726,0.0,2.18987384726
 07/30  22:00:00,274.595009698,0.0,0.0,0.0,24.9203635341,149.522181205,2.18805486085,0.0,2.18805486085
 07/30  23:00:00,250.150614254,0.0,0.0,0.0,24.9203635341,149.522181205,2.18805476363,0.0,2.18805476363
 07/30  24:00:00,237.928415394,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/31  01:00:00,287.769560679,0.0,0.0,0.0,24.9203635341,199.362908273,2.18870395667,0.0,2.18870395667
 07/31  02:00:00,287.769560923,0.0,0.0,0.0,24.9203635341,199.362908273,2.18859314319,0.0,2.18859314319
 07/31  03:00:00,287.769560974,0.0,0.0,0.0,24.9203635341,199.362908273,2.18871616933,0.0,2.18871616933
 07/31  04:00:00,299.991758232,0.0,0.0,0.0,24.9203635341,199.362908273,2.18860526924,0.0,2.18860526924
 07/31  05:00:00,349.357772099,0.0,0.0,0.0,49.8407270682,199.362908273,2.19033688022,0.0,2.19033688022
 07/31  06:00:00,1012.26722662,38.3486895923,489.770682362,0.0,49.8407270682,199.362908273,2.18993782321,0.0,2.18993782321
 07/31  07:00:00,1070.91278658,28.8105561283,467.998174675,0.0,149.522181205,199.362908273,6.55034916323,0.0,6.55034916323
 07/31  08:00:00,1610.05799671,34.4336233602,453.265627301,0.0,448.566543614,448.566543614,8.76578710347,0.0,8.76578710347
 07/31  09:00:00,1570.6388558,37.6199465989,447.32550641,0.0,448.566543614,448.566543614,13.1501926659,0.0,13.1501926659
 07/31  10:00:00,1522.68470015,38.4356516198,447.444011997,0.0,448.566543614,448.566543614,10.9645884138,0.0,10.9645884138
 07/31  11:00:00,1523.71160165,39.4840095039,447.419206919,0.0,448.566543614,448.566543614,15.3804340318,0.0,15.3804340318
 07/31  12:00:00,1473.75957447,35.5923392194,451.195408401,0.0,448.566543614,398.725816546,15.420736377,0.0,15.420736377
 07/31  13:00:00,1524.51174349,41.4249613479,446.275473325,0.0,448.566543614,448.566543614,17.605823308,0.0,17.605823308
 07/31  14:00:00,1524.71188954,43.0971643633,444.811783809,0.0,448.566543614,448.566543614,10.5443509943,0.0,10.5443509943
 07/31  15:00:00,1524.02362267,44.6965390601,442.524560165,0.0,448.566543614,448.566543614,9.16456415589,0.0,9.16456415589
 07/31  16:00:00,1575.5344365,47.6770684848,442.350989117,0.0,448.566543614,448.566543614,13.1726294005,0.0,13.1726294005
 07/31  17:00:00,1458.95935086,42.174176449,444.024781063,0.0,348.885089477,398.725816546,8.74424472597,0.0,8.74424472597
 07/31  18:00:00,1259.5173884,34.7395756361,451.310011575,0.0,249.203635341,299.044362409,6.55458107697,0.0,6.55458107697
 07/31  19:00:00,1239.09773978,32.9279373111,457.148905495,0.0,249.203635341,299.044362409,4.36863283693,0.0,4.36863283693
 07/31  20:00:00,1116.80811825,29.2124965059,471.008737244,0.0,149.522181205,249.203635341,4.37134964421,0.0,4.37134964421
 07/31  21:00:00,1135.51812891,28.8105561283,480.394180201,0.0,149.522181205,249.203635341,4.36078444522,0.0,4.36078444522
 07/31  22:00:00,349.356517245,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 07/31  23:00:00,299.991758426,0.0,0.0,0.0,24.9203635341,199.362908273,2.18857595952,0.0,2.18857595952
 07/31  24:00:00,287.769561063,0.0,0.0,0.0,24.9203635341,199.362908273,2.18869891311,0.0,2.18869891311
 08/01  01:00:00,287.769560285,0.0,0.0,0.0,24.9203635341,199.362908273,2.18858638638,0.0,2.18858638638
 08/01  02:00:00,287.769560038,0.0,0.0,0.0,24.9203635341,199.362908273,2.18870812417,0.0,2.18870812417
 08/01  03:00:00,287.76955942,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/01  04:00:00,299.991757502,0.0,0.0,0.0,24.9203635341,199.362908273,2.18859607402,0.0,2.18859607402
 08/01  05:00:00,349.357771281,0.0,0.0,0.0,49.8407270682,199.362908273,2.19043455364,0.0,2.19043455364
 08/01  06:00:00,999.099286838,34.6891068367,480.261914709,0.0,49.8407270682,199.362908273,4.92989436321,0.570330868791,4.35956349442
 08/01  07:00:00,1092.19296807,28.8105561283,489.277869818,0.0,149.522181205,199.362908273,5.05360967579,0.679488144043,4.37412153175
 08/01  08:00:00,1618.729619,33.8740183362,462.496860049,0.0,448.566543614,448.566543614,10.9548067753,0.0,10.9548067753
 08/01  09:00:00,1566.1192083,39.4846327306,440.941171354,0.0,448.566543614,448.566543614,10.9607490452,0.0,10.9607490452
 08/01  10:00:00,1517.35026174,42.2733883225,438.271853,0.0,448.566543614,448.566543614,13.1534637839,0.0,13.1534637839
 08/01  11:00:00,1519.30160463,43.029186762,439.464047577,0.0,448.566543614,448.566543614,13.1816684609,0.0,13.1816684609
 08/01  12:00:00,1470.32688016,38.8933645221,444.461685847,0.0,448.566543614,398.725816546,17.6206046609,0.0,17.6206046609
 08/01  13:00:00,1522.50536045,44.6989654325,440.995096581,0.0,448.566543614,448.566543614,15.4085318298,0.0,15.4085318298
 08/01  14:00:00,1521.89666835,46.2624127608,438.831317228,0.0,448.566543614,448.566543614,10.9494418653,0.0,10.9494418653
 08/01  15:00:00,1521.74299727,47.9472420168,436.993237896,0.0,448.566543614,448.566543614,10.9461834526,0.0,10.9461834526
 08/01  16:00:00,1570.32660869,51.2392502246,433.391450404,0.0,448.566543614,448.566543614,13.1683893172,0.0,13.1683893172
 08/01  17:00:00,1455.36873504,46.2708449626,436.265091917,0.0,348.885089477,398.725816546,6.56323073775,0.0,6.56323073775
 08/01  18:00:00,1259.75447468,36.8580621158,449.42861385,0.0,249.203635341,299.044362409,6.55519397877,0.0,6.55519397877
 08/01  19:00:00,1242.54931239,32.5152915616,461.013126686,0.0,249.203635341,299.044362409,6.54358572699,0.0,6.54358572699
 08/01  20:00:00,1118.17643135,29.3931487052,472.196401261,0.0,149.522181205,249.203635341,4.37139929218,0.0,4.37139929218
 08/01  21:00:00,1135.23644333,28.8638029821,480.059250127,0.0,149.522181205,249.203635341,2.19040529541,0.0,2.19040529541
 08/01  22:00:00,349.35651705,0.0,0.0,0.0,49.8407270682,199.362908273,2.18870592184,0.0,2.18870592184
 08/01  23:00:00,348.934887331,0.390709153058,35.4500072762,0.0,24.9203635341,199.362908273,2.1885930323,0.0,2.1885930323
 08/01  24:00:00,381.524906835,0.781418306115,66.7691046686,0.0,24.9203635341,199.362908273,2.1887144747,0.0,2.1887144747
 08/02  01:00:00,287.769558674,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/02  02:00:00,287.769558959,0.0,0.0,0.0,24.9203635341,199.362908273,2.18860053724,0.0,2.18860053724
 08/02  03:00:00,287.769559512,0.0,0.0,0.0,24.9203635341,199.362908273,2.18848737498,0.0,2.18848737498
 08/02  04:00:00,299.991757318,0.0,0.0,0.0,24.9203635341,199.362908273,2.18860807536,0.0,2.18860807536
 08/02  05:00:00,349.357769549,0.0,0.0,0.0,49.8407270682,199.362908273,2.19044922917,0.0,2.19044922917
 08/02  06:00:00,997.062021544,36.1351585136,476.779010258,0.0,49.8407270682,199.362908273,2.18993259645,0.0,2.18993259645
 08/02  07:00:00,1080.89629195,28.8105561283,477.981683429,0.0,149.522181205,199.362908273,6.55091515858,0.0,6.55091515858
 08/02  08:00:00,1608.50075128,37.4936877916,448.648330123,0.0,448.566543614,448.566543614,10.953050921,0.0,10.953050921
 08/02  09:00:00,1567.5869471,44.1305284567,437.763023561,0.0,448.566543614,448.566543614,10.9617746536,0.0,10.9617746536
 08/02  10:00:00,1522.37416847,46.5879594562,438.981180411,0.0,448.566543614,448.566543614,10.9629491394,0.0,10.9629491394
 08/02  11:00:00,1525.03660918,47.1485960126,441.110390816,0.0,448.566543614,448.566543614,15.3771250573,0.0,15.3771250573
 08/02  12:00:00,1473.63451664,42.4273687948,444.274706293,0.0,448.566543614,398.725816546,17.6213994443,0.0,17.6213994443
 08/02  13:00:00,1527.28531715,48.4539454117,442.157263409,0.0,448.566543614,448.566543614,15.4052291713,0.0,15.4052291713
 08/02  14:00:00,1526.72563696,49.256496133,441.036768402,0.0,448.566543614,448.566543614,10.9483541541,0.0,10.9483541541
 08/02  15:00:00,1524.99198887,50.8407320218,437.348738796,0.0,448.566543614,448.566543614,8.76086575084,0.0,8.76086575084
 08/02  16:00:00,1575.14551591,54.2773042193,435.172307906,0.0,448.566543614,448.566543614,13.1744694763,0.0,13.1744694763
 08/02  17:00:00,1458.48121447,48.4890208993,437.159402699,0.0,348.885089477,398.725816546,8.74432875025,0.0,8.74432875025
 08/02  18:00:00,1258.32381948,38.3012776304,446.554745259,0.0,249.203635341,299.044362409,6.55545553845,0.0,6.55545553845
 08/02  19:00:00,1235.33059407,35.046811672,451.262892217,0.0,249.203635341,299.044362409,4.36920482538,0.0,4.36920482538
 08/02  20:00:00,1110.53490176,29.9579609428,463.990061234,0.0,149.522181205,249.203635341,6.54664461279,0.0,6.54664461279
 08/02  21:00:00,1123.44015386,29.0331375123,468.093626419,0.0,149.522181205,249.203635341,2.19032345066,0.0,2.19032345066
 08/02  22:00:00,463.640132758,0.781418306115,87.2973451781,0.0,49.8407270682,199.362908273,2.18869728116,0.0,2.18869728116
 08/02  23:00:00,353.163579901,0.390709153058,39.6786962232,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/02  24:00:00,441.252480519,1.17212745917,113.003544266,0.0,24.9203635341,199.362908273,2.18850512279,0.0,2.18850512279
 08/03  01:00:00,287.769558991,0.0,0.0,0.0,24.9203635341,199.362908273,2.1886254211,0.0,2.1886254211
 08/03  02:00:00,287.769558975,0.0,0.0,0.0,24.9203635341,199.362908273,2.18851057323,0.0,2.18851057323
 08/03  03:00:00,426.749721561,1.17212745917,98.5007960011,0.0,24.9203635341,199.362908273,2.18867820356,0.0,2.18867820356
 08/03  04:00:00,299.991755883,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/03  05:00:00,349.357769258,0.0,0.0,0.0,49.8407270682,199.362908273,4.36070228053,0.0,4.36070228053
 08/03  06:00:00,993.201615044,37.4770982651,463.032997952,0.0,49.8407270682,199.362908273,2.18991675138,0.0,2.18991675138
 08/03  07:00:00,1095.97658486,28.8105561283,493.061979832,0.0,149.522181205,199.362908273,4.37382091247,0.0,4.37382091247
 08/03  08:00:00,1612.35092909,38.3258507178,451.666346128,0.0,448.566543614,448.566543614,10.9525364212,0.0,10.9525364212
 08/03  09:00:00,1564.879835,41.459977293,437.726466385,0.0,448.566543614,448.566543614,10.9602185118,0.0,10.9602185118
 08/03  10:00:00,1515.33116765,46.4052085814,432.120946595,0.0,448.566543614,448.566543614,13.1546902535,0.0,13.1546902535
 08/03  11:00:00,1516.29786127,48.4753367645,431.014163668,0.0,448.566543614,448.566543614,13.1827694497,0.0,13.1827694497
 08/03  12:00:00,1466.57419745,43.3090315189,436.293352762,0.0,448.566543614,398.725816546,17.6194271872,0.0,17.6194271872
 08/03  13:00:00,1518.80745218,50.0322551493,431.963909948,0.0,448.566543614,448.566543614,16.0153900409,0.0,16.0153900409
 08/03  14:00:00,1518.71687196,49.2489077159,432.665035235,0.0,448.566543614,448.566543614,10.3448948875,0.0,10.3448948875
 08/03  15:00:00,1520.22012478,50.4201778438,432.997438402,0.0,448.566543614,448.566543614,10.9454263169,0.0,10.9454263169
 08/03  16:00:00,1572.45761435,48.6914199128,438.083834251,0.0,448.566543614,448.566543614,13.1689923287,0.0,13.1689923287
 08/03  17:00:00,1458.23404324,44.1682577576,441.271078675,0.0,348.885089477,398.725816546,8.74405878566,0.0,8.74405878566
 08/03  18:00:00,1258.79635468,33.4279438592,451.900616071,0.0,249.203635341,299.044362409,4.3763881674,0.0,4.3763881674
 08/03  19:00:00,1238.81156212,31.6585488106,458.132123863,0.0,249.203635341,299.044362409,6.54350550363,0.0,6.54350550363
 08/03  20:00:00,1113.69632076,29.1860171298,467.923426679,0.0,149.522181205,249.203635341,4.37157817157,0.0,4.37157817157
 08/03  21:00:00,1128.68106467,28.8198117035,473.547864552,0.0,149.522181205,249.203635341,2.1904978968,0.0,2.1904978968
 08/03  22:00:00,349.356515714,0.0,0.0,0.0,49.8407270682,199.362908273,2.18864335268,0.0,2.18864335268
 08/03  23:00:00,299.991756753,0.0,0.0,0.0,24.9203635341,199.362908273,2.18868372781,0.0,2.18868372781
 08/03  24:00:00,287.769558713,0.0,0.0,0.0,24.9203635341,199.362908273,2.18856956021,0.0,2.18856956021
 08/04  01:00:00,340.806314583,0.390709153058,39.5436298877,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/04  02:00:00,386.357869553,0.781418306115,71.6020610713,0.0,24.9203635341,199.362908273,2.18868864671,0.0,2.18868864671
 08/04  03:00:00,287.769558248,0.0,0.0,0.0,24.9203635341,199.362908273,2.18857273918,0.0,2.18857273918
 08/04  04:00:00,299.991756313,0.0,0.0,0.0,24.9203635341,199.362908273,2.1886911985,0.0,2.1886911985
 08/04  05:00:00,349.357767951,0.0,0.0,0.0,49.8407270682,199.362908273,2.19052825751,0.0,2.19052825751
 08/04  06:00:00,1007.45940203,37.4365937704,477.331245475,0.0,49.8407270682,199.362908273,2.25217712991,0.0623233430367,2.18985378688
 08/04  07:00:00,1082.52820752,28.8105561283,479.613603481,0.0,149.522181205,199.362908273,6.55030636452,0.0,6.55030636452
 08/04  08:00:00,1609.23861753,36.9706786386,449.909213944,0.0,448.566543614,448.566543614,10.9532891019,0.0,10.9532891019
 08/04  09:00:00,1566.74934666,39.9237225086,441.132235882,0.0,448.566543614,448.566543614,10.9619460532,0.0,10.9619460532
 08/04  10:00:00,1517.31894698,41.059962587,439.453964676,0.0,448.566543614,448.566543614,10.9630519332,0.0,10.9630519332
 08/04  11:00:00,1517.57154966,42.1897176464,438.573479027,0.0,448.566543614,448.566543614,15.3751785536,0.0,15.3751785536
 08/04  12:00:00,1468.7746819,39.3683759225,442.43450189,0.0,448.566543614,398.725816546,17.6212376383,0.0,17.6212376383
 08/04  13:00:00,1519.84696318,45.48184447,437.553840222,0.0,448.566543614,448.566543614,15.4049857498,0.0,15.4049857498
 08/04  14:00:00,1519.03629612,46.638760258,435.594611906,0.0,448.566543614,448.566543614,10.948191292,0.0,10.948191292
 08/04  15:00:00,1518.50656228,47.4324850325,434.271566312,0.0,448.566543614,448.566543614,8.76069964594,0.0,8.76069964594
 08/04  16:00:00,1567.98259828,50.9965487504,431.290156349,0.0,448.566543614,448.566543614,13.1740910417,0.0,13.1740910417
 08/04  17:00:00,1452.1439973,45.8694887357,433.441722843,0.0,348.885089477,398.725816546,8.74410020903,0.0,8.74410020903
 08/04  18:00:00,1260.39111843,36.7469470298,450.176379833,0.0,249.203635341,299.044362409,6.55526999958,0.0,6.55526999958
