Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/02  01:00:00,231.27679988,33.1991690731,117.532587365,0.0,19.418418834,29.3649097162,57.6780762874,0.0530893341175,3.33212,54.2928669532
 06/02  02:00:00,239.526009188,33.8235071956,133.119391287,0.0,12.7620426787,28.1191506574,59.8710839925,0.0630439534324,3.33212,56.4759200391
 06/02  03:00:00,240.364206384,33.8191401323,133.97348406,0.0,12.7620426787,28.1191506574,61.4809729873,0.0165905838707,3.33212,58.1322624034
 06/02  04:00:00,249.598152813,33.1735163052,136.350734764,0.0,12.7620426787,28.1191506574,70.9077016111,0.0116134283559,3.33212,67.5639681828
 06/02  05:00:00,262.216470311,33.1733444523,121.383383509,0.0,25.5240853573,30.610668775,138.091437712,0.0182497062841,8.3303,129.742888006
 06/02  06:00:00,382.693978694,34.7868850437,150.83506931,0.0,51.0481707146,78.1489452969,232.195778902,0.121112667348,16.6606,215.414066235
 06/02  07:00:00,427.464547453,35.8002459238,145.691908664,0.0,64.3609230253,109.708623606,322.917317938,15.6334661749,24.9909,282.292951764
 06/02  08:00:00,386.106818057,35.7924754128,147.004357545,0.0,51.0481707146,80.7689615957,264.574001182,5.56493342933,33.3212,225.687867752
 06/02  09:00:00,357.703778337,36.1876357686,147.375291567,0.0,51.0481707146,71.0224615957,244.641051508,0.0,66.8089,177.832151508
 06/02  10:00:00,308.110424563,36.3726218914,146.313575179,0.0,32.1804615127,65.7244621605,221.5921729,0.0,83.4695,138.1226729
 06/02  11:00:00,310.460833853,36.4927011332,147.880840548,0.0,32.1804615127,65.7244621605,185.000233159,0.0,83.4695,101.530733159
 06/02  12:00:00,310.256279322,36.5614839031,148.319299128,0.0,32.1804615127,65.7244621605,184.904012744,0.0,83.4695,101.434512744
 06/02  13:00:00,300.137405439,36.4774773609,148.004895971,0.0,32.1804615127,55.9779621605,178.736947051,0.0,75.1392,103.597747051
 06/02  14:00:00,302.68569264,36.4974011526,150.529826241,0.0,32.1804615127,55.9779621605,172.15135186,0.0,66.8089,105.34245186
 06/02  15:00:00,303.56736182,36.5391035442,151.379103821,0.0,32.1804615127,55.9779621605,176.399723549,0.0,75.1392,101.260523549
 06/02  16:00:00,332.289900195,36.6652154368,150.733858897,0.0,32.1804615127,60.9114621605,165.615192698,0.0,91.7998,73.8153926984
 06/02  17:00:00,367.769072,36.1032364392,151.752045393,0.0,32.1804615127,77.5397301883,163.015234092,4.4768674786,49.9818,108.556566613
 06/02  18:00:00,419.205947898,36.2018991537,149.174448331,0.0,77.122965704,86.2600435998,254.280658531,7.03808695909,49.9818,197.260771572
 06/02  19:00:00,427.151276828,36.3076832429,149.826411863,0.0,102.647051061,80.1663183927,188.085390697,7.84488187518,33.3212,146.919308821
 06/02  20:00:00,471.584252266,36.2252306492,152.257706435,0.0,115.40909374,92.7192997104,190.605304913,8.51118861982,33.3212,148.772916293
 06/02  21:00:00,447.259203464,36.2902101326,151.455088467,0.0,102.647051061,94.1340635361,252.56162236,9.11630995846,24.9909,218.454412402
 06/02  22:00:00,379.087721128,36.2781987169,149.464121266,0.0,77.122965704,65.871452062,189.427794151,9.74120975933,16.6606,163.025984392
 06/02  23:00:00,312.284612648,36.1185458669,150.839646812,0.0,38.286128036,48.4199368926,106.377481286,10.4591179135,8.3303,87.5880633726
 06/02  24:00:00,259.552357774,33.1909593979,138.458542483,0.0,25.5240853573,30.610668775,77.0346930327,0.0,3.33212,73.7025730327
 06/03  01:00:00,262.973758677,34.0052640048,138.858267293,0.0,27.7269238854,30.610668775,57.6093475741,0.0,3.33212,54.2772275741
 06/03  02:00:00,243.956515145,33.9911550238,137.389579729,0.0,12.7620426787,28.1191506574,57.6073726312,0.0,3.33212,54.2752526312
 06/03  03:00:00,241.736128779,33.9823997699,135.201103473,0.0,12.7620426787,28.1191506574,57.6060080301,0.0,3.33212,54.2738880301
 06/03  04:00:00,240.10089229,33.1732573458,127.74302044,0.0,12.7620426787,28.1191506574,77.0114167164,0.0,3.33212,73.6792967164
 06/03  05:00:00,226.697821562,33.0082277603,102.316785661,0.0,12.7620426787,28.1191506574,95.9056464857,0.0232613182536,8.3303,87.5520851675
 06/03  06:00:00,332.615054217,34.6093649066,134.299986914,0.0,42.6918050922,54.3732441037,146.787113085,0.117967831286,16.6606,130.008545254
 06/03  07:00:00,382.432175829,35.8036753332,147.460145435,0.0,42.6918050922,86.1019271793,254.523959199,15.2684716674,24.9909,214.264587532
 06/03  08:00:00,420.503606103,35.8483077078,144.382172513,0.0,57.6566862989,112.030105488,347.395558649,5.22840726186,33.3212,308.845951387
 06/03  09:00:00,374.549659235,36.2183316201,144.852613106,0.0,57.6566862989,83.6599452969,291.984032487,0.0,66.8089,225.175132487
 06/03  10:00:00,320.501794425,36.4845107716,144.754890526,0.0,42.6918050922,68.9656133826,254.321640929,0.0,83.4695,170.852140929
 06/03  11:00:00,311.759877719,36.5856738996,144.282172796,0.0,34.9340096728,67.7198543238,221.752970797,0.0,83.4695,138.283470797
 06/03  12:00:00,310.353377453,36.6770902823,143.557124181,0.0,34.9340096728,67.7198543238,191.390133292,0.0,83.4695,107.920633292
 06/03  13:00:00,298.128215386,36.587196769,141.139334279,0.0,34.9340096728,57.9733543238,176.623338191,0.0,75.1392,101.484138191
 06/03  14:00:00,295.861622997,36.5779237971,138.867567683,0.0,34.9340096728,57.9733543238,168.201776559,0.0,66.8089,101.392876559
 06/03  15:00:00,300.881549916,36.6339195411,143.839238027,0.0,34.9340096728,57.9733543238,182.867977612,0.0,75.1392,107.728777612
 06/03  16:00:00,333.788678473,36.5680724103,147.585867246,0.0,34.9340096728,62.9068543238,165.651294963,0.0,91.7998,73.8514949626
 06/03  17:00:00,362.114724647,36.197742582,148.597669615,0.0,34.9340096728,72.2186844194,141.860666884,4.12008663607,49.9818,87.7587802484
 06/03  18:00:00,426.973276238,36.5108251623,146.838378113,0.0,87.0357390804,86.2600435998,171.807683098,6.63853651337,49.9818,115.187346585
 06/03  19:00:00,421.529367237,36.2532523406,146.850237339,0.0,102.000620287,77.6748002752,186.929126676,7.5227413499,33.3212,146.085185326
 06/03  20:00:00,449.200531979,36.1082695242,146.673316678,0.0,102.000620287,88.9820225341,187.506586551,8.23263926754,33.3212,145.952747284
 06/03  21:00:00,438.454183839,36.1599251301,145.662693149,0.0,102.000620287,91.6425454185,179.909098737,8.83294914175,24.9909,146.085249595
 06/03  22:00:00,384.768964798,36.0222180403,145.413930097,0.0,87.0357390804,65.871452062,240.98850219,9.52304137058,16.6606,214.804860819
 06/03  23:00:00,312.01450749,35.8869645601,146.340761657,0.0,42.6918050922,48.4199368926,141.84347575,10.2212199395,8.3303,123.29195581
 06/03  24:00:00,265.694860461,33.5291668602,142.057170719,0.0,27.7269238854,30.610668775,77.0096502611,0.0,3.33212,73.6775302611
 06/04  01:00:00,267.77110411,33.3594319865,135.12586081,0.0,34.4311606118,33.1021868926,57.6429404004,0.0,3.33212,54.3108204004
 06/04  02:00:00,223.016419315,33.0299647961,108.198594857,0.0,19.466279405,30.610668775,57.6398146454,0.0,3.33212,54.3076946454
 06/04  03:00:00,214.151120611,33.0249231665,99.3562138052,0.0,19.466279405,30.610668775,57.6396772325,0.00166472225012,3.33212,54.3058925102
 06/04  04:00:00,162.549193894,31.7387798958,42.3319873571,0.0,19.466279405,30.610668775,76.9868746637,0.0,3.33212,73.6547546637
 06/04  05:00:00,195.060353202,31.567601242,62.819385931,0.0,19.466279405,30.610668775,95.9206017146,0.0,8.3303,87.5903017146
 06/04  06:00:00,337.379025654,34.7963186898,141.626094152,0.0,42.6918050922,54.3732441037,146.86126675,0.0432487127646,16.6606,130.157418037
 06/04  07:00:00,383.908605649,36.1245280032,139.341261003,0.0,49.3960418185,88.5934452969,254.425795717,14.4647294366,24.9909,214.97016628
 06/04  08:00:00,412.425728872,35.9640920621,136.130617411,0.0,57.6566862989,112.030105488,345.302216352,4.69020169816,33.3212,307.290814654
 06/04  09:00:00,355.859481254,36.4131839728,135.16245273,0.0,50.9524495726,81.1684271793,291.946814925,0.0,66.8089,225.137914925
 06/04  10:00:00,310.402118399,36.7920284379,134.332696155,0.0,42.6918050922,68.9656133826,254.342568663,0.0,83.4695,170.873068663
 06/04  11:00:00,305.779900102,36.6766442825,133.586125081,0.0,38.286128036,68.9656133826,221.670463389,0.0,83.4695,138.200963389
 06/04  12:00:00,305.720830661,36.7463770564,134.232260577,0.0,38.286128036,68.9656133826,189.033426148,0.0,83.4695,105.563926148
 06/04  13:00:00,290.203236429,36.5729529294,137.83325205,0.0,31.5818913096,56.727595265,178.618970378,0.0,75.1392,103.479770378
 06/04  14:00:00,290.031327192,36.5660729109,137.652698926,0.0,31.5818913096,56.727595265,167.987283919,0.0,66.8089,101.178383919
 06/04  15:00:00,289.59139086,36.6114797289,137.180398047,0.0,31.5818913096,56.727595265,176.317473556,0.0,75.1392,101.178273556
 06/04  16:00:00,317.701354228,36.5454226089,136.116345026,0.0,31.5818913096,61.661095265,165.562892533,0.0,91.7998,73.7630925331
 06/04  17:00:00,347.71522577,36.0751057588,138.920621445,0.0,31.5818913096,70.9729253606,141.608334577,3.89286933979,49.9818,87.7336652372
 06/04  18:00:00,410.406350573,36.1968881461,139.816264774,0.0,80.3315023541,83.7685254822,171.489862041,6.4813603913,49.9818,115.02670165
 06/04  19:00:00,415.073686602,36.251092519,140.385744353,0.0,102.000620287,77.6748002752,184.503652595,7.32074366551,33.3212,143.86170893
 06/04  20:00:00,453.641647904,36.1524608669,141.82804012,0.0,108.704857014,91.4735406516,182.299430822,8.0223040906,33.3212,140.955926732
 06/04  21:00:00,424.085116713,36.3020148195,140.369297502,0.0,95.2963835608,89.1510273009,179.491325403,8.64905961865,24.9909,145.851365784
 06/04  22:00:00,370.654646173,36.1358437545,140.424062006,0.0,80.3315023541,63.3799339444,240.575058626,9.36060290406,16.6606,214.553855722
 06/04  23:00:00,308.242348092,35.9872383656,142.49905161,0.0,42.6918050922,48.4199368926,141.420627748,10.0889832806,8.3303,123.001344467
 06/04  24:00:00,265.751697794,33.361719942,133.092370256,0.0,34.4311606118,33.1021868926,76.4207500569,0.0,3.33212,73.0886300569
 06/05  01:00:00,241.665337933,33.8474181012,127.330448245,0.0,19.418418834,29.3649097162,52.1751756385,0.0,3.33212,48.8430556385
 06/05  02:00:00,214.789369654,33.1866526302,109.048749294,0.0,12.7620426787,28.1191506574,57.5828542822,0.0,3.33212,54.2507342822
 06/05  03:00:00,211.548877797,33.1815528613,105.834417473,0.0,12.7620426787,28.1191506574,57.5907760786,0.00832195669831,3.33212,54.2503341219
 06/05  04:00:00,221.554238169,33.3397248702,109.048422049,0.0,12.7620426787,28.1191506574,76.9656605465,0.0,3.33212,73.6335405465
 06/05  05:00:00,255.230703134,32.8582407833,115.652478836,0.0,25.5240853573,30.610668775,131.446636987,0.0798911064921,8.3303,123.036445881
 06/05  06:00:00,357.610713096,34.1517050156,130.215904223,0.0,51.0481707146,78.1489452969,231.433365833,0.0499322608132,16.6606,214.722833572
 06/05  07:00:00,423.314805438,35.764965933,142.921015669,0.0,64.3609230253,109.708623606,320.831300689,14.9295846943,24.9909,280.910815995
 06/05  08:00:00,378.782879254,35.7866852181,140.730899614,0.0,51.0481707146,80.7689615957,263.279542494,5.03454014833,33.3212,224.923802346
 06/05  09:00:00,350.215434518,36.2340487323,139.842119094,0.0,51.0481707146,71.0224615957,237.391643261,0.0,66.8089,170.582743261
 06/05  10:00:00,303.225637815,36.4486551813,141.334525972,0.0,32.1804615127,65.7244621605,219.584256637,0.0,83.4695,136.114756637
 06/05  11:00:00,306.738772606,36.5651096232,144.062897856,0.0,32.1804615127,65.7244621605,186.567059635,0.0,83.4695,103.097559635
 06/05  12:00:00,311.240782159,36.6323485887,149.202893054,0.0,32.1804615127,65.7244621605,184.782276061,0.0,83.4695,101.312776061
 06/05  13:00:00,303.998657084,36.5569258063,151.742464611,0.0,32.1804615127,55.9779621605,176.36359243,0.0,75.1392,101.22439243
 06/05  14:00:00,296.858405651,36.5654660675,144.590359727,0.0,32.1804615127,55.9779621605,167.944353137,0.0,66.8089,101.135453137
 06/05  15:00:00,296.005758757,36.647619437,143.668789068,0.0,32.1804615127,55.9779621605,176.275941114,0.0,75.1392,101.136741114
 06/05  16:00:00,328.989761928,36.855266104,147.200773877,0.0,32.1804615127,60.9114621605,165.537035686,0.0,91.7998,73.7372356858
 06/05  17:00:00,365.342246821,36.238341573,149.153186149,0.0,32.1804615127,77.5397301883,162.118581242,3.74768065408,49.9818,108.389100588
 06/05  18:00:00,414.490364926,36.3894638363,144.242467112,0.0,77.122965704,86.2600435998,252.947600729,6.31334017715,49.9818,196.652460552
 06/05  19:00:00,415.144595506,36.4968484742,137.017328848,0.0,102.647051061,80.1663183927,186.481756079,7.15337503194,33.3212,146.007181047
 06/05  20:00:00,452.83324191,36.3937270958,132.779718347,0.0,115.40909374,92.7192997104,183.015001376,7.83660101913,33.3212,141.857200357
 06/05  21:00:00,430.471124238,36.430433156,134.115568366,0.0,102.647051061,94.1340635361,245.503511304,8.44647188779,24.9909,212.066139416
 06/05  22:00:00,364.164079295,36.3815259257,134.441489071,0.0,77.122965704,65.871452062,187.664338294,9.13802245273,16.6606,161.865715841
 06/05  23:00:00,297.350703295,36.1733433131,135.871012333,0.0,38.286128036,48.4199368926,105.704279518,9.89595869669,8.3303,87.4780208215
 06/05  24:00:00,256.442396285,33.3631987359,135.213498621,0.0,25.5240853573,30.610668775,76.9627789184,0.0,3.33212,73.6306589184
 06/06  01:00:00,247.361894081,34.0103865423,132.862934488,0.0,19.418418834,29.3649097162,57.572896235,0.0,3.33212,54.240776235
 06/06  02:00:00,234.963154237,33.8373133778,128.585323418,0.0,12.7620426787,28.1191506574,57.5701673393,0.0,3.33212,54.2380473393
 06/06  03:00:00,224.804311779,32.7074961432,119.559476692,0.0,12.7620426787,28.1191506574,57.6332479451,0.063276840568,3.33212,54.2378511045
 06/06  04:00:00,222.040482855,32.8647478646,109.192068037,0.0,12.7620426787,28.1191506574,70.8746254556,0.0666075883703,3.33212,67.4758978672
 06/06  05:00:00,250.988095384,33.1945832254,110.223333695,0.0,25.5240853573,30.610668775,131.378181768,0.0815948181617,8.3303,122.96628695
 06/06  06:00:00,373.921561569,34.7939974124,144.969387594,0.0,51.0481707146,78.1489452969,231.32377743,0.13155202138,16.6606,214.531625409
 06/06  07:00:00,416.582970636,35.7859922323,134.911677422,0.0,64.3609230253,109.708623606,320.36686766,14.9083813718,24.9909,280.467586288
 06/06  08:00:00,366.99251187,35.8052220663,127.894946781,0.0,51.0481707146,80.7689615957,262.944022851,4.94213476704,33.3212,224.680688084
 06/06  09:00:00,334.852652482,36.2513691791,124.650912599,0.0,51.0481707146,71.0224615957,237.253038599,0.0,66.8089,170.444138599
 06/06  10:00:00,285.775800094,36.4300673754,124.666680059,0.0,32.1804615127,65.7244621605,214.703922067,0.0,83.4695,131.234422067
 06/06  11:00:00,284.022727792,36.3165037573,123.047735612,0.0,32.1804615127,65.7244621605,190.310020477,0.0,83.4695,106.840520477
 06/06  12:00:00,284.992194945,36.3925234821,124.712054454,0.0,32.1804615127,65.7244621605,185.554825269,0.0,83.4695,102.085325269
 06/06  13:00:00,275.7074379,36.3915915446,125.324905412,0.0,32.1804615127,55.9779621605,176.316105269,0.0,75.1392,101.176905269
 06/06  14:00:00,275.768686314,36.39757714,125.356182746,0.0,32.1804615127,55.9779621605,161.566185929,0.0,66.8089,94.7572859292
 06/06  15:00:00,273.915651398,36.3846239369,123.218340305,0.0,32.1804615127,55.9779621605,176.219125465,0.0,75.1392,101.079925465
 06/06  16:00:00,302.486888895,36.5556236822,121.409930841,0.0,32.1804615127,60.9114621605,165.516894327,0.0,91.7998,73.7170943268
 06/06  17:00:00,336.000923422,36.1102788753,120.158803895,0.0,32.1804615127,77.5397301883,162.009712871,3.70135893437,49.9818,108.326553937
 06/06  18:00:00,389.320078599,36.2940719971,119.173141256,0.0,77.122965704,86.2600435998,252.691556936,6.2339098125,49.9818,196.475847124
 06/06  19:00:00,395.038431457,36.3608106046,117.652259464,0.0,102.647051061,80.1663183927,186.055209434,6.84284711271,33.3212,145.891162322
 06/06  20:00:00,431.22721921,36.1437875801,115.439239073,0.0,115.40909374,92.7192997104,185.512275656,6.55301164702,33.3212,145.638064009
 06/06  21:00:00,410.84590867,36.0985469897,116.617923972,0.0,102.647051061,94.1340635361,238.536722,5.99711197748,24.9909,207.548710023
 06/06  22:00:00,347.644534353,36.2911280437,118.976518349,0.0,77.122965704,65.871452062,187.314793917,8.90254798544,16.6606,161.751645931
 06/06  23:00:00,287.721969055,36.2233462085,126.163667753,0.0,38.286128036,48.4199368926,106.14485427,10.3714762154,8.3303,87.4430780549
 06/06  24:00:00,269.034134008,33.8652116458,147.275354354,0.0,25.5240853573,30.610668775,76.9398810675,0.0,3.33212,73.6077610675
 06/07  01:00:00,255.486858502,33.5275657512,141.493232907,0.0,19.418418834,29.3649097162,57.5752198856,0.0149908838432,3.33212,54.2281090017
 06/07  02:00:00,230.634315441,33.3663683448,124.685184302,0.0,12.7620426787,28.1191506574,57.5583632077,0.0,3.33212,54.2262432077
 06/07  03:00:00,236.610690106,33.8394532951,130.232807043,0.0,12.7620426787,28.1191506574,57.5567200389,0.0,3.33212,54.2246000389
 06/07  04:00:00,238.768639506,33.6740601646,125.888051919,0.0,12.7620426787,28.1191506574,70.868826996,0.0816173788639,3.33212,67.4550896171
 06/07  05:00:00,267.96974702,33.0281126962,128.189332117,0.0,25.5240853573,30.610668775,131.250818906,0.0233193593104,8.3303,122.897199547
 06/07  06:00:00,361.785810983,34.1682487395,134.350744929,0.0,51.0481707146,78.1489452969,228.929093647,0.0616300188017,16.6606,212.206863629
 06/07  07:00:00,415.050201505,35.8378801043,134.556380906,0.0,64.3609230253,109.708623606,318.930043398,15.072145788,24.9909,278.86699761
 06/07  08:00:00,364.438124,35.8339361419,126.313705905,0.0,51.0481707146,80.7689615957,258.703392414,5.09458506236,33.3212,220.287607352
 06/07  09:00:00,334.947959074,36.2524397875,124.969725365,0.0,51.0481707146,71.0224615957,237.129664061,0.0,66.8089,170.320764061
 06/07  10:00:00,288.869956632,36.4605062371,127.436868483,0.0,32.1804615127,65.7244621605,221.183500145,0.0,83.4695,137.714000145
 06/07  11:00:00,290.175764737,36.5509946885,127.980780678,0.0,32.1804615127,65.7244621605,184.789471317,0.0,83.4695,101.319971317
 06/07  12:00:00,282.879740796,36.3704390597,122.330391208,0.0,32.1804615127,65.7244621605,184.669505957,0.0,83.4695,101.200005957
 06/07  13:00:00,273.732763349,36.322021358,122.972635792,0.0,32.1804615127,55.9779621605,176.253046668,0.0,75.1392,101.113846668
 06/07  14:00:00,274.870075364,36.3568957257,124.202168703,0.0,32.1804615127,55.9779621605,167.855229674,0.0,66.8089,101.046329674
 06/07  15:00:00,274.503997717,36.3931905871,123.822680823,0.0,32.1804615127,55.9779621605,169.86565269,0.0,75.1392,94.7264526904
 06/07  16:00:00,302.629598507,36.4306657076,122.315276386,0.0,32.1804615127,60.9114621605,165.496851011,0.0,91.7998,73.6970510107
 06/07  17:00:00,336.02653721,36.0572327603,122.015294429,0.0,32.1804615127,77.5397301883,161.681141405,3.42565039141,49.9818,108.273691014
 06/07  18:00:00,390.700143713,36.1773599896,122.820744375,0.0,77.122965704,86.2600435998,251.928260013,5.66890311464,49.9818,196.277556899
 06/07  19:00:00,398.019193719,36.296793297,122.240042846,0.0,102.647051061,80.1663183927,185.693926063,6.57769449571,33.3212,145.795031567
 06/07  20:00:00,436.80779484,36.2348983728,121.740073455,0.0,115.40909374,92.7192997104,179.575199275,7.33684940455,33.3212,138.917149871
 06/07  21:00:00,416.046887521,36.2919597059,121.764454073,0.0,102.647051061,94.1340635361,247.512663035,8.02941211195,24.9909,214.492350923
 06/07  22:00:00,347.79083075,36.2589141841,120.1907967,0.0,77.122965704,65.871452062,186.554647864,8.55941860947,16.6606,161.334629255
 06/07  23:00:00,279.631937825,36.2611575365,119.180602646,0.0,38.286128036,48.4199368926,106.440248604,10.4833266337,8.3303,87.6266219706
 06/07  24:00:00,275.670158876,34.0387018156,153.722326792,0.0,25.5240853573,30.610668775,70.7850135781,0.0,3.33212,67.4528935781
 06/08  01:00:00,268.870388672,33.8638638066,154.503919318,0.0,19.418418834,29.3649097162,57.5478514671,0.0,3.33212,54.2157314671
 06/08  02:00:00,255.180873121,34.1908406842,148.404596457,0.0,12.7620426787,28.1191506574,57.6023082411,0.0549635461066,3.33212,54.215224695
 06/08  03:00:00,253.180060251,33.5267950219,147.101972657,0.0,12.7620426787,28.1191506574,57.5957275184,0.0499671109383,3.33212,54.2136404075
 06/08  04:00:00,250.282003658,33.5324092316,137.462234612,0.0,12.7620426787,28.1191506574,70.7660513731,0.0,3.33212,67.4339313731
 06/08  05:00:00,287.417680585,33.5246454325,147.0892198,0.0,25.5240853573,30.610668775,131.232430105,0.0749510642101,8.3303,122.827179041
 06/08  06:00:00,374.077968657,34.3472446423,146.390775607,0.0,51.0481707146,78.1489452969,227.746156688,0.154900298433,16.6606,210.930656389
 06/08  07:00:00,402.838584797,35.8771059819,122.917649552,0.0,64.3609230253,109.708623606,315.345291738,14.8780461303,24.9909,275.476345608
 06/08  08:00:00,355.266100192,35.7814110317,117.692936178,0.0,51.0481707146,80.7689615957,260.650503825,3.45196312789,33.3212,223.877340697
 06/08  09:00:00,331.004395144,36.2402875362,120.879167508,0.0,51.0481707146,71.0224615957,237.012747562,0.0,66.8089,170.203847562
 06/08  10:00:00,283.693098396,36.5078753578,121.72567503,0.0,32.1804615127,65.7244621605,214.541529918,0.0,83.4695,131.072029918
 06/08  11:00:00,285.75219082,36.5945165267,123.034505251,0.0,32.1804615127,65.7244621605,184.720705955,0.0,83.4695,101.251205955
 06/08  12:00:00,286.229598965,36.8444598063,123.974594567,0.0,32.1804615127,65.7244621605,184.664705062,0.0,83.4695,101.195205062
 06/08  13:00:00,269.24458563,36.484721553,117.559155209,0.0,32.1804615127,55.9779621605,176.233091377,0.0,75.1392,101.093891377
 06/08  14:00:00,280.922426916,36.4755785724,128.880232621,0.0,32.1804615127,55.9779621605,167.837622016,0.0,66.8089,101.028722016
 06/08  15:00:00,276.235258031,36.5289729313,124.403514291,0.0,32.1804615127,55.9779621605,176.15630119,0.0,75.1392,101.01710119
 06/08  16:00:00,299.795926695,36.3386778532,119.022584206,0.0,32.1804615127,60.9114621605,163.387228871,0.0,91.7998,71.5874288711
 06/08  17:00:00,338.892502256,35.7667448679,124.085603652,0.0,32.1804615127,77.5397301883,159.12587377,5.15900533843,49.9818,103.985068432
 06/08  18:00:00,408.235571719,35.9429786551,138.540167889,0.0,77.122965704,86.2600435998,254.023710123,7.96007954913,49.9818,196.081830574
 06/08  19:00:00,414.186377886,36.002473512,136.67245735,0.0,102.647051061,80.1663183927,187.983254828,8.9547744204,33.3212,145.707280407
 06/08  20:00:00,453.630212668,35.9818505756,136.860439405,0.0,115.40909374,92.7192997104,181.904472387,9.74441651928,33.3212,138.838855868
 06/08  21:00:00,431.160725353,36.0494700073,135.232356605,0.0,102.647051061,94.1340635361,249.690655891,10.4301104435,24.9909,214.269645447
 06/08  22:00:00,362.814436735,36.09609075,133.388846671,0.0,77.122965704,65.871452062,182.459073186,11.0347222249,16.6606,154.763750961
 06/08  23:00:00,294.010863285,35.9991363114,132.688901302,0.0,38.286128036,48.4199368926,113.67699425,11.7312745691,8.3303,93.6154196813
 06/08  24:00:00,262.159987277,33.03059401,141.235196404,0.0,25.5240853573,30.610668775,70.7672055187,0.0,3.33212,67.4350855187
 06/09  01:00:00,239.573860385,33.3584605483,125.692446747,0.0,19.418418834,29.3649097162,57.5355564211,0.0,3.33212,54.2034364211
 06/09  02:00:00,237.011553237,33.6729301755,130.76051786,0.0,12.7620426787,28.1191506574,57.6940753293,0.159725283144,3.33212,54.2022300462
 06/09  03:00:00,240.869763455,33.8227562684,134.487626702,0.0,12.7620426787,28.1191506574,51.5378378001,0.0266210934575,3.33212,48.1790967067
 06/09  04:00:00,249.666627123,33.0174783558,136.58391902,0.0,12.7620426787,28.1191506574,76.9118245068,0.0382679477694,3.33212,73.5414365591
 06/09  05:00:00,267.790978931,33.1760854033,126.957929827,0.0,25.5240853573,30.610668775,131.112925212,0.0249574399762,8.3303,122.757667772
 06/09  06:00:00,378.950667375,34.79243857,149.882976447,0.0,51.0481707146,78.1489452969,223.508556495,0.138099022808,16.6606,206.709857473
 06/09  07:00:00,408.515832256,35.7956297144,126.74959414,0.0,64.3609230253,109.708623606,320.109256583,15.952818395,24.9909,279.165538188
 06/09  08:00:00,361.02585456,35.7838388412,122.207760949,0.0,51.0481707146,80.7689615957,255.852901702,5.81914746791,33.3212,216.712554234
 06/09  09:00:00,328.8012128,36.1747357133,119.08483274,0.0,51.0481707146,71.0224615957,236.843630302,0.0,66.8089,170.034730302
 06/09  10:00:00,283.62663528,36.6327662562,121.528228281,0.0,32.1804615127,65.7244621605,215.994049537,0.0,83.4695,132.524549537
 06/09  11:00:00,287.659581938,36.7984796083,124.718271245,0.0,32.1804615127,65.7244621605,187.73867758,0.0,83.4695,104.26917758
 06/09  12:00:00,289.12973414,37.0707170109,126.621527313,0.0,32.1804615127,65.7244621605,180.109208609,0.0,83.4695,96.6397086095
 06/09  13:00:00,278.244999871,36.7337547405,125.794578879,0.0,32.1804615127,55.9779621605,176.193157667,0.0,75.1392,101.053957667
 06/09  14:00:00,271.519949595,36.4280638306,119.747100125,0.0,32.1804615127,55.9779621605,167.77288199,0.0,66.8089,100.96398199
 06/09  15:00:00,271.723051614,36.5097398991,120.804063449,0.0,32.1804615127,55.9779621605,176.118516312,0.0,75.1392,100.979316312
 06/09  16:00:00,301.802570545,36.3365930217,121.906956226,0.0,32.1804615127,60.9114621605,159.313210928,0.0,91.7998,67.5134109282
 06/09  17:00:00,334.838166942,35.9384462195,120.123514405,0.0,32.1804615127,77.5397301883,162.811385766,4.65282192639,49.9818,108.176763839
 06/09  18:00:00,392.943539392,36.1262979572,123.228379828,0.0,77.122965704,86.2600435998,253.129258924,7.26168525284,49.9818,195.885773671
 06/09  19:00:00,405.563718702,36.0691371454,128.491566374,0.0,102.647051061,80.1663183927,180.542664486,8.22873716087,33.3212,138.992727325
 06/09  20:00:00,446.32179895,36.0119188009,130.016846464,0.0,115.40909374,92.7192997104,187.717870589,9.03947239713,33.3212,145.357198192
 06/09  21:00:00,426.009817123,36.1386700621,130.379660403,0.0,102.647051061,94.1340635361,241.654820883,9.77674941611,24.9909,206.887171467
 06/09  22:00:00,361.623711154,36.0835783875,132.21643454,0.0,77.122965704,65.871452062,188.582736825,10.5518770767,16.6606,161.370259748
 06/09  23:00:00,294.905019458,35.961237877,133.638821664,0.0,38.286128036,48.4199368926,107.016366789,11.3447824041,8.3303,87.3412843852
 06/09  24:00:00,255.733401522,32.8598093343,134.991512641,0.0,25.5240853573,30.610668775,70.7724079651,0.0282394705856,3.33212,67.4120484945
 06/10  01:00:00,230.723708483,32.6899029318,107.931128141,0.0,27.7269238854,30.610668775,57.6064227613,0.083057681518,3.33212,54.1912450798
 06/10  02:00:00,223.715508621,33.1604673326,117.975921768,0.0,12.7620426787,28.1191506574,57.5580392923,0.0365455800423,3.33212,54.1893737123
 06/10  03:00:00,233.712271337,33.6512144869,127.495550854,0.0,12.7620426787,28.1191506574,57.5356920179,0.014950507577,3.33212,54.1886215103
