Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/14  17:00:00,989.806736317,97.5638264594,523.509357338,0.0,54.0258772165,184.38654557,349.871547344,247.445248428,84.9700494144,17.4562495021
 05/14  18:00:00,953.802963342,97.5638264594,518.487105962,0.0,44.4937663224,163.454314868,369.108119685,275.453902173,84.9700494144,8.68416809835
 05/14  19:00:00,943.840427916,97.5638264594,515.736767284,0.0,44.4937663224,155.95703954,360.522674333,286.52977269,56.6466996096,17.346202033
 05/14  20:00:00,930.225645784,97.5638264594,517.805003749,0.0,44.4937663224,124.558693486,394.784708094,329.45392002,56.6466996096,8.68408846467
 05/14  21:00:00,929.191137173,97.5638264594,517.286351068,0.0,44.4937663224,124.558693486,388.02880366,336.860409464,42.4850247072,8.68336948813
 05/14  22:00:00,923.602139225,97.5638264594,521.41637072,0.0,34.9616554283,124.558693486,399.078843007,362.072803977,28.3233498048,8.68268922527
 05/14  23:00:00,929.131283972,97.5638264594,525.215610401,0.0,34.9616554283,124.558693486,392.826863001,369.981177615,14.1616749024,8.68401048306
 05/14  24:00:00,916.051720651,97.5638264594,524.447721797,0.0,34.9616554283,113.312780494,399.120902482,376.10916392,5.66466996096,17.3470686013
 05/15  01:00:00,931.068237714,97.5638264594,528.127301194,0.0,46.0930336215,113.312780494,399.274826517,384.926478963,5.66466996096,8.68367759277
 05/15  02:00:00,938.350455435,97.5638264594,534.70290409,0.0,46.0930336215,113.312780494,413.354720476,399.00713934,5.66466996096,8.68291117491
 05/15  03:00:00,945.352969471,97.5638264594,540.812799393,0.0,46.0930336215,113.312780494,419.816623036,405.46975212,5.66466996096,8.68220095493
 05/15  04:00:00,1033.66240299,97.5638264594,538.78245805,0.0,100.150657288,148.969399434,400.267471878,385.919338496,5.66466996096,8.68346342051
 05/15  05:00:00,1024.6971027,97.5638264594,529.059851641,0.0,100.150657288,149.894399434,598.723071001,575.877207578,14.1616749024,8.68418851974
 05/15  06:00:00,1233.66338909,100.280531877,516.164094039,0.0,176.471037341,302.612436532,434.665526656,388.994686913,28.3233498048,17.3474899375
 05/15  07:00:00,1346.67119397,102.68084822,511.998437968,0.0,243.2593065,310.10971186,383.093542234,323.145934902,42.4850247072,17.4625826248
 05/15  08:00:00,1401.11715851,104.226748896,516.941285953,0.0,243.2593065,310.10971186,305.730793794,231.558453237,56.6466996096,17.5256409466
 05/15  09:00:00,1447.06927357,107.801790568,522.746214574,0.0,243.2593065,302.612436532,229.617713084,160.779568134,42.4850247072,26.3531202433
 05/15  10:00:00,1459.09184063,112.324752429,522.716692806,0.0,243.2593065,310.10971186,213.886201889,116.609608854,70.808374512,26.4682185228
 05/15  11:00:00,1467.31833427,119.680859021,522.564667158,0.0,243.2593065,310.10971186,180.777595546,78.9415684801,70.808374512,31.0276525543
 05/15  12:00:00,1435.00829154,130.060462211,521.652648169,0.0,243.2593065,310.10971186,143.695439489,51.0035567269,70.808374512,21.8835082502
 05/15  13:00:00,1476.47348369,139.29041169,520.508250694,0.0,243.2593065,302.612436532,120.005821111,28.028066315,56.6466996096,35.331055186
 05/15  14:00:00,1485.64214306,148.885489509,520.027782971,0.0,243.2593065,302.612436532,80.6062184825,11.6555285194,42.4850247072,26.4656652559
 05/15  15:00:00,1495.81158408,159.268141714,519.822085323,0.0,243.2593065,302.612436532,86.5731687167,3.50005955028,56.6466996096,26.4264095568
 05/15  16:00:00,1509.7795637,166.803756696,519.584292296,0.0,243.2593065,310.10971186,111.955294256,0.655216865262,84.9700494144,26.3300279761
 05/15  17:00:00,1513.65289082,170.721146514,519.520335902,0.0,243.2593065,310.10971186,102.393245488,0.0,84.9700494144,17.4231960738
 05/15  18:00:00,1178.01273111,97.5638264594,522.626001033,0.0,166.938926447,199.110933808,98.8560917342,5.18592645204,84.9700494144,8.70011586772
 05/15  19:00:00,1172.87107866,97.5638264594,524.170304551,0.0,166.938926447,191.61365848,82.0970226999,16.749685051,56.6466996096,8.70063803931
 05/15  20:00:00,1053.65387383,97.5638264594,523.50167737,0.0,100.150657288,124.558693486,115.670724466,41.6409215583,56.6466996096,17.3831032979
 05/15  21:00:00,1014.72146875,97.5638264594,524.178042007,0.0,100.150657288,124.558693486,105.184462854,54.0136615081,42.4850247072,8.6857766389
 05/15  22:00:00,946.963542809,97.5638264594,524.174198517,0.0,46.0930336215,124.558693486,112.032139569,75.0257198205,28.3233498048,8.68306994375
 05/15  23:00:00,947.676716241,97.5638264594,524.088646892,0.0,46.0930336215,124.558693486,111.579388068,88.735343307,14.1616749024,8.68236985851
 05/15  24:00:00,934.733189802,97.5638264594,523.469781916,0.0,46.0930336215,113.312780494,125.22858388,102.217193248,5.66466996096,17.3467206712
 05/16  01:00:00,935.315853921,97.5638264594,524.080687007,0.0,46.0930336215,113.312780494,127.100373481,112.753689716,5.66466996096,8.68201380325
 05/16  02:00:00,935.268149106,97.5638264594,524.033491133,0.0,46.0930336215,113.312780494,136.337254387,121.989391682,5.66466996096,8.68319274437
 05/16  03:00:00,935.237973622,97.5638264594,524.018035624,0.0,46.0930336215,113.312780494,144.36385091,130.016743437,5.66466996096,8.68243751248
 05/16  04:00:00,1029.15288128,97.5638264594,523.895386337,0.0,100.150657288,148.969399434,133.273539154,118.925142183,5.66466996096,8.68372701009
 05/16  05:00:00,1038.01754052,107.746055589,522.311860732,0.0,100.150657288,149.894399434,223.653515987,192.147339012,14.1616749024,17.3445020725
 05/16  06:00:00,1274.82623448,125.315071539,521.701442921,0.0,176.471037341,302.612436532,123.712693418,86.7058538212,28.3233498048,8.68348979184
 05/16  07:00:00,1407.8924811,145.863444397,519.965377209,0.0,243.2593065,310.10971186,101.31044467,41.3629873659,42.4850247072,17.4624325971
 05/16  08:00:00,1456.51173948,153.572940478,519.641730507,0.0,243.2593065,310.10971186,93.5567932171,19.3848493598,56.6466996096,17.5252442478
 05/16  09:00:00,1495.80943039,159.578507683,519.602168411,0.0,243.2593065,302.612436532,78.1732460459,9.33891988042,42.4850247072,26.3493014583
 05/16  10:00:00,1507.92772,164.135956532,519.595577793,0.0,243.2593065,310.10971186,100.348480946,3.07844467645,70.808374512,26.4616617575
 05/16  11:00:00,1513.64655415,168.864607807,519.574311178,0.0,243.2593065,310.10971186,106.436758749,0.309601442911,70.808374512,35.3187827939
 05/16  12:00:00,1476.94536999,174.069848449,519.382006303,0.0,243.2593065,310.10971186,88.4121180956,0.0,70.808374512,17.6037435836
 05/16  13:00:00,1515.33215018,179.186654694,519.277625205,0.0,243.2593065,302.612436532,91.9739774069,0.0,56.6466996096,35.3272777973
 05/16  14:00:00,1518.2957133,182.021126623,519.364364758,0.0,243.2593065,302.612436532,68.9477013855,0.0,42.4850247072,26.4626766783
 05/16  15:00:00,1519.90731571,183.530007809,519.482198938,0.0,243.2593065,302.612436532,83.0700967821,0.0,56.6466996096,26.4233971725
 05/16  16:00:00,1527.89387334,184.952810441,519.384260588,0.0,243.2593065,310.10971186,111.297250681,0.0,84.9700494144,26.327201267
 05/16  17:00:00,1518.93233833,179.408190309,516.132990965,0.0,243.2593065,310.10971186,94.8241783538,1.13107684604,84.9700494144,8.72305209336
 05/16  18:00:00,1169.2569326,97.5638264594,514.104636953,0.0,166.938926447,199.110933808,159.234556186,56.8818745773,84.9700494144,17.3826321939
 05/16  19:00:00,1143.84304473,97.5638264594,504.514615585,0.0,166.938926447,191.61365848,199.372512925,134.02588141,56.6466996096,8.69993190455
 05/16  20:00:00,1037.7538576,97.5638264594,518.083280111,0.0,100.150657288,124.558693486,323.932673392,249.904396628,56.6466996096,17.3815771543
 05/16  21:00:00,1043.30468621,97.5638264594,561.403730053,0.0,100.150657288,124.558693486,336.074041087,284.903972821,42.4850247072,8.68504355853
 05/16  22:00:00,979.461129402,97.5638264594,564.758641129,0.0,46.0930336215,124.558693486,351.702143213,314.69645385,28.3233498048,8.68233955824
 05/16  23:00:00,961.710776024,97.5638264594,545.003395143,0.0,46.0930336215,124.558693486,344.103812466,321.258513233,14.1616749024,8.68362433121
 05/16  24:00:00,929.766623548,97.5638264594,526.155459376,0.0,46.0930336215,113.312780494,336.21178586,313.201994387,5.66466996096,17.345121512
 05/17  01:00:00,914.70638144,97.5638264594,513.86612705,0.0,46.0930336215,113.312780494,314.256335312,299.908526601,5.66466996096,8.68313874929
 05/17  02:00:00,917.790044779,97.5638264594,515.005823152,0.0,46.0930336215,113.312780494,277.97754725,263.630553172,5.66466996096,8.68232411708
 05/17  03:00:00,919.058801795,97.5638264594,513.383161084,0.0,46.0930336215,113.312780494,266.268107631,251.921864895,5.66466996096,8.68157277543
 05/17  04:00:00,998.560452126,97.5638264594,507.630572563,0.0,100.150657288,148.969399434,323.372343605,309.024901041,5.66466996096,8.68277260245
 05/17  05:00:00,1022.86740982,103.854747166,522.219779916,0.0,100.150657288,149.894399434,467.634273468,444.78886786,14.1616749024,8.6837307053
 05/17  06:00:00,1254.14033814,109.154164417,525.84606115,0.0,176.471037341,302.612436532,385.846277111,340.177062247,28.3233498048,17.3458650592
 05/17  07:00:00,1364.79677783,113.58369268,517.303357939,0.0,243.2593065,310.10971186,379.384564907,319.439579009,42.4850247072,17.4599611904
 05/17  08:00:00,1397.57965758,114.826340704,509.066374953,0.0,243.2593065,310.10971186,371.369542225,297.196385272,56.6466996096,17.5264573439
 05/17  09:00:00,1434.39707387,115.606570708,510.235965397,0.0,243.2593065,302.612436532,325.685851971,256.851624105,42.4850247072,26.349203159
 05/17  10:00:00,1449.48984455,117.364954008,513.034139793,0.0,243.2593065,310.10971186,311.197323938,213.930487608,70.808374512,26.4584618186
 05/17  11:00:00,1459.86413454,121.35538989,516.090842725,0.0,243.2593065,310.10971186,278.0465965,180.747993619,70.808374512,26.4902283689
 05/17  12:00:00,1431.2225096,127.048940519,521.015253287,0.0,243.2593065,310.10971186,246.132045051,148.930440192,70.808374512,26.3932303464
 05/17  13:00:00,1468.90273496,131.839750588,520.580744266,0.0,243.2593065,302.612436532,220.991157745,129.025486672,56.6466996096,35.3189714642
 05/17  14:00:00,1472.36673916,135.760756418,520.090784516,0.0,243.2593065,302.612436532,184.27003432,115.323519509,42.4850247072,26.4614901037
 05/17  15:00:00,1473.38453221,137.103056206,519.779672538,0.0,243.2593065,302.612436532,195.363807842,112.294845078,56.6466996096,26.4222631538
 05/17  16:00:00,1479.7438997,137.050928374,519.511615578,0.0,243.2593065,310.10971186,224.6759677,113.387081855,84.9700494144,26.3188364309
 05/17  17:00:00,1479.84469824,137.347307376,519.315893212,0.0,243.2593065,310.10971186,207.996632927,114.304231572,84.9700494144,8.72235194073
 05/17  18:00:00,1177.47547044,97.5638264594,522.27542141,0.0,166.938926447,199.110933808,246.882225801,144.531006091,84.9700494144,17.3811702956
 05/17  19:00:00,1171.81886926,97.5638264594,523.908881201,0.0,166.938926447,191.61365848,225.714949037,160.367724467,56.6466996096,8.70052496075
 05/17  20:00:00,1031.81091548,97.5638264594,509.853532235,0.0,100.150657288,124.558693486,316.990935623,242.964159419,56.6466996096,17.3800765947
 05/17  21:00:00,998.219678195,97.5638264594,517.697412129,0.0,100.150657288,124.558693486,381.585512591,330.41523772,42.4850247072,8.68525016401
 05/17  22:00:00,983.28369404,97.5638264594,569.407067254,0.0,46.0930336215,124.558693486,409.632351846,372.626544361,28.3233498048,8.68245768109
 05/17  23:00:00,986.069227278,97.5638264594,571.39208867,0.0,46.0930336215,124.558693486,402.814648436,379.971256688,14.1616749024,8.6817168454
 05/17  24:00:00,971.481885012,97.5638264594,568.954435918,0.0,46.0930336215,113.312780494,400.624160576,386.276543582,5.66466996096,8.68294703356
 05/18  01:00:00,972.504730851,97.5638264594,570.02349567,0.0,46.0930336215,113.312780494,407.219375999,392.872650636,5.66466996096,8.68205540243
 05/18  02:00:00,971.832982692,97.5638264594,569.271156558,0.0,46.0930336215,113.312780494,422.053133285,399.042973571,5.66466996096,17.3454897528
 05/18  03:00:00,977.1757141,97.5638264594,574.927187733,0.0,46.0930336215,113.312780494,422.268547241,407.922338595,5.66466996096,8.68153868437
 05/18  04:00:00,1070.24862754,97.5638264594,577.727779687,0.0,100.150657288,148.969399434,408.573461376,394.226051021,5.66466996096,8.68274039445
 05/18  05:00:00,1062.70979689,100.659600773,565.335340033,0.0,100.150657288,149.894399434,524.666827703,501.823202285,14.1616749024,8.68195051595
 05/18  06:00:00,1275.61174609,105.384884794,551.491295966,0.0,176.471037341,302.612436532,419.914555021,382.908009957,28.3233498048,8.68319525917
 05/18  07:00:00,1378.43711283,108.931670027,534.275469165,0.0,243.2593065,310.10971186,410.156905505,350.209576154,42.4850247072,17.4623046443
 05/18  08:00:00,1404.3367993,110.464477972,518.862740425,0.0,243.2593065,310.10971186,403.029381632,320.108918575,56.6466996096,26.2737634479
 05/18  09:00:00,1427.67380832,111.645808315,509.348002572,0.0,243.2593065,302.612436532,348.266292229,288.208616029,42.4850247072,17.572651493
 05/18  10:00:00,1441.45977599,112.586816653,511.461621709,0.0,243.2593065,310.10971186,349.319770279,243.24193018,70.808374512,35.2694655868
 05/18  11:00:00,1450.91891369,115.130300825,514.540822248,0.0,243.2593065,310.10971186,300.930869198,203.630586379,70.808374512,26.4919083062
 05/18  12:00:00,1424.52315081,120.24862156,521.31676869,0.0,243.2593065,310.10971186,259.374650106,162.176543045,70.808374512,26.3897325494
 05/18  13:00:00,1463.82223744,125.301986259,521.870576126,0.0,243.2593065,302.612436532,214.982880714,131.843890558,56.6466996096,26.4922905467
 05/18  14:00:00,1470.16222476,132.242907744,521.230689885,0.0,243.2593065,302.612436532,181.222995805,103.473071151,42.4850247072,35.2648999473
 05/18  15:00:00,1472.99139028,135.620410771,520.767898575,0.0,243.2593065,302.612436532,178.879913427,95.8159807071,56.6466996096,26.4172331099
 05/18  16:00:00,1479.48840058,136.098875866,520.225037967,0.0,243.2593065,310.10971186,201.347816133,98.8265274739,84.9700494144,17.5512392452
 05/18  17:00:00,1481.19632416,138.193518422,519.854880092,0.0,243.2593065,310.10971186,198.003432315,95.6109820995,84.9700494144,17.4224008011
 05/18  18:00:00,1177.663942,97.5638264594,522.489573382,0.0,166.938926447,199.110933808,220.719173205,127.050136773,84.9700494144,8.69898701753
 05/18  19:00:00,1173.64574614,97.5638264594,525.188187842,0.0,166.938926447,191.61365848,222.690633628,148.664606318,56.6466996096,17.3793277008
 05/18  20:00:00,1036.73914492,97.5638264594,512.44622552,0.0,100.150657288,124.558693486,294.595899442,229.248830478,56.6466996096,8.70036935469
 05/18  21:00:00,990.542514847,97.5638264594,509.517923551,0.0,100.150657288,124.558693486,320.058738806,268.888809957,42.4850247072,8.68490414207
 05/18  22:00:00,919.393151802,97.5638264594,507.941027844,0.0,46.0930336215,124.558693486,370.71950059,325.052531304,28.3233498048,17.3436194813
 05/18  23:00:00,932.898889089,97.5638264594,518.947133848,0.0,46.0930336215,124.558693486,393.493981633,370.649685216,14.1616749024,8.68262151443
 05/18  24:00:00,944.001777518,97.5638264594,539.668435005,0.0,46.0930336215,113.312780494,403.018840319,388.672332122,5.66466996096,8.68183823546
 05/19  01:00:00,953.489828923,97.5638264594,549.415233982,0.0,46.0930336215,113.312780494,410.26207158,395.914544192,5.66466996096,8.68285742729
 05/19  02:00:00,955.652288734,97.5638264594,551.75142067,0.0,46.0930336215,113.312780494,416.773671584,402.427042124,5.66466996096,8.68195949863
 05/19  03:00:00,955.906140034,97.5638264594,552.058066582,0.0,46.0930336215,113.312780494,422.673946895,408.328123277,5.66466996096,8.68115365746
 05/19  04:00:00,1050.00199189,97.5638264594,552.519993518,0.0,100.150657288,148.969399434,417.154889721,394.146407635,5.66466996096,17.3438121251
 05/19  05:00:00,1046.07387227,99.9410226335,545.299072547,0.0,100.150657288,149.894399434,534.523028163,511.678647004,14.1616749024,8.68270625638
 05/19  06:00:00,1264.86211825,104.735718791,539.061411744,0.0,176.471037341,302.612436532,427.600377906,390.595158543,28.3233498048,8.68186955825
 05/19  07:00:00,1371.39423644,107.735313219,528.651389631,0.0,243.2593065,310.10971186,411.211321451,351.264469955,42.4850247072,17.4618267889
 05/19  08:00:00,1397.0766231,108.84424463,514.031293593,0.0,243.2593065,310.10971186,395.488907934,321.32306429,56.6466996096,17.5191440335
 05/19  09:00:00,1424.63183196,109.922367093,508.624525487,0.0,243.2593065,302.612436532,371.565893359,302.735498285,42.4850247072,26.3453703669
 05/19  10:00:00,1436.75297748,111.37081786,510.01450052,0.0,243.2593065,310.10971186,355.067941844,257.807042023,70.808374512,26.452525309
 05/19  11:00:00,1445.24529827,113.038677084,511.974222011,0.0,243.2593065,310.10971186,316.911956483,210.79464907,70.808374512,35.3089329017
 05/19  12:00:00,1404.50560181,114.056424938,512.189547398,0.0,243.2593065,310.10971186,296.76278619,208.355043254,70.808374512,17.5993684239
 05/19  13:00:00,1440.63613741,115.94529382,512.639710622,0.0,243.2593065,302.612436532,286.811227195,194.848716452,56.6466996096,35.315811133
 05/19  14:00:00,1448.46553776,119.974256372,515.005637992,0.0,243.2593065,302.612436532,234.688331668,165.749681021,42.4850247072,26.4536259402
 05/19  15:00:00,1458.60434016,124.273325301,518.657528686,0.0,243.2593065,302.612436532,223.468378628,140.407353387,56.6466996096,26.4143256311
 05/19  16:00:00,1471.19770234,127.985300427,519.955843101,0.0,243.2593065,310.10971186,234.95343429,123.664697337,84.9700494144,26.3186875384
 05/19  17:00:00,1476.15822127,132.911060143,520.035761156,0.0,243.2593065,310.10971186,198.543954292,104.851908455,84.9700494144,8.72199642259
 05/19  18:00:00,1177.79871334,97.5638264594,522.636480546,0.0,166.938926447,199.110933808,226.070477655,123.720352099,84.9700494144,17.3800761423
 05/19  19:00:00,1161.53162076,97.5638264594,517.359807391,0.0,166.938926447,191.61365848,215.9284438,150.581619077,56.6466996096,8.70012511312
 05/19  20:00:00,1031.09663784,97.5638264594,510.459849842,0.0,100.150657288,124.558693486,296.892423582,222.867677308,56.6466996096,17.3780466649
 05/19  21:00:00,990.614906018,97.5638264594,510.19054669,0.0,100.150657288,124.558693486,293.937298722,242.767453483,42.4850247072,8.68482053277
 05/19  22:00:00,922.026009682,97.5638264594,509.717991159,0.0,46.0930336215,124.558693486,314.736620186,277.7312857,28.3233498048,8.68198468111
 05/19  23:00:00,921.17948932,97.5638264594,509.063992925,0.0,46.0930336215,124.558693486,329.43659191,306.593717849,14.1616749024,8.6811991583
 05/19  24:00:00,911.402453093,97.5638264594,510.837181114,0.0,46.0930336215,113.312780494,350.574227223,336.227177923,5.66466996096,8.68237933908
 05/20  01:00:00,920.578822019,97.5638264594,518.75953836,0.0,46.0930336215,113.312780494,361.540251436,347.194137517,5.66466996096,8.68144395734
 05/20  02:00:00,925.621720661,97.5638264594,523.269772152,0.0,46.0930336215,113.312780494,380.549624493,357.540843794,5.66466996096,17.3441107384
 05/20  03:00:00,930.528645258,97.5638264594,527.639024725,0.0,46.0930336215,113.312780494,384.601590157,370.256125163,5.66466996096,8.68079503257
 05/20  04:00:00,943.990838338,97.5638264594,530.368631545,0.0,55.6251445156,113.312780494,379.679904703,365.33331298,5.66466996096,8.68192176249
 05/20  05:00:00,944.199499887,97.5638264594,530.592983643,0.0,55.6251445156,113.312780494,390.514604791,367.671830839,14.1616749024,8.68109904958
 05/20  06:00:00,1005.78277875,97.5638264594,527.12688006,0.0,65.1572554096,176.889270242,339.786087858,302.780476534,28.3233498048,8.68226151931
 05/20  07:00:00,1113.41466574,98.9699452483,520.186835089,0.0,109.682768182,220.96816451,444.412858787,390.355295087,42.4850247072,11.5725389925
 05/20  08:00:00,1115.66733421,99.0675646068,513.856747975,0.0,109.682768182,220.96816451,416.500013695,345.348750935,56.6466996096,14.5045631502
 05/20  09:00:00,1224.6190794,101.454204074,512.867672868,0.0,131.945524568,266.955817592,351.321656561,291.375369615,42.4850247072,17.4612622387
 05/20  10:00:00,1242.79703214,101.923373609,516.669673016,0.0,131.945524568,274.45309292,313.056295223,224.729432776,70.808374512,17.5184879346
 05/20  11:00:00,1255.44003034,103.263583887,523.637200713,0.0,131.945524568,274.45309292,272.352355023,175.274609055,70.808374512,26.2693714562
 05/20  12:00:00,1224.27372197,103.790431984,523.871363537,0.0,131.945524568,274.45309292,249.880652775,161.555804788,70.808374512,17.5164734747
 05/20  13:00:00,1217.20849807,104.757980716,523.177199641,0.0,131.945524568,266.955817592,223.5538106,140.643953217,56.6466996096,26.2631577737
 05/20  14:00:00,1219.21320876,106.250500105,523.665567372,0.0,131.945524568,266.955817592,180.175624869,120.174787101,42.4850247072,17.5158130607
 05/20  15:00:00,1132.91502829,97.5638264594,522.794678931,0.0,109.682768182,212.545889182,146.787788769,72.6258202334,56.6466996096,17.5152689261
 05/20  16:00:00,1142.25677217,97.5638264594,524.88235628,0.0,109.682768182,220.04316451,180.997501545,69.7632374333,84.9700494144,26.2642146973
 05/20  17:00:00,1099.94138143,97.5638264594,524.948849317,0.0,109.682768182,220.04316451,181.294574001,78.8716220462,84.9700494144,17.4529025407
 05/20  18:00:00,1060.99612713,97.5638264594,524.945365836,0.0,100.150657288,199.110933808,196.379789227,102.727571755,84.9700494144,8.68216805827
 05/20  19:00:00,1054.50993696,97.5638264594,525.124276797,0.0,100.150657288,191.61365848,188.20461118,122.876581618,56.6466996096,8.68132995276
 05/20  20:00:00,956.319674531,97.5638264594,523.493105639,0.0,55.6251445156,124.558693486,250.564824127,185.235605711,56.6466996096,8.68251880695
 05/20  21:00:00,951.242397518,97.5638264594,520.527364899,0.0,55.6251445156,124.558693486,251.939866505,200.773193583,42.4850247072,8.68164821511
 05/20  22:00:00,938.189013061,97.5638264594,518.419578581,0.0,46.0930336215,124.558693486,257.502245382,220.498052803,28.3233498048,8.68084277363
 05/20  23:00:00,932.475556374,97.5638264594,513.900386328,0.0,46.0930336215,124.558693486,272.389369669,240.884559593,14.1616749024,17.3431351743
 05/20  24:00:00,914.756848592,97.5638264594,511.785138895,0.0,46.0930336215,113.312780494,287.026563689,272.679568206,5.66466996096,8.68232552149
 05/21  01:00:00,901.663513057,97.5638264594,510.925788222,0.0,34.9616554283,113.312780494,306.778359497,292.432428346,5.66466996096,8.68126119019
 05/21  02:00:00,899.51453808,97.5638264594,510.083687381,0.0,34.9616554283,113.312780494,332.458223628,318.114018416,5.66466996096,8.67953525065
 05/21  03:00:00,897.531817674,97.5638264594,508.834282938,0.0,34.9616554283,113.312780494,370.20925465,355.863134308,5.66466996096,8.68145038046
 05/21  04:00:00,920.915313871,97.5638264594,519.965955323,0.0,44.4937663224,113.312780494,386.468358659,372.12307256,5.66466996096,8.68061613824
 05/21  05:00:00,933.642913783,97.5638264594,531.302454736,0.0,44.4937663224,113.312780494,415.618482952,384.114199366,14.1616749024,17.3426086839
 05/21  06:00:00,1003.98350339,97.5638264594,535.694124271,0.0,54.0258772165,176.889270242,363.602993886,326.597625486,28.3233498048,8.68201859586
 05/21  07:00:00,998.323892151,97.5638264594,530.885175202,0.0,54.0258772165,184.38654557,364.159757226,312.993587311,42.4850247072,8.68114520767
 05/21  08:00:00,1062.38753689,97.5638264594,517.292767088,0.0,65.1572554096,220.04316451,343.07485873,277.720117562,56.6466996096,8.70804155834
 05/21  09:00:00,1051.19146957,97.5638264594,514.420444738,0.0,65.1572554096,212.545889182,289.079366842,229.14182822,42.4850247072,17.4525139152
 05/21  10:00:00,1065.24659446,97.5638264594,515.788680464,0.0,65.1572554096,220.04316451,265.671192882,168.618198523,70.808374512,26.2446198474
 05/21  11:00:00,1079.63300051,97.5638264594,524.047970869,0.0,65.1572554096,220.04316451,225.513543022,137.200069048,70.808374512,17.505099462
 05/21  12:00:00,1079.29230096,97.5638264594,524.590136923,0.0,65.1572554096,220.04316451,213.661380019,125.347836922,70.808374512,17.5051685846
 05/21  13:00:00,1071.634161,97.5638264594,524.445620808,0.0,65.1572554096,212.545889182,195.112844939,120.961261535,56.6466996096,17.5048837943
 05/21  14:00:00,1071.80306579,97.5638264594,524.667351601,0.0,65.1572554096,212.545889182,198.318251581,129.586430995,42.4850247072,26.2467958787
 05/21  15:00:00,1071.59754133,97.5638264594,524.508910431,0.0,65.1572554096,212.545889182,209.406990832,135.253452069,56.6466996096,17.5068391538
 05/21  16:00:00,1046.016966,97.5638264594,524.292881401,0.0,65.1572554096,220.04316451,234.33887936,131.866284015,84.9700494144,17.5025459305
 05/21  17:00:00,999.431124545,97.5638264594,524.458762013,0.0,54.0258772165,184.38654557,233.250635214,130.830236911,84.9700494144,17.4503488884
 05/21  18:00:00,968.369809431,97.5638264594,523.816903185,0.0,44.4937663224,163.454314868,269.367730654,175.716158609,84.9700494144,8.68152263039
 05/21  19:00:00,960.951580673,97.5638264594,523.582220689,0.0,44.4937663224,155.95703954,259.938937818,185.950115586,56.6466996096,17.3421226231
 05/21  20:00:00,936.476874579,97.5638264594,517.736425867,0.0,44.4937663224,124.558693486,294.782034419,229.453571718,56.6466996096,8.68176309086
 05/21  21:00:00,927.462140818,97.5638264594,512.601099364,0.0,44.4937663224,124.558693486,308.607083813,257.441149061,42.4850247072,8.68091004418
 05/21  22:00:00,915.63634534,97.5638264594,512.171874264,0.0,34.9616554283,124.558693486,323.730430398,286.725028019,28.3233498048,8.68205257383
 05/21  23:00:00,916.231556232,97.5638264594,512.108122964,0.0,34.9616554283,124.558693486,322.48198279,299.639131398,14.1616749024,8.68117648903
 05/21  24:00:00,902.093726219,97.5638264594,511.479911573,0.0,34.9616554283,113.312780494,334.521448966,320.17600443,5.66466996096,8.68077457531
 05/22  01:00:00,910.142116623,97.5638264594,509.899353635,0.0,46.0930336215,113.312780494,372.401097849,349.394717596,5.66466996096,17.3417102921
 05/22  02:00:00,910.541002322,97.5638264594,510.249821506,0.0,46.0930336215,113.312780494,400.13710427,385.791013456,5.66466996096,8.68142085283
 05/22  03:00:00,922.998723358,97.5638264594,520.909578684,0.0,46.0930336215,113.312780494,417.474902328,403.129690799,5.66466996096,8.68054156871
 05/22  04:00:00,1018.06158619,97.5638264594,524.920273393,0.0,100.150657288,148.969399434,399.871808522,385.525496261,5.66466996096,8.68164229958
 05/22  05:00:00,1024.68613021,97.5638264594,529.249108071,0.0,100.150657288,149.894399434,646.42835445,623.585918529,14.1616749024,8.68076101856
 05/22  06:00:00,1246.32098023,99.4146142061,527.910978713,0.0,176.471037341,302.612436532,457.194857417,420.189622247,28.3233498048,8.68188536547
 05/22  07:00:00,1347.37837338,101.718547852,513.529446217,0.0,243.2593065,310.10971186,401.416269281,341.473849512,42.4850247072,17.4573950623
 05/22  08:00:00,1391.25180141,102.625707875,513.519057151,0.0,243.2593065,310.10971186,360.744750926,277.82922349,56.6466996096,26.2688278259
 05/22  09:00:00,1439.33608916,104.260576804,519.820990357,0.0,243.2593065,302.612436532,272.137159739,212.08681993,42.4850247072,17.5653151018
 05/22  10:00:00,1453.39293734,106.454939938,522.936833636,0.0,243.2593065,310.10971186,278.660090157,173.705656627,70.808374512,34.1460590181
 05/22  11:00:00,1457.20023103,109.051811445,523.085012325,0.0,243.2593065,310.10971186,240.272708456,141.87502827,70.808374512,27.5893056735
 05/22  12:00:00,1418.44785652,111.507466425,523.649515676,0.0,243.2593065,310.10971186,223.744617052,126.556165798,70.808374512,26.3800767417
 05/22  13:00:00,1454.01088653,114.214159995,523.212485257,0.0,243.2593065,302.612436532,200.68731852,117.559842268,56.6466996096,26.4807766418
 05/22  14:00:00,1457.4766175,118.36666906,522.529556369,0.0,243.2593065,302.612436532,168.232419684,99.303000762,42.4850247072,26.4443942149
