Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/17  08:00:00,65.479845807,19.0184762077,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/17  09:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  10:00:00,77.7288018809,19.0184762077,0.274907202981,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  11:00:00,78.0723149504,19.0184762077,0.618420272549,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  12:00:00,71.7054588938,19.0184762077,0.744388490364,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/17  13:00:00,78.3795863253,19.0184762077,0.925691647405,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  14:00:00,78.5240058495,19.0184762077,1.07011117159,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  15:00:00,78.6678653109,19.0184762077,1.21397063303,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  16:00:00,78.7318408779,19.0184762077,1.27794620005,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/17  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  06:00:00,25.5113004822,19.0184762077,0.0,0.0,5.48122459637,1.0115996781,0.127439325913,0.127439325913
 07/18  07:00:00,46.0013729836,19.0184762077,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/18  08:00:00,65.479845807,19.0184762077,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/18  09:00:00,77.5837605502,19.0184762077,0.129865872331,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  10:00:00,78.0499386543,19.0184762077,0.596043976393,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  11:00:00,78.3989055643,19.0184762077,0.945010886455,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  12:00:00,72.0291301874,19.0184762077,1.068059784,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/18  13:00:00,78.7069118736,19.0184762077,1.25301719574,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  14:00:00,78.8424129235,19.0184762077,1.38851824562,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  15:00:00,80.2197768122,19.0184762077,2.76588213432,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  16:00:00,83.329552187,19.0184762077,5.87565750918,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/18  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  06:00:00,25.5113004822,19.0184762077,0.0,0.0,5.48122459637,1.0115996781,0.13716014295,0.13716014295
 07/19  07:00:00,46.0013729836,19.0184762077,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/19  08:00:00,65.479845807,19.0184762077,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/19  09:00:00,77.6860310691,19.0184762077,0.23213639119,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/19  10:00:00,78.1851000768,19.0184762077,0.731205398914,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/19  11:00:00,78.5406831387,19.0184762077,1.08678846082,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/19  12:00:00,72.3095358939,19.0184762077,1.3484654905,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/19  13:00:00,82.4458274434,19.0184762077,4.99193276556,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/19  14:00:00,85.1147667738,19.0184762077,7.66087209596,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/19  15:00:00,86.056945234,19.0184762077,8.60305055614,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/19  16:00:00,85.317026676,19.0184762077,7.8631319981,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/19  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/19  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  06:00:00,25.5113004822,19.0184762077,0.0,0.0,5.48122459637,1.0115996781,0.00113652636523,0.00113652636523
 07/20  07:00:00,46.0013729836,19.0184762077,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/20  08:00:00,65.4805138358,19.0184762077,0.000668028712697,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/20  09:00:00,77.8462536128,19.0184762077,0.392358934913,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/20  10:00:00,78.2805386184,19.0184762077,0.826643940562,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/20  11:00:00,78.5558965244,19.0184762077,1.10200184658,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/20  12:00:00,72.0709637911,19.0184762077,1.10989338768,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/20  13:00:00,79.4184646406,19.0184762077,1.96456996269,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/20  14:00:00,82.7003250529,19.0184762077,5.24643037503,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/20  15:00:00,83.1787292058,19.0184762077,5.72483452792,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/20  16:00:00,83.093536609,19.0184762077,5.63964193113,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/20  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/20  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  06:00:00,25.5113004822,19.0184762077,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  07:00:00,46.0013729836,19.0184762077,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/21  08:00:00,65.5548410643,19.0184762077,0.0749952572132,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/21  09:00:00,77.9925276403,19.0184762077,0.538632962383,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/21  10:00:00,78.4602166691,19.0184762077,1.00632199125,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/21  11:00:00,78.9501200828,19.0184762077,1.49622540488,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/21  12:00:00,74.3512555804,19.0184762077,3.39018517701,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/21  13:00:00,84.3038623458,19.0184762077,6.84996766792,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/21  14:00:00,86.3458474531,19.0184762077,8.89195277525,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/21  15:00:00,87.0102354665,19.0184762077,9.55634078859,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/21  16:00:00,86.0795719872,19.0184762077,8.62567730934,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/21  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/21  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  07:00:00,25.5113004822,19.0184762077,0.0,0.0,5.48122459637,1.0115996781,0.00457818927677,0.00457818927677
 07/22  08:00:00,26.5229001603,19.0184762077,0.0,0.0,5.48122459637,2.0231993562,0.0,0.0
 07/22  09:00:00,36.2198139514,19.0184762077,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/22  10:00:00,36.4731591135,19.0184762077,0.253345162114,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/22  11:00:00,36.8864735182,19.0184762077,0.666659566825,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/22  12:00:00,26.2608705465,19.0184762077,0.749570064346,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  13:00:00,27.2528298695,19.0184762077,1.74152938736,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  14:00:00,29.595393177,19.0184762077,4.08409269484,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  15:00:00,29.7771338293,19.0184762077,4.2658333471,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  06:00:00,25.5113004822,19.0184762077,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  07:00:00,46.0013729836,19.0184762077,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/24  08:00:00,65.479845807,19.0184762077,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/24  09:00:00,77.6777882365,19.0184762077,0.223893558633,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/24  10:00:00,78.0890117046,19.0184762077,0.635117026689,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/24  11:00:00,78.3800288915,19.0184762077,0.926134213588,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/24  12:00:00,71.9197807118,19.0184762077,0.958710308426,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/24  13:00:00,78.4577837075,19.0184762077,1.00388902961,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/24  14:00:00,78.3714194229,19.0184762077,0.917524745018,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/24  15:00:00,78.2427323262,19.0184762077,0.788837648364,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/24  16:00:00,78.2033338235,19.0184762077,0.749439145655,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/24  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/24  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  06:00:00,25.5113004822,19.0184762077,0.0,0.0,5.48122459637,1.0115996781,2.86413740631,2.86413740631
 07/25  07:00:00,46.0013729836,19.0184762077,0.0,0.0,21.9248983855,5.05799839049,0.174052422412,0.174052422412
 07/25  08:00:00,65.479845807,19.0184762077,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/25  09:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/25  10:00:00,77.7534399192,19.0184762077,0.299545241331,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/25  11:00:00,78.2896546682,19.0184762077,0.835759990353,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/25  12:00:00,72.0104257491,19.0184762077,1.04935534573,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/25  13:00:00,78.682040861,19.0184762077,1.22814618312,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/25  14:00:00,78.7689000561,19.0184762077,1.3150053782,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/25  15:00:00,78.878736707,19.0184762077,1.42484202917,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/25  16:00:00,82.4508730887,19.0184762077,4.99697841084,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/25  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/25  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  06:00:00,25.5113004822,19.0184762077,0.0,0.0,5.48122459637,1.0115996781,0.136328606729,0.136328606729
 07/26  07:00:00,46.0013729836,19.0184762077,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/26  08:00:00,65.479845807,19.0184762077,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/26  09:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  10:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  11:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  12:00:00,70.9662589208,19.0184762077,0.00518851742259,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/26  13:00:00,77.756634016,19.0184762077,0.302739338085,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  14:00:00,78.0483020505,19.0184762077,0.594407372672,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  15:00:00,78.190078438,19.0184762077,0.73618376018,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  16:00:00,78.2584735296,19.0184762077,0.804578851759,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/26  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  06:00:00,25.5113004822,19.0184762077,0.0,0.0,5.48122459637,1.0115996781,1.85010566526,1.85010566526
 07/27  07:00:00,46.0013729836,19.0184762077,0.0,0.0,21.9248983855,5.05799839049,0.0149972783925,0.0149972783925
 07/27  08:00:00,65.479845807,19.0184762077,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/27  09:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  10:00:00,77.5496497784,19.0184762077,0.0957551004883,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  11:00:00,77.9735483182,19.0184762077,0.519653640361,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  12:00:00,71.7344682997,19.0184762077,0.773397896304,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/27  13:00:00,78.5132695495,19.0184762077,1.05937487166,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  14:00:00,78.7055336662,19.0184762077,1.25163898832,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  15:00:00,78.897854336,19.0184762077,1.44395965812,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  16:00:00,79.0197489798,19.0184762077,1.56585430189,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/27  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
