Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/26  24:00:00,185.097013386,34.0406457816,69.4251247468,0.0,25.5240853573,30.610668775,235.49916772,53.2308210091,3.33212,178.936226711
 06/27  01:00:00,167.729148492,31.0502386781,62.4449566145,0.0,19.418418834,29.3649097162,181.493354167,47.1942082934,3.33212,130.967025873
 06/27  02:00:00,158.080432173,33.0438434138,58.6975222645,0.0,12.7620426787,28.1191506574,177.698458212,41.9759076765,3.33212,132.390430536
 06/27  03:00:00,154.903126698,32.0470410459,56.5981850941,0.0,12.7620426787,28.1191506574,176.957033062,37.5412667778,3.33212,136.083646284
 06/27  04:00:00,164.115287076,34.0406457816,56.6509519697,0.0,12.7620426787,28.1191506574,217.930262156,35.7386656497,3.33212,178.859476506
 06/27  05:00:00,194.112490231,33.5422445977,65.0538226667,0.0,25.5240853573,30.610668775,348.796934487,33.6064536554,8.3303,306.860180831
 06/27  06:00:00,309.14191293,35.6355295701,91.1379159883,0.0,51.0481707146,78.1489452969,575.627721926,30.1750825237,16.6606,528.792039402
 06/27  07:00:00,366.885720172,37.1012447083,89.9150130076,0.0,64.3609230253,109.708623606,776.50442252,45.6829533486,24.9909,705.830569171
 06/27  08:00:00,326.268252788,37.0822006997,92.2172167983,0.0,51.0481707146,80.7689615957,602.270618166,30.4158075799,33.3212,538.533610586
 06/27  09:00:00,299.208224859,37.8418799451,93.4260796616,0.0,51.0481707146,71.0224615957,492.485685633,18.071435237,66.8089,407.605350396
 06/27  10:00:00,248.181708591,37.9484116709,90.3640324737,0.0,32.1804615127,65.7244621605,414.360635779,11.2413700206,83.4695,319.649765759
 06/27  11:00:00,253.440295623,38.0492765481,94.602255641,0.0,32.1804615127,65.7244621605,327.503888256,8.51165868477,83.4695,235.522729571
 06/27  12:00:00,253.016063046,38.113923873,94.5555927548,0.0,32.1804615127,65.7244621605,324.291257947,5.81366084994,83.4695,235.008097097
 06/27  13:00:00,242.561249696,38.1147736123,93.141364162,0.0,32.1804615127,55.9779621605,314.353112625,4.69586571893,75.1392,234.518046906
 06/27  14:00:00,243.617636484,38.1643486762,93.7184655893,0.0,32.1804615127,55.9779621605,298.143034738,4.65158888115,66.8089,226.682545857
 06/27  15:00:00,241.288439044,38.2111141749,92.1365354461,0.0,32.1804615127,55.9779621605,313.51291137,4.34793375017,75.1392,234.025777619
 06/27  16:00:00,269.458667827,37.9316848931,91.0504384139,0.0,32.1804615127,60.9114621605,273.263394298,1.96822458626,91.7998,179.495369712
 06/27  17:00:00,303.139775885,37.2282544283,90.2471402068,0.0,32.1804615127,77.5397301883,323.398902306,4.34963637136,49.9818,269.067465935
 06/27  18:00:00,355.621102378,37.301277815,89.0901344316,0.0,77.122965704,86.2600435998,545.455960256,5.04141115264,49.9818,490.432749103
 06/27  19:00:00,363.457437861,37.2964515015,90.0462667934,0.0,102.647051061,80.1663183927,409.682236228,10.4024125571,33.3212,365.958623671
 06/27  20:00:00,399.418570917,37.2802667809,93.1258587772,0.0,115.40909374,92.7192997104,410.586962278,21.7540627819,33.3212,355.511699496
 06/27  21:00:00,382.344212673,37.4109670082,91.2636792169,0.0,102.647051061,94.1340635361,587.188005551,29.5550126021,24.9909,532.642092949
 06/27  22:00:00,316.744459959,37.4813280641,91.8984759663,0.0,77.122965704,65.871452062,464.904364049,44.5415612696,16.6606,403.702202779
 06/27  23:00:00,238.178784774,37.3973020019,81.6142606789,0.0,38.286128036,48.4199368926,292.885817443,60.5706718648,8.3303,223.984845578
 06/27  24:00:00,185.826780352,33.5422445977,70.6574545694,0.0,25.5240853573,30.610668775,230.432528194,51.7107171172,3.33212,175.389691077
 06/28  01:00:00,171.219184802,33.0438434138,63.9069316803,0.0,19.418418834,29.3649097162,183.887667675,45.7128652742,3.33212,134.842682401
 06/28  02:00:00,159.907147911,33.0438434138,60.5838019605,0.0,12.7620426787,28.1191506574,175.036031452,40.7788799721,3.33212,130.92503148
 06/28  03:00:00,157.708083563,33.0438434138,58.4385439658,0.0,12.7620426787,28.1191506574,179.48447117,38.6751916999,3.33212,137.47715947
 06/28  04:00:00,164.186863707,34.0406457816,57.3449995215,0.0,12.7620426787,28.1191506574,220.092485621,37.9502899333,3.33212,178.810075687
 06/28  05:00:00,192.6088062,33.7083783256,64.0477805503,0.0,25.5240853573,30.610668775,350.140395019,35.1974772919,8.3303,306.612617727
 06/28  06:00:00,307.574627063,35.8348900437,90.0932444824,0.0,51.0481707146,78.1489452969,571.238281812,26.7017552118,16.6606,527.8759266
 06/28  07:00:00,365.458804965,37.1740239227,89.4314732925,0.0,64.3609230253,109.708623606,751.508422798,23.1499406107,24.9909,703.367582187
 06/28  08:00:00,324.345047827,37.1962783607,90.789138367,0.0,51.0481707146,80.7689615957,583.034483394,13.0352445258,33.3212,536.678038869
 06/28  09:00:00,296.657079203,37.8461836153,90.0849854017,0.0,51.0481707146,71.0224615957,477.956162732,3.24316347386,66.8089,407.904099259
 06/28  10:00:00,250.153275898,38.0393059644,91.630921797,0.0,32.1804615127,65.7244621605,405.849436359,2.93840672024,83.4695,319.441529639
 06/28  11:00:00,251.377171465,38.1539182657,91.6449076146,0.0,32.1804615127,65.7244621605,322.040903234,3.16257167224,83.4695,235.408831562
 06/28  12:00:00,250.645930096,38.2221374348,91.401285844,0.0,32.1804615127,65.7244621605,321.670604134,3.30602165918,83.4695,234.895082475
 06/28  13:00:00,240.822647794,38.1441421277,91.2763296841,0.0,32.1804615127,55.9779621605,306.727929956,3.34328891337,75.1392,228.245441043
 06/28  14:00:00,240.694686353,38.1882240872,91.0467806753,0.0,32.1804615127,55.9779621605,302.924668327,3.38870958338,66.8089,232.727058744
 06/28  15:00:00,240.315750105,38.2329313815,90.5967563664,0.0,32.1804615127,55.9779621605,305.034152032,3.29956331298,75.1392,226.595388719
 06/28  16:00:00,269.005251819,38.0215973852,90.2720670264,0.0,32.1804615127,60.9114621605,279.46321255,1.3316818841,91.7998,186.331730666
 06/28  17:00:00,302.89716969,37.2997617091,89.7889741609,0.0,32.1804615127,77.5397301883,322.240763257,3.3239230749,49.9818,268.935040183
 06/28  18:00:00,355.144223971,37.4206932632,87.7863763386,0.0,77.122965704,86.2600435998,543.594527793,3.89794651619,49.9818,489.714781277
 06/28  19:00:00,362.437618305,37.5144199414,87.5422397794,0.0,102.647051061,80.1663183927,395.767092689,3.47721836003,33.3212,358.968674329
 06/28  20:00:00,396.652423061,37.4980874325,88.800378493,0.0,115.40909374,92.7192997104,400.476335962,5.28658644692,33.3212,361.868549515
 06/28  21:00:00,381.777934818,37.5708727381,89.6284777891,0.0,102.647051061,94.1340635361,568.409523406,13.8280597104,24.9909,529.590563696
 06/28  22:00:00,317.938661293,37.6075560133,92.8250347616,0.0,77.122965704,65.871452062,443.32488335,24.9697256386,16.6606,401.694557711
 06/28  23:00:00,244.469062624,37.5157294966,87.7338684688,0.0,38.286128036,48.4199368926,261.644317616,33.4543245646,8.3303,219.859693051
 06/28  24:00:00,193.644561052,33.2432038873,78.7051797928,0.0,25.5240853573,30.610668775,214.654587465,32.5292298445,3.33212,178.793237621
 06/29  01:00:00,178.234337551,34.0406457816,69.9433012664,0.0,19.418418834,29.3649097162,174.908526255,36.0304692414,3.33212,135.545937014
 06/29  02:00:00,165.567716442,34.0406457816,65.229745067,0.0,12.7620426787,28.1191506574,170.436848334,34.3092924259,3.33212,132.795435908
 06/29  03:00:00,161.991017524,34.0406457816,61.6931633675,0.0,12.7620426787,28.1191506574,167.413146062,33.1911350726,3.33212,130.88989099
 06/29  04:00:00,167.848486594,34.0406457816,60.9791315793,0.0,12.7620426787,28.1191506574,215.375822747,33.2898940239,3.33212,178.753808723
 06/29  05:00:00,198.956099522,33.7083783256,70.3431761635,0.0,25.5240853573,30.610668775,344.436431076,29.6857995446,8.3303,306.420331532
 06/29  06:00:00,309.288141543,36.0342505172,91.5413125388,0.0,51.0481707146,78.1489452969,568.282787487,22.9885628229,16.6606,528.633624664
 06/29  07:00:00,364.633104773,37.1914313743,88.4437259782,0.0,64.3609230253,109.708623606,744.179912988,15.1869062378,24.9909,704.002106751
 06/29  08:00:00,323.673143207,37.1359009242,89.6399479581,0.0,51.0481707146,80.7689615957,577.001354819,5.01854120484,33.3212,538.661613614
 06/29  09:00:00,297.598169318,37.8505407789,90.6878689119,0.0,51.0481707146,71.0224615957,469.6078709,0.684523077503,66.8089,402.114447823
 06/29  10:00:00,249.729400719,38.0439176641,90.8794953366,0.0,32.1804615127,65.7244621605,404.971342558,2.29725858264,83.4695,319.204583975
 06/29  11:00:00,251.10345636,38.1613071455,91.0356888323,0.0,32.1804615127,65.7244621605,321.445751101,2.67878085716,83.4695,235.297470244
 06/29  12:00:00,250.50428304,38.2380029703,90.964996663,0.0,32.1804615127,65.7244621605,321.055845655,2.79826945841,83.4695,234.788076197
 06/29  13:00:00,240.885636174,38.1578426199,91.1019015847,0.0,32.1804615127,55.9779621605,309.32882816,2.83316500421,75.1392,231.356463156
 06/29  14:00:00,240.82405548,38.1995445197,90.916166764,0.0,32.1804615127,55.9779621605,299.027608868,2.80359059351,66.8089,229.415118275
 06/29  15:00:00,240.083182612,38.2412439973,90.1477101641,0.0,32.1804615127,55.9779621605,304.374200324,2.74322583837,75.1392,226.491774485
 06/29  16:00:00,268.999456845,38.05821583,89.9483093328,0.0,32.1804615127,60.9114621605,279.09499633,1.03081667157,91.7998,186.264379658
 06/29  17:00:00,302.642195945,37.3403494025,89.1799962304,0.0,32.1804615127,77.5397301883,321.51382016,2.7587660743,49.9818,268.773254086
 06/29  18:00:00,355.073761853,37.5028791695,87.3518887601,0.0,77.122965704,86.2600435998,542.207397601,3.24266820973,49.9818,488.982929391
 06/29  19:00:00,362.187312382,37.6040218455,86.7529158729,0.0,102.647051061,80.1663183927,393.094103849,3.12367209501,33.3212,356.649231754
 06/29  20:00:00,395.478219563,37.5977665437,86.8180722113,0.0,115.40909374,92.7192997104,400.300214365,3.42679696988,33.3212,363.552217395
 06/29  21:00:00,379.797209892,37.6917163452,86.5290244134,0.0,102.647051061,94.1340635361,557.395844877,3.73488902187,24.9909,528.670055855
 06/29  22:00:00,315.294627054,37.7459238118,88.9041730524,0.0,77.122965704,65.871452062,419.651876396,5.24508995785,16.6606,397.746186438
 06/29  23:00:00,250.445787258,37.5941337707,92.9616500949,0.0,38.286128036,48.4199368926,242.893340026,12.0473033993,8.3303,222.515736626
 06/29  24:00:00,189.600463218,33.7416050712,74.054968025,0.0,25.5240853573,30.610668775,199.720123773,17.6640762596,3.33212,178.723927513
 06/30  01:00:00,179.762047701,34.5390469655,70.9667852784,0.0,19.418418834,29.3649097162,158.323043428,24.1161802485,3.33212,130.87474318
 06/30  02:00:00,169.907697568,34.5390469655,69.0646376736,0.0,12.7620426787,28.1191506574,175.036006213,34.2943278865,3.33212,137.409558326
 06/30  03:00:00,165.889328086,33.5422445977,66.0693010009,0.0,12.7620426787,28.1191506574,171.759561506,37.5635586715,3.33212,130.863882835
 06/30  04:00:00,172.796686828,33.3761108697,65.9059528935,0.0,12.7620426787,28.1191506574,217.315265151,35.3124708589,3.33212,178.670674292
 06/30  05:00:00,204.610735219,34.3729132375,74.6482627653,0.0,25.5240853573,30.610668775,346.603205313,32.0845392706,8.3303,306.188366042
 06/30  06:00:00,309.99062151,36.0342505172,91.4740613501,0.0,51.0481707146,78.1489452969,566.097493915,23.398041622,16.6606,526.038852293
 06/30  07:00:00,364.789102101,37.2523785238,87.2794522705,0.0,64.3609230253,109.708623606,738.684853374,12.3396399838,24.9909,701.35431339
 06/30  08:00:00,324.006473893,37.2439105653,88.5349363239,0.0,51.0481707146,80.7689615957,573.303691277,2.17330152209,33.3212,537.809189755
 06/30  09:00:00,296.90049879,37.8769642795,89.3831956229,0.0,51.0481707146,71.0224615957,470.463369046,0.520309362943,66.8089,403.134159684
 06/30  10:00:00,249.339784588,38.0933936909,90.0358869487,0.0,32.1804615127,65.7244621605,404.522113398,2.08348640083,83.4695,318.969126997
 06/30  11:00:00,250.748041624,38.2052535686,90.5051315002,0.0,32.1804615127,65.7244621605,321.135651942,2.4678915884,83.4695,235.198260353
 06/30  12:00:00,250.510918286,38.2769436495,90.8210743446,0.0,32.1804615127,65.7244621605,320.712401219,2.55269158737,83.4695,234.690209632
 06/30  13:00:00,240.482134165,38.1804067004,90.5440424237,0.0,32.1804615127,55.9779621605,304.484611527,2.49381648043,75.1392,226.851595046
 06/30  14:00:00,240.354852301,38.2075051389,90.3159197201,0.0,32.1804615127,55.9779621605,302.95786434,2.43814764457,66.8089,233.710816695
 06/30  15:00:00,239.710572748,38.2497554498,89.6047360665,0.0,32.1804615127,55.9779621605,303.843651083,2.31883488643,75.1392,226.385616196
 06/30  16:00:00,268.364763558,38.127475015,89.1942986951,0.0,32.1804615127,60.9114621605,272.081377649,0.971268407168,91.7998,179.310309242
 06/30  17:00:00,302.94332075,37.4081306186,89.4016154663,0.0,32.1804615127,77.5397301883,321.236369894,2.67898921731,49.9818,268.575580677
 06/30  18:00:00,355.091631162,37.5718829188,87.3378070299,0.0,77.122965704,86.2600435998,541.158786761,2.90560802723,49.9818,488.271378733
 06/30  19:00:00,361.753927955,37.6444743411,86.9618373694,0.0,102.647051061,80.1663183927,401.428098958,3.11889346991,33.3212,364.988005488
 06/30  20:00:00,395.024849833,37.6290670038,86.7876172456,0.0,115.40909374,92.7192997104,391.330552916,3.42731984942,33.3212,354.582033067
 06/30  21:00:00,379.373451626,37.7398584644,86.4355885686,0.0,102.647051061,94.1340635361,556.702922464,3.72938921575,24.9909,527.982633248
 06/30  22:00:00,315.125574178,37.780608456,88.7034001122,0.0,77.122965704,65.871452062,425.57917051,4.95880552454,16.6606,403.959764986
 06/30  23:00:00,249.461282141,37.6203938928,91.5395855506,0.0,38.286128036,48.4199368926,232.436059229,7.0429110069,8.3303,217.062848222
 06/30  24:00:00,184.592317413,33.9409655448,68.0015955347,0.0,25.5240853573,30.610668775,183.193370193,1.19288743458,3.33212,178.668362759
 07/01  01:00:00,194.324492338,34.5390469655,75.403136032,0.0,27.7269238854,30.610668775,137.959116881,3.61612858831,3.33212,131.010868293
 07/01  02:00:00,178.099301899,34.5390469655,76.9358309162,0.0,12.7620426787,28.1191506574,146.97321823,6.43109592078,3.33212,137.210002309
 07/01  03:00:00,169.448388293,33.5422445977,69.4778553108,0.0,12.7620426787,28.1191506574,143.34835339,9.1848734813,3.33212,130.831359909
 07/01  04:00:00,177.8273518,33.7083783256,71.098398578,0.0,12.7620426787,28.1191506574,194.03411993,12.0947168367,3.33212,178.607283093
 07/01  05:00:00,188.648317695,34.3729132375,74.6081787102,0.0,12.7620426787,28.1191506574,240.410459238,13.38786459,8.3303,218.692294648
 07/01  06:00:00,274.391716707,36.0342505172,88.7561653351,0.0,42.6918050922,54.3732441037,340.598097241,9.6261297236,16.6606,314.311367518
 07/01  07:00:00,321.078660711,37.3894256919,89.468702663,0.0,42.6918050922,86.1019271793,557.068715201,6.93690770122,24.9909,525.1409075
 07/01  08:00:00,359.485520564,37.4231024724,85.8979966651,0.0,57.6566862989,112.030105488,780.988001988,2.35530300288,33.3212,745.311498985
 07/01  09:00:00,313.694120604,37.9307491401,85.14584974,0.0,57.6566862989,83.6599452969,602.227257825,0.263444316852,66.8089,535.154913508
 07/01  10:00:00,264.277924421,38.1793167487,89.6300711026,0.0,42.6918050922,68.9656133826,486.547234803,2.00231513947,83.4695,401.075419663
 07/01  11:00:00,254.897936048,38.3056504839,89.389063944,0.0,34.9340096728,67.7198543238,406.463731988,2.73283332075,83.4695,320.261398667
 07/01  12:00:00,254.458557353,38.3969497557,89.6291103201,0.0,34.9340096728,67.7198543238,321.686176425,2.63274592163,83.4695,235.583930503
 07/01  13:00:00,244.553890604,38.2856873961,89.5189792044,0.0,34.9340096728,57.9733543238,312.677071173,2.47794797178,75.1392,235.059923202
 07/01  14:00:00,244.535971096,38.2563607268,89.5147674575,0.0,34.9340096728,57.9733543238,303.823008653,2.44310066973,66.8089,234.571007983
 07/01  15:00:00,244.401598316,38.3028629263,89.4251477501,0.0,34.9340096728,57.9733543238,312.341961264,2.62350487646,75.1392,234.579256387
 07/01  16:00:00,273.710729991,38.0867871465,89.787513341,0.0,34.9340096728,62.9068543238,274.194727412,2.80705145933,91.7998,179.587875953
 07/01  17:00:00,300.73128244,37.4531351254,89.756479142,0.0,34.9340096728,72.2186844194,280.598714127,5.02394359259,49.9818,225.592970534
 07/01  18:00:00,365.370266537,37.7668131696,87.8292796209,0.0,87.0357390804,86.2600435998,329.472992964,4.15637913074,49.9818,275.334813833
 07/01  19:00:00,358.644685403,37.5057083183,86.6683429166,0.0,102.000620287,77.6748002752,395.575687531,4.17981017826,33.3212,358.074677352
 07/01  20:00:00,377.747935967,37.4400372445,86.389250532,0.0,102.000620287,88.9820225341,392.723936418,4.56322231063,33.3212,354.839514108
 07/01  21:00:00,376.682017483,37.5121540777,86.7986424688,0.0,102.000620287,91.6425454185,393.108263148,4.90764898937,24.9909,363.209714158
 07/01  22:00:00,324.256811771,37.4002888782,88.0622137024,0.0,87.0357390804,65.871452062,545.445808021,7.04223297608,16.6606,521.742975045
 07/01  23:00:00,253.119403323,37.288991758,91.1622002262,0.0,42.6918050922,48.4199368926,325.066443431,10.0569535574,8.3303,306.679189874
 07/01  24:00:00,196.966776894,33.9409655448,78.7826705411,0.0,27.7269238854,30.610668775,189.783800981,7.85396616199,3.33212,178.597714819
 07/02  01:00:00,200.990526874,33.0438434138,74.6961233062,0.0,34.4311606118,33.1021868926,157.32566311,19.0044733839,3.33212,134.989069726
 07/02  02:00:00,186.718227856,34.0406457816,77.0542039305,0.0,19.466279405,30.610668775,157.171058641,20.1784450579,3.33212,133.660493583
 07/02  03:00:00,192.073667384,34.0406457816,82.2731936371,0.0,19.466279405,30.610668775,155.676243343,16.2077602276,3.33212,136.136363116
 07/02  04:00:00,183.240334763,32.0470410459,68.947446874,0.0,19.466279405,30.610668775,192.308489339,15.7457274458,3.33212,173.230641893
 07/02  05:00:00,196.481275329,33.5422445977,74.0691377008,0.0,19.466279405,30.610668775,252.809918671,19.8820860202,8.3303,224.59753265
 07/02  06:00:00,275.949449007,36.0342505172,90.5119292725,0.0,42.6918050922,54.3732441037,350.690638122,17.6798864128,16.6606,316.350151709
 07/02  07:00:00,329.894409077,37.7180329816,88.7824348893,0.0,49.3960418185,88.5934452969,566.614720155,15.7966785069,24.9909,525.827141648
 07/02  08:00:00,361.229514065,37.3909945254,87.68565273,0.0,57.6566862989,112.030105488,778.547378265,3.64331092037,33.3212,741.582867345
 07/02  09:00:00,304.427533765,38.0098267566,85.9348444666,0.0,50.9524495726,81.1684271793,602.790065262,0.0,66.8089,535.981165262
 07/02  10:00:00,264.370347841,38.3929882654,89.8596920901,0.0,42.6918050922,68.9656133826,486.732605047,1.14428346633,83.4695,402.118821581
 07/02  11:00:00,258.837466812,38.3125256926,87.9802432925,0.0,38.286128036,68.9656133826,405.294385912,1.79210073613,83.4695,320.032785176
 07/02  12:00:00,261.315184619,38.3810543587,91.2863599916,0.0,38.286128036,68.9656133826,319.66528105,1.707311064,83.4695,234.488469986
 07/02  13:00:00,240.352840334,38.2392426938,90.0377448836,0.0,31.5818913096,56.727595265,312.29954759,2.68411564739,75.1392,234.476231943
 07/02  14:00:00,239.281071962,38.221877339,89.0138206631,0.0,31.5818913096,56.727595265,295.690146871,2.70616592338,66.8089,226.175080947
 07/02  15:00:00,238.958516882,38.258832582,88.7571557979,0.0,31.5818913096,56.727595265,304.192495778,2.86197130205,75.1392,226.191324476
 07/02  16:00:00,268.349167218,38.0751664098,89.1069143016,0.0,31.5818913096,61.661095265,273.899738414,2.91275728278,91.7998,179.187181132
 07/02  17:00:00,295.019432134,37.324663404,88.5630861286,0.0,31.5818913096,70.9729253606,283.196427169,5.54059676608,49.9818,227.674030403
 07/02  18:00:00,356.76259468,37.4333565623,87.3325608155,0.0,80.3315023541,83.7685254822,329.61498723,4.7471998991,49.9818,274.885987331
 07/02  19:00:00,359.38063851,37.4799439669,85.915361729,0.0,102.000620287,77.6748002752,391.740787699,4.44135120188,33.3212,353.978236497
 07/02  20:00:00,388.166802064,37.4490638853,86.1206368378,0.0,108.704857014,91.4735406516,390.357569866,4.82531159588,33.3212,352.21105827
 07/02  21:00:00,369.01447064,37.6466878046,87.2515864759,0.0,95.2963835608,89.1510273009,389.537020147,5.3407753743,24.9909,359.205344773
 07/02  22:00:00,317.365575302,37.5320379364,90.5700150974,0.0,80.3315023541,63.3799339444,552.19707925,10.6717303785,16.6606,524.864748871
 07/02  23:00:00,254.025566664,37.4452720799,92.3778664746,0.0,42.6918050922,48.4199368926,331.049177912,21.4513631443,8.3303,301.267514768
 07/02  24:00:00,208.657703452,34.4393667287,80.9956176351,0.0,34.4311606118,33.1021868926,203.035556198,23.2396742141,3.33212,176.463761984
 07/03  01:00:00,191.215441553,34.0406457816,82.793945312,0.0,19.418418834,29.3649097162,160.570690124,20.8383125235,3.33212,136.4002576
 07/03  02:00:00,170.626869089,34.5390469655,69.7735288158,0.0,12.7620426787,28.1191506574,167.050604511,32.9569865523,3.33212,130.761497959
 07/03  03:00:00,169.382956222,33.5422445977,69.5815769887,0.0,12.7620426787,28.1191506574,171.000015915,36.899623081,3.33212,130.768272834
 07/03  04:00:00,179.047264931,33.3761108697,72.8132614005,0.0,12.7620426787,28.1191506574,211.899576999,30.0690648256,3.33212,178.498392173
 07/03  05:00:00,213.330955451,34.2898463735,81.3229829829,0.0,25.5240853573,30.610668775,351.134951538,37.2453012101,8.3303,305.559350327
 07/03  06:00:00,308.933250468,36.0342505172,91.1824519998,0.0,51.0481707146,78.1489452969,567.854709282,27.8012204092,16.6606,523.392888873
 07/03  07:00:00,362.344235736,37.2888379682,85.4901448917,0.0,64.3609230253,109.708623606,734.50756645,10.3596684023,24.9909,699.156998048
 07/03  08:00:00,323.098875087,37.2707413458,88.1835931524,0.0,51.0481707146,80.7689615957,570.650535174,2.13509238817,33.3212,535.194242786
 07/03  09:00:00,295.801656593,37.8886097832,87.1509791294,0.0,51.0481707146,71.0224615957,466.060590404,0.0630272395849,66.8089,399.188663165
 07/03  10:00:00,250.652273744,38.1186485886,89.4874118818,0.0,32.1804615127,65.7244621605,403.545376404,1.76598943129,83.4695,318.309886973
 07/03  11:00:00,253.143576192,38.2277349957,91.418134691,0.0,32.1804615127,65.7244621605,320.558116582,2.21200597994,83.4695,234.876610603
 07/03  12:00:00,250.814437191,38.3144772483,90.8786008869,0.0,32.1804615127,65.7244621605,312.949224599,2.14184519766,83.4695,227.337879402
 07/03  13:00:00,240.175960243,38.2094094821,90.0035509753,0.0,32.1804615127,55.9779621605,310.661845641,1.95656561477,75.1392,233.566080026
 07/03  14:00:00,239.990275768,38.2147470002,89.7937129928,0.0,32.1804615127,55.9779621605,294.795949811,1.90217905614,66.8089,226.084870754
 07/03  15:00:00,240.086158309,38.2725497784,89.7483859659,0.0,32.1804615127,55.9779621605,304.008657501,1.69226953113,75.1392,227.17718797
 07/03  16:00:00,268.521202552,38.1882706373,88.992590085,0.0,32.1804615127,60.9114621605,274.057194346,0.506990845817,91.7998,181.7504035
 07/03  17:00:00,302.52943045,37.47230699,88.6335638031,0.0,32.1804615127,77.5397301883,319.744933513,2.51866425115,49.9818,267.244469262
 07/03  18:00:00,354.863395484,37.6557233234,86.690150316,0.0,77.122965704,86.2600435998,536.432041631,3.23726197733,49.9818,483.212979653
 07/03  19:00:00,361.446884446,37.7786010802,85.4627734209,0.0,102.647051061,80.1663183927,399.911154859,3.68730481501,33.3212,362.902650044
 07/03  20:00:00,394.842515656,37.7838852979,85.2717716745,0.0,115.40909374,92.7192997104,391.009971723,4.03963405431,33.3212,353.649137669
 07/03  21:00:00,378.806489036,37.9188073364,84.4328901401,0.0,102.647051061,94.1340635361,555.095261121,4.35272791492,24.9909,525.751633206
 07/03  22:00:00,313.818444643,37.9749727328,86.2679997578,0.0,77.122965704,65.871452062,423.042467779,4.82920484265,16.6606,401.552662936
 07/03  23:00:00,248.080100978,37.7877340384,89.0992298475,0.0,38.286128036,48.4199368926,232.807133933,7.09638313707,8.3303,217.380450795
 07/03  24:00:00,206.207082205,35.4361690965,87.8162265165,0.0,25.5240853573,30.610668775,181.898263013,0.0812801968854,3.33212,178.484862816
 07/04  01:00:00,212.740452796,34.7051806935,83.9864952999,0.0,34.4311606118,33.1021868926,134.606913056,0.286476762104,3.33212,130.988316294
 07/04  02:00:00,187.540631971,33.5422445977,77.946518648,0.0,19.466279405,30.610668775,141.292876797,0.428428363196,3.33212,137.532328434
 07/04  03:00:00,185.02244835,34.0406457816,74.9841625854,0.0,19.466279405,30.610668775,134.658901582,0.351248814907,3.33212,130.975532767
 07/04  04:00:00,187.508871885,33.5422445977,71.4608342807,0.0,19.466279405,30.610668775,183.339369438,1.59879064514,3.33212,178.408458792
 07/04  05:00:00,201.058210087,34.0406457816,74.9988075452,0.0,19.466279405,30.610668775,231.419564353,2.19951460751,8.3303,220.889749746
 07/04  06:00:00,266.370854823,35.0374481494,81.4595695473,0.0,42.6918050922,54.3732441037,330.354693224,0.872862395153,16.6606,312.821230829
 07/04  07:00:00,329.882845129,37.8981806854,88.2102321989,0.0,49.3960418185,88.5934452969,554.253697351,6.77684102067,24.9909,522.48595633
 07/04  08:00:00,358.43254065,37.5668628799,83.7904469153,0.0,57.6566862989,112.030105488,782.34385253,2.76396473759,33.3212,746.258687792
 07/04  09:00:00,305.473075726,38.1353394974,85.4262210679,0.0,50.9524495726,81.1684271793,598.888232274,0.0,66.8089,532.079332274
 07/04  10:00:00,262.838573823,38.5382148663,87.3740208711,0.0,42.6918050922,68.9656133826,484.683965872,0.309824759475,83.4695,400.904641113
 07/04  11:00:00,260.278754367,38.3606037534,88.7279754475,0.0,38.286128036,68.9656133826,402.519173241,0.600235209255,83.4695,318.449438032
 07/04  12:00:00,260.03564215,38.4399057237,90.5203170424,0.0,38.286128036,68.9656133826,316.988986972,0.523778439308,83.4695,232.995708532
 07/04  13:00:00,239.931104878,38.2929431029,89.4291135077,0.0,31.5818913096,56.727595265,311.003840216,1.59726881833,75.1392,234.267371398
 07/04  14:00:00,239.504025949,38.2506961011,89.0561480228,0.0,31.5818913096,56.727595265,294.601054716,1.81395586458,66.8089,225.978198852
 07/04  15:00:00,239.271411889,38.3004716657,88.8038979282,0.0,31.5818913096,56.727595265,303.031670065,1.90589773084,75.1392,225.986572334
 07/04  16:00:00,268.315004178,38.1265428797,88.7448117852,0.0,31.5818913096,61.661095265,272.736160182,1.87196135648,91.7998,179.064398826
 07/04  17:00:00,295.249371901,37.4086223456,88.6895293035,0.0,31.5818913096,70.9729253606,279.902778851,4.63738412746,49.9818,225.283594723
 07/04  18:00:00,355.914812631,37.5391579174,87.5086219032,0.0,80.3315023541,83.7685254822,323.249480841,4.11991282866,49.9818,269.147768012
 07/04  19:00:00,358.239573633,37.5999568638,85.6572350497,0.0,102.000620287,77.6748002752,397.432561463,4.60451831815,33.3212,359.506843144
 07/04  20:00:00,386.322347524,37.5750822669,84.9846694287,0.0,108.704857014,91.4735406516,391.223993478,4.99702635467,33.3212,352.905767123
 07/04  21:00:00,366.621662345,37.8235367681,85.25849488,0.0,95.2963835608,89.1510273009,384.87828218,5.34948611463,24.9909,354.537896065
 07/04  22:00:00,314.050356438,37.6810379459,86.399557537,0.0,80.3315023541,63.3799339444,542.848862099,7.03595611878,16.6606,519.15230598
