Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/16  22:00:00,356.370980827,36.4249265451,127.047660895,0.0,77.122965704,65.871452062,280.966313567,6.92750523161,16.6606,257.378208335
 05/16  23:00:00,290.185250083,36.3550458908,128.98219535,0.0,38.286128036,48.4199368926,163.734423119,9.78660383007,8.3303,145.617519289
 05/16  24:00:00,214.568500447,33.4963093353,96.406528465,0.0,25.5240853573,30.610668775,118.874806821,0.0184895844324,3.33212,115.524197236
 05/17  01:00:00,210.336274504,33.4963093353,99.4118103177,0.0,19.418418834,29.3649097162,90.5822440554,0.0635163741293,3.33212,87.1866076812
 05/17  02:00:00,179.984893996,33.2219436528,77.9036548017,0.0,12.7620426787,28.1191506574,90.7188428995,0.216852206688,3.33212,87.1698706928
 05/17  03:00:00,178.757131476,33.4963093353,76.1231311329,0.0,12.7620426787,28.1191506574,84.3709352946,0.0965733337395,3.33212,80.9422419608
 05/17  04:00:00,183.40973772,33.4963093353,74.2221040745,0.0,12.7620426787,28.1191506574,123.107380983,4.30553880471,3.33212,115.469722179
 05/17  05:00:00,209.838452434,33.4963093353,73.2032008581,0.0,25.5240853573,30.610668775,224.422424641,19.067383975,8.3303,197.024740666
 05/17  06:00:00,333.894878836,35.1425034304,109.747829289,0.0,51.0481707146,78.1489452969,390.702956064,27.9195440487,16.6606,346.122812015
 05/17  07:00:00,414.508004233,35.9977147472,137.343077121,0.0,64.3609230253,109.708623606,516.32709024,41.0023997128,24.9909,450.333790528
 05/17  08:00:00,356.043518075,35.965600478,121.635104324,0.0,51.0481707146,80.7689615957,433.85957002,49.6193842289,33.3212,350.918985791
 05/17  09:00:00,312.474050568,36.5448838464,105.693541662,0.0,51.0481707146,71.0224615957,396.318737086,62.029694541,66.8089,267.480142545
 05/17  10:00:00,249.742941953,36.6296776241,91.5501363579,0.0,32.1804615127,65.7244621605,350.652294073,60.1916566687,83.4695,206.991137404
 05/17  11:00:00,244.218555504,36.6806042307,85.1274775784,0.0,32.1804615127,65.7244621605,282.619046641,43.3446544962,83.4695,155.804892145
 05/17  12:00:00,242.383727828,36.7188751438,83.9145322586,0.0,32.1804615127,65.7244621605,274.735658441,31.8191619909,83.4695,159.44699645
 05/17  13:00:00,238.832478979,36.7513357048,90.1218588719,0.0,32.1804615127,55.9779621605,254.055742742,24.9444257173,75.1392,153.972117024
 05/17  14:00:00,243.959810957,36.7802447783,95.3404170812,0.0,32.1804615127,55.9779621605,238.872979166,22.4037822767,66.8089,149.660296889
 05/17  15:00:00,249.683651016,36.8063543646,101.080875071,0.0,32.1804615127,55.9779621605,245.719819553,19.3962450927,75.1392,151.18437446
 05/17  16:00:00,288.100562385,36.51479639,110.365703412,0.0,32.1804615127,60.9114621605,223.182192622,12.220246862,91.7998,119.16214576
 05/17  17:00:00,336.12406698,36.0167549186,123.91003758,0.0,32.1804615127,77.5397301883,236.73882041,12.4060068125,49.9818,174.351013598
 05/17  18:00:00,405.135030382,36.063352603,138.855079309,0.0,77.122965704,86.2600435998,382.112761988,17.0059912105,49.9818,315.124970777
 05/17  19:00:00,399.883939326,35.9964856014,126.201165352,0.0,102.647051061,80.1663183927,292.073420249,28.9584067367,33.3212,229.793813512
 05/17  20:00:00,433.72667587,35.9773062948,123.655791817,0.0,115.40909374,92.7192997104,304.486955503,36.9108100526,33.3212,234.25494545
 05/17  21:00:00,422.268250274,36.0337163732,130.179750673,0.0,102.647051061,94.1340635361,406.523250636,41.7270903162,24.9909,339.805260319
 05/17  22:00:00,338.377882916,36.1115972265,112.870364303,0.0,77.122965704,65.871452062,323.078280104,47.9412057734,16.6606,258.47647433
 05/17  23:00:00,246.412414545,36.080372753,89.0168211057,0.0,38.286128036,48.4199368926,201.744105795,50.4109930946,8.3303,143.002812701
 05/17  24:00:00,132.596883524,31.0270181927,19.9662035566,0.0,25.5240853573,30.610668775,163.700386488,44.9155638018,3.33212,115.452702686
 05/18  01:00:00,136.572941108,31.0270181927,31.324296734,0.0,19.418418834,29.3649097162,133.593935785,43.1196466435,3.33212,87.1421691413
 05/18  02:00:00,149.048239439,31.8501152402,49.9315476931,0.0,12.7620426787,28.1191506574,128.626222383,38.1628248467,3.33212,87.1312775364
 05/18  03:00:00,153.75867405,32.6732122878,53.0066757439,0.0,12.7620426787,28.1191506574,114.760239129,30.5191390133,3.33212,80.9089801154
 05/18  04:00:00,181.75711748,33.4963093353,72.6197402308,0.0,12.7620426787,28.1191506574,147.332096862,28.5864438867,3.33212,115.413532975
 05/18  05:00:00,189.92624995,32.6732122878,54.7996899699,0.0,25.5240853573,30.610668775,236.953545207,31.7782582463,8.3303,196.844986961
 05/18  06:00:00,316.492777319,34.3194063829,94.264891755,0.0,51.0481707146,78.1489452969,382.223534241,27.3174923704,16.6606,338.24544187
 05/18  07:00:00,411.530592755,36.0785395551,134.306268922,0.0,64.3609230253,109.708623606,506.683237624,28.3155456709,24.9909,453.376791954
 05/18  08:00:00,343.623703496,35.965600478,108.978575393,0.0,51.0481707146,80.7689615957,410.368439841,29.7802175124,33.3212,347.267022328
 05/18  09:00:00,307.90884084,36.5417389775,100.590885184,0.0,51.0481707146,71.0224615957,353.419472636,21.2868184636,66.8089,265.323754173
 05/18  10:00:00,261.589395931,36.6292962264,102.450404265,0.0,32.1804615127,65.7244621605,305.652319096,11.6263133492,83.4695,210.556505746
 05/18  11:00:00,274.949941316,36.6809352853,114.809595151,0.0,32.1804615127,65.7244621605,246.980731403,6.08569063137,83.4695,157.425540772
 05/18  12:00:00,297.186954411,36.7192098065,137.612662031,0.0,32.1804615127,65.7244621605,241.860173055,4.31246164949,83.4695,154.078211405
 05/18  13:00:00,294.378979939,36.7550258554,144.265269415,0.0,32.1804615127,55.9779621605,233.003126831,3.99366994052,75.1392,153.87025689
 05/18  14:00:00,293.898569856,36.7857992407,143.62477025,0.0,32.1804615127,55.9779621605,223.918786535,4.01306758399,66.8089,153.096818951
 05/18  15:00:00,294.563322766,36.8162476044,143.826873183,0.0,32.1804615127,55.9779621605,226.732353481,4.04528238155,75.1392,147.5478711
 05/18  16:00:00,323.574189481,36.554595188,143.970658758,0.0,32.1804615127,60.9114621605,209.629476854,2.04268924244,91.7998,115.786987612
 05/18  17:00:00,357.297528722,36.0626271173,143.458179443,0.0,32.1804615127,77.5397301883,232.480166409,4.7592720234,49.9818,177.739094385
 05/18  18:00:00,410.032955181,36.1217323149,141.810090316,0.0,77.122965704,86.2600435998,364.172254265,5.30967944274,49.9818,308.880774822
 05/18  19:00:00,416.750951402,36.1105947104,140.882327111,0.0,102.647051061,80.1663183927,272.790798714,4.82548970668,33.3212,234.644109007
 05/18  20:00:00,451.897858187,36.1010137425,140.213794891,0.0,115.40909374,92.7192997104,272.121746182,5.58516205915,33.3212,233.215384123
 05/18  21:00:00,432.718486086,36.1554600034,139.770313243,0.0,102.647051061,94.1340635361,390.55933724,27.0941963196,24.9909,338.47424092
 05/18  22:00:00,346.960417603,36.2175334504,120.791254615,0.0,77.122965704,65.871452062,324.865609715,51.4925673567,16.6606,256.712442358
 05/18  23:00:00,248.608847582,36.1524169992,90.7350058821,0.0,38.286128036,48.4199368926,215.235280833,65.261870708,8.3303,141.643110125
 05/18  24:00:00,135.932478405,31.0270181927,23.1667202477,0.0,25.5240853573,30.610668775,187.872361052,71.8617205592,3.33212,112.678520493
 05/19  01:00:00,140.69185063,31.0270181927,35.2876936267,0.0,19.418418834,29.3649097162,160.839071285,70.3964692977,3.33212,87.1104819872
 05/19  02:00:00,179.574023678,33.4963093353,77.0523075873,0.0,12.7620426787,28.1191506574,151.310403679,60.863052267,3.33212,87.1152314117
 05/19  03:00:00,115.953085932,31.0270181927,18.4719210112,0.0,12.7620426787,28.1191506574,132.851859068,48.639296991,3.33212,80.880442077
 05/19  04:00:00,183.888019128,33.4963093353,74.0101526129,0.0,12.7620426787,28.1191506574,160.710406496,42.0204549347,3.33212,115.357831561
 05/19  05:00:00,154.013573247,31.0270181927,21.6563210142,0.0,25.5240853573,30.610668775,240.449698375,35.4587679182,8.3303,196.660630457
 05/19  06:00:00,334.338632017,35.1425034304,109.214339526,0.0,51.0481707146,78.1489452969,381.979461728,28.9531905478,16.6606,336.365671181
 05/19  07:00:00,403.239162901,35.9810884498,125.182515895,0.0,64.3609230253,109.708623606,508.721879474,33.7532622702,24.9909,449.977717204
 05/19  08:00:00,363.333555631,36.0195984112,127.419965218,0.0,51.0481707146,80.7689615957,392.81209543,11.9492678375,33.3212,347.541627592
 05/19  09:00:00,349.687042498,36.5506304593,142.259499343,0.0,51.0481707146,71.0224615957,334.932051622,1.32084288155,66.8089,266.802308741
 05/19  10:00:00,303.298681971,36.6645536139,144.016229525,0.0,32.1804615127,65.7244621605,292.516482308,2.45221209917,83.4695,206.594770208
 05/19  11:00:00,305.232183153,36.7494462876,144.230477483,0.0,32.1804615127,65.7244621605,240.244822579,2.59375863975,83.4695,154.18156394
 05/19  12:00:00,306.530842063,36.8126644046,144.800615275,0.0,32.1804615127,65.7244621605,239.881838115,2.43508819046,83.4695,153.977249924
 05/19  13:00:00,297.031261586,36.781696887,145.095451778,0.0,32.1804615127,55.9779621605,231.27510664,2.35633720573,75.1392,153.779569435
 05/19  14:00:00,296.598282527,36.814139995,144.685432564,0.0,32.1804615127,55.9779621605,222.743209894,2.35711001681,66.8089,153.577199877
 05/19  15:00:00,296.476909172,36.8474473226,144.336028372,0.0,32.1804615127,55.9779621605,230.947028852,2.23644817387,75.1392,153.571380678
 05/19  16:00:00,324.750687372,36.7565558922,143.540625542,0.0,32.1804615127,60.9114621605,208.254269306,0.899911599661,91.7998,115.554557706
 05/19  17:00:00,358.781301421,36.2655108496,143.31315433,0.0,32.1804615127,77.5397301883,223.374357414,2.52338675324,49.9818,170.86917066
 05/19  18:00:00,410.409844445,36.3889041352,141.220889554,0.0,77.122965704,86.2600435998,361.736256093,2.90140363988,49.9818,308.853052453
 05/19  19:00:00,415.534653732,36.4222767337,140.113659929,0.0,102.647051061,80.1663183927,270.211587676,2.94561786454,33.3212,233.944769811
 05/19  20:00:00,448.009710417,36.3807829064,139.300431107,0.0,115.40909374,92.7192997104,264.479479588,3.23363407751,33.3212,227.924645511
 05/19  21:00:00,431.333633113,36.4196814861,137.963730432,0.0,102.647051061,94.1340635361,372.141081542,3.53158216008,24.9909,343.618599382
 05/19  22:00:00,366.777370394,36.4295835218,139.709507911,0.0,77.122965704,65.871452062,274.22784679,5.07962045667,16.6606,252.487626333
 05/19  23:00:00,301.297005916,36.3458384104,142.429638538,0.0,38.286128036,48.4199368926,157.620134704,7.15537883316,8.3303,142.134455871
 05/19  24:00:00,201.924502654,33.4963093353,84.4475120508,0.0,25.5240853573,30.610668775,118.694778926,0.0110234813447,3.33212,115.351635445
 05/20  01:00:00,189.485918972,33.0847608116,70.3872435846,0.0,27.7269238854,30.610668775,84.8595543751,0.665219993668,3.33212,80.8622143814
 05/20  02:00:00,167.2178341,33.0847608116,65.6357065978,0.0,12.7620426787,28.1191506574,98.4842210919,8.0709346458,3.33212,87.0811664461
 05/20  03:00:00,165.491095778,33.0847608116,63.9216201079,0.0,12.7620426787,28.1191506574,108.530732828,18.1216063408,3.33212,87.0770064868
 05/20  04:00:00,172.043043764,33.0847608116,63.8822800703,0.0,12.7620426787,28.1191506574,128.035109532,15.8286969159,3.33212,108.874292616
 05/20  05:00:00,184.70200995,33.0847608116,64.3005096765,0.0,12.7620426787,28.1191506574,165.340553863,11.7615884858,8.3303,145.248665377
 05/20  06:00:00,294.979871717,34.8132646114,103.97335948,0.0,42.6918050922,54.3732441037,217.020124885,3.08079938348,16.6606,197.278725501
 05/20  07:00:00,374.180178238,36.09098536,141.129379386,0.0,42.6918050922,86.1019271793,366.939545325,6.23047247679,24.9909,335.718172848
 05/20  08:00:00,412.74193526,36.1080999852,138.782675337,0.0,57.6566862989,112.030105488,518.658911984,2.69166684032,33.3212,482.646045144
 05/20  09:00:00,366.361523768,36.5631822899,138.874339432,0.0,57.6566862989,83.6599452969,413.474931543,0.719217166629,66.8089,345.946814377
 05/20  10:00:00,314.637570062,36.7368937522,140.759663929,0.0,42.6918050922,68.9656133826,347.132365011,2.73454588795,83.4695,260.928319123
 05/20  11:00:00,308.479734791,36.8146859864,142.568148504,0.0,34.9340096728,67.7198543238,298.673941463,3.75135460301,83.4695,211.45308686
 05/20  12:00:00,307.314745056,36.8722232644,142.347320389,0.0,34.9340096728,67.7198543238,244.232351097,3.99609741081,83.4695,156.766753686
 05/20  13:00:00,297.552599226,36.7960186817,142.835418463,0.0,34.9340096728,57.9733543238,233.357604528,4.13527817465,75.1392,154.083126353
 05/20  14:00:00,297.716586608,36.8159965064,143.150462398,0.0,34.9340096728,57.9733543238,224.938219155,4.25141758907,66.8089,153.877901566
 05/20  15:00:00,297.425960612,36.8460091205,142.568644019,0.0,34.9340096728,57.9733543238,233.405673506,4.38743417886,75.1392,153.879039327
 05/20  16:00:00,326.366208623,36.6208782455,142.673308331,0.0,34.9340096728,62.9068543238,212.141579199,4.67896265096,91.7998,115.662816548
 05/20  17:00:00,353.250092392,36.1121826049,142.789926478,0.0,34.9340096728,72.2186844194,203.259851222,7.47716414804,49.9818,145.800887074
 05/20  18:00:00,418.06257052,36.2567658087,141.565860127,0.0,87.0357390804,86.2600435998,228.241848553,6.83740610563,49.9818,171.422642447
 05/20  19:00:00,411.610649603,36.0634951263,140.823583554,0.0,102.000620287,77.6748002752,282.577059151,15.4515634993,33.3212,233.804295652
 05/20  20:00:00,430.292024706,36.0247334137,139.856297066,0.0,102.000620287,88.9820225341,279.902267922,20.4294871506,33.3212,226.151580772
 05/20  21:00:00,429.346709258,36.0593829985,139.985982775,0.0,102.000620287,91.6425454185,277.111283193,23.8618849066,24.9909,228.258498286
 05/20  22:00:00,377.157903125,36.0258110984,140.913718749,0.0,87.0357390804,65.871452062,378.495874434,28.2731695279,16.6606,333.562104906
 05/20  23:00:00,283.380006424,35.9837180636,120.958039006,0.0,42.6918050922,48.4199368926,235.197691574,30.5488536669,8.3303,196.318537907
 05/20  24:00:00,143.02063054,31.0270181927,28.1784813337,0.0,27.7269238854,30.610668775,139.80302755,21.5142444861,3.33212,114.956663064
 05/21  01:00:00,178.955401837,31.8501152402,53.1326801385,0.0,34.4311606118,33.1021868926,111.059814836,20.564979164,3.33212,87.1627156718
 05/21  02:00:00,166.303086135,32.6732122878,56.2747855789,0.0,19.466279405,30.610668775,113.945030275,23.45489576,3.33212,87.158014515
 05/21  03:00:00,139.376110442,31.0270181927,32.8521612386,0.0,19.466279405,30.610668775,112.097651053,24.9222345459,3.33212,83.8432965072
 05/21  04:00:00,194.44218103,33.4963093353,75.9834784309,0.0,19.466279405,30.610668775,139.052832957,23.4921937554,3.33212,112.228519202
 05/21  05:00:00,151.268419547,31.0270181927,25.9069048041,0.0,19.466279405,30.610668775,178.903833075,25.2298826612,8.3303,145.343650414
 05/21  06:00:00,295.218868297,34.9778840209,103.822608598,0.0,42.6918050922,54.3732441037,237.102963697,22.8022537634,16.6606,197.640109933
 05/21  07:00:00,361.606218399,36.2990295485,120.081649421,0.0,49.3960418185,88.5934452969,381.723123462,21.64132996,24.9909,335.090893502
 05/21  08:00:00,412.572726343,36.0897501051,139.150466633,0.0,57.6566862989,112.030105488,524.179308203,9.81252218321,33.3212,481.045586019
 05/21  09:00:00,358.221025056,36.5617951602,139.991216555,0.0,50.9524495726,81.1684271793,409.341429738,1.12023223659,66.8089,341.412297501
 05/21  10:00:00,314.969880983,36.8174521552,141.511997361,0.0,42.6918050922,68.9656133826,351.079188189,2.63599958646,83.4695,264.973688603
 05/21  11:00:00,311.439281729,36.8341859472,141.30381948,0.0,38.286128036,68.9656133826,293.304684583,3.07294095923,83.4695,206.762243624
 05/21  12:00:00,310.682658361,36.8958446855,140.917222345,0.0,38.286128036,68.9656133826,240.125619104,2.85521397216,83.4695,153.800905132
 05/21  13:00:00,292.532670883,36.7869275576,141.740098419,0.0,31.5818913096,56.727595265,232.62574594,3.69873518831,75.1392,153.787810751
 05/21  14:00:00,290.542479094,36.8042651737,139.688514234,0.0,31.5818913096,56.727595265,224.139373486,3.94397267401,66.8089,153.386500812
 05/21  15:00:00,289.754430691,36.8322218526,138.785337751,0.0,31.5818913096,56.727595265,226.085967519,4.22835599485,75.1392,146.718411524
 05/21  16:00:00,318.402969872,36.6498114674,137.917139898,0.0,31.5818913096,61.661095265,211.689353661,4.39215499784,91.7998,115.497398663
 05/21  17:00:00,345.34824101,36.1473567796,137.306849955,0.0,31.5818913096,70.9729253606,202.92784881,7.24178289102,49.9818,145.704265919
 05/21  18:00:00,405.517081482,36.206780289,135.765303953,0.0,80.3315023541,83.7685254822,227.168879128,6.12163404425,49.9818,171.065445084
 05/21  19:00:00,408.009135011,36.2102271912,134.392311889,0.0,102.000620287,77.6748002752,268.035582052,5.22649640812,33.3212,229.487885644
 05/21  20:00:00,436.08270326,36.1762841208,133.724390337,0.0,108.704857014,91.4735406516,263.02443355,5.00947238118,33.3212,224.693761169
 05/21  21:00:00,415.691084822,36.3107495666,133.419314922,0.0,95.2963835608,89.1510273009,261.631404407,6.4267870189,24.9909,230.213717388
 05/21  22:00:00,363.560325654,36.2458588387,135.011398448,0.0,80.3315023541,63.3799339444,358.399756649,9.07730855647,16.6606,332.661848093
 05/21  23:00:00,302.104287149,36.1861048063,138.161788691,0.0,42.6918050922,48.4199368926,209.850791528,11.4030263697,8.3303,190.117465159
 05/21  24:00:00,206.264248146,33.2905350734,77.6858012567,0.0,34.4311606118,33.1021868926,118.75483016,0.0402735025482,3.33212,115.382436657
 05/22  01:00:00,178.714564482,32.6732122878,69.7947898709,0.0,19.418418834,29.3649097162,90.4134228531,0.0644503190398,3.33212,87.0168525341
 05/22  02:00:00,170.374077469,33.0847608116,68.7356161025,0.0,12.7620426787,28.1191506574,84.5112241797,0.383931297383,3.33212,80.7951728823
 05/22  03:00:00,170.684328074,33.0847608116,69.0368222817,0.0,12.7620426787,28.1191506574,90.7382977663,0.384410033911,3.33212,87.0217677324
 05/22  04:00:00,193.794802851,33.7706750178,83.9388250965,0.0,12.7620426787,28.1191506574,112.241906452,0.125938345539,3.33212,108.783848107
 05/22  05:00:00,210.291964218,33.2219436528,74.0257162697,0.0,25.5240853573,30.610668775,204.672675385,0.225536867436,8.3303,196.116838517
 05/22  06:00:00,325.098208616,34.4840257924,102.199920707,0.0,51.0481707146,78.1489452969,351.255093696,0.138698498658,16.6606,334.455795198
 05/22  07:00:00,412.831901208,36.0420258443,133.277182459,0.0,64.3609230253,109.708623606,477.014153922,8.41252487558,24.9909,443.610729047
 05/22  08:00:00,372.215812225,35.9901911641,135.498293671,0.0,51.0481707146,80.7689615957,379.165315719,4.43755311174,33.3212,341.406562607
 05/22  09:00:00,343.495157576,36.5506901202,133.993228113,0.0,51.0481707146,71.0224615957,331.928075573,1.42366610049,66.8089,263.695509473
 05/22  10:00:00,294.921977589,36.6570490347,133.306712447,0.0,32.1804615127,65.7244621605,294.188444991,4.69506978152,83.4695,206.023875209
 05/22  11:00:00,294.704013187,36.7719330215,132.164530943,0.0,32.1804615127,65.7244621605,242.446921204,5.07975947753,83.4695,153.897661726
 05/22  12:00:00,291.606699834,36.851937081,129.703272788,0.0,32.1804615127,65.7244621605,240.526425395,4.74478631104,83.4695,152.312139084
 05/22  13:00:00,282.586197486,36.7767086442,130.466919633,0.0,32.1804615127,55.9779621605,228.330156459,5.00308977565,75.1392,148.187866683
 05/22  14:00:00,282.093458496,36.8024434148,129.940251949,0.0,32.1804615127,55.9779621605,225.138825314,5.03284344853,66.8089,153.297081865
 05/22  15:00:00,281.414624977,36.8328337056,129.250648476,0.0,32.1804615127,55.9779621605,226.619276588,4.85263295608,75.1392,146.627443632
 05/22  16:00:00,309.991107501,36.7435633841,128.68121056,0.0,32.1804615127,60.9114621605,209.327593618,2.09103236356,91.7998,115.436761255
 05/22  17:00:00,344.813866048,36.2477103285,128.962526195,0.0,32.1804615127,77.5397301883,226.080391274,5.63378508269,49.9818,170.464806191
 05/22  18:00:00,395.086922,36.3320162836,125.227442499,0.0,77.122965704,86.2600435998,362.978890129,6.18759882418,49.9818,306.809491304
 05/22  19:00:00,400.97926446,36.3528167442,123.397316201,0.0,102.647051061,80.1663183927,272.683039404,6.04655627763,33.3212,233.315283126
 05/22  20:00:00,434.878019383,36.3316259607,123.644417323,0.0,115.40909374,92.7192997104,265.751482064,6.48529934892,33.3212,225.944982715
 05/22  21:00:00,419.314542472,36.3718785497,123.344368919,0.0,102.647051061,94.1340635361,366.868238193,6.90305980384,24.9909,334.974278389
 05/22  22:00:00,354.910437157,36.4026186379,125.470101993,0.0,77.122965704,65.871452062,273.965521885,9.42648346565,16.6606,247.878438419
 05/22  23:00:00,291.239280044,36.3417728885,129.986949274,0.0,38.286128036,48.4199368926,166.091632991,12.6930162437,8.3303,145.068316747
 05/22  24:00:00,209.986390274,33.4963093353,91.9854429703,0.0,25.5240853573,30.610668775,112.142815896,0.0224164430032,3.33212,108.788279453
 05/23  01:00:00,204.176694077,33.4963093353,93.348910164,0.0,19.418418834,29.3649097162,90.400432954,0.0789491010875,3.33212,86.9893638529
 05/23  02:00:00,178.130808261,33.2219436528,76.0742607271,0.0,12.7620426787,28.1191506574,84.3586985213,0.25308873621,3.33212,80.773489785
 05/23  03:00:00,170.290990959,32.9475779703,68.8388127549,0.0,12.7620426787,28.1191506574,90.4756323861,0.159956950475,3.33212,86.9835554356
 05/23  04:00:00,188.721932402,33.4963093353,78.7857602657,0.0,12.7620426787,28.1191506574,112.436328883,0.378619685377,3.33212,108.725589197
 05/23  05:00:00,225.388767099,34.0450407004,86.699813021,0.0,25.5240853573,30.610668775,206.545897954,2.27747063508,8.3303,195.938127319
 05/23  06:00:00,318.042015199,34.3194063829,94.8787514432,0.0,51.0481707146,78.1489452969,362.412790402,11.9195661843,16.6606,333.832624218
 05/23  07:00:00,416.265512359,36.165726814,136.545544779,0.0,64.3609230253,109.708623606,494.099258211,27.5856280558,24.9909,441.522730155
 05/23  08:00:00,375.975640473,35.9718948834,139.665768325,0.0,51.0481707146,80.7689615957,397.39266946,24.9632834271,33.3212,339.108186032
 05/23  09:00:00,324.173253793,36.541517693,116.720331338,0.0,51.0481707146,71.0224615957,351.118890291,25.8847269018,66.8089,258.425263389
 05/23  10:00:00,258.261983632,36.6299280928,99.9651714444,0.0,32.1804615127,65.7244621605,316.443977162,27.7015013,83.4695,205.272975862
 05/23  11:00:00,263.216968063,36.6794020793,104.141495038,0.0,32.1804615127,65.7244621605,262.364094156,25.0858173248,83.4695,153.808776831
 05/23  12:00:00,255.773583511,36.715489019,97.3526508358,0.0,32.1804615127,65.7244621605,262.988491239,25.9178052048,83.4695,153.601186034
 05/23  13:00:00,239.474545283,36.7487599873,91.0229939285,0.0,32.1804615127,55.9779621605,258.398354622,29.8727870714,75.1392,153.38636755
 05/23  14:00:00,238.836035581,36.7792219511,90.2491520201,0.0,32.1804615127,55.9779621605,250.386698172,37.0431485802,66.8089,146.534649592
 05/23  15:00:00,234.834237414,36.8066554756,86.1636368708,0.0,32.1804615127,55.9779621605,261.44527698,38.4131212544,75.1392,147.892955726
 05/23  16:00:00,258.936039194,36.504811013,81.4063722421,0.0,32.1804615127,60.9114621605,256.932865354,51.0439184376,91.7998,114.089146916
 05/23  17:00:00,301.040743752,35.9898955348,89.1985735179,0.0,32.1804615127,77.5397301883,286.98234187,66.6778854974,49.9818,170.322656372
 05/23  18:00:00,371.7315164,36.0233580598,105.82753342,0.0,77.122965704,86.2600435998,409.58061377,53.3053604882,49.9818,306.293453281
 05/23  19:00:00,380.081166443,35.9679431668,107.042289783,0.0,102.647051061,80.1663183927,311.157969425,48.8070914127,33.3212,229.029678012
 05/23  20:00:00,423.640613409,35.965600478,116.888186162,0.0,115.40909374,92.7192997104,311.435874015,51.6242629234,33.3212,226.490411091
 05/23  21:00:00,418.90804246,35.9892059425,127.290658016,0.0,102.647051061,94.1340635361,402.385266634,45.1237950059,24.9909,332.270571628
 05/23  22:00:00,339.007996458,36.0642308187,113.335279273,0.0,77.122965704,65.871452062,312.552471986,43.1396961529,16.6606,252.752175833
 05/23  23:00:00,246.252318933,36.0474466447,88.6555166639,0.0,38.286128036,48.4199368926,187.522234032,40.8178784764,8.3303,138.374055556
 05/23  24:00:00,132.972249225,31.0270181927,20.3839448195,0.0,25.5240853573,30.610668775,145.83666513,27.3951437268,3.33212,115.109401403
 05/24  01:00:00,138.815687957,31.0270181927,33.615098188,0.0,19.418418834,29.3649097162,109.813833572,25.7455234031,3.33212,80.7361901686
 05/24  02:00:00,165.794894199,32.6732122878,64.9343154352,0.0,12.7620426787,28.1191506574,117.849049832,27.5672921877,3.33212,86.9496376439
 05/24  03:00:00,134.474649827,31.8501152402,35.5006975709,0.0,12.7620426787,28.1191506574,112.131963285,28.06756365,3.33212,80.7322796348
 05/24  04:00:00,181.934884109,33.4963093353,72.7647947989,0.0,12.7620426787,28.1191506574,135.094932432,23.090450308,3.33212,108.672362125
 05/24  05:00:00,189.993066475,32.6732122878,54.9155696129,0.0,25.5240853573,30.610668775,223.884307058,19.7944548383,8.3303,195.75955222
 05/24  06:00:00,310.71054595,34.113632121,88.9736499285,0.0,51.0481707146,78.1489452969,371.265557557,21.3902321465,16.6606,333.214725411
 05/24  07:00:00,403.327472147,36.0709814437,126.0885536,0.0,64.3609230253,109.708623606,491.278714421,27.3408706428,24.9909,438.946943778
 05/24  08:00:00,346.866835703,35.965600478,112.385992988,0.0,51.0481707146,80.7689615957,392.229489659,19.3262598849,33.3212,339.582029774
 05/24  09:00:00,316.01342832,36.533816576,108.92036883,0.0,51.0481707146,71.0224615957,336.995035353,12.6594307803,66.8089,257.526704573
 05/24  10:00:00,271.413645202,36.6206250227,112.821163577,0.0,32.1804615127,65.7244621605,297.480646006,8.37666463296,83.4695,205.634481373
 05/24  11:00:00,287.616746569,36.6705048767,128.152533963,0.0,32.1804615127,65.7244621605,243.119521738,5.94239422518,83.4695,153.707627513
 05/24  12:00:00,301.727429669,36.7098838267,142.702144871,0.0,32.1804615127,65.7244621605,239.555421722,6.04901675557,83.4695,150.036904967
 05/24  13:00:00,294.545532503,36.7426858506,145.231270469,0.0,32.1804615127,55.9779621605,231.495110993,6.26180897069,75.1392,150.094102022
 05/24  14:00:00,294.45704469,36.7727877236,145.112690876,0.0,32.1804615127,55.9779621605,219.754182006,6.50309031248,66.8089,146.442191694
 05/24  15:00:00,294.063887872,36.8005119413,144.795604755,0.0,32.1804615127,55.9779621605,234.466044634,6.21669759853,75.1392,153.110147035
 05/24  16:00:00,322.961494505,36.5155866107,144.853576077,0.0,32.1804615127,60.9114621605,205.140361283,3.60037946422,91.7998,109.740181818
 05/24  17:00:00,356.818496144,36.0343528339,144.288991149,0.0,32.1804615127,77.5397301883,226.106828464,6.86584314072,49.9818,169.259185323
 05/24  18:00:00,408.558828455,36.0923966015,141.937946347,0.0,77.122965704,86.2600435998,363.156064525,7.39399891555,49.9818,305.780265609
 05/24  19:00:00,415.692331046,36.0507663318,141.525908514,0.0,102.647051061,80.1663183927,267.135433723,6.95843382027,33.3212,226.855799903
 05/24  20:00:00,448.969250716,36.0358211221,141.222896179,0.0,115.40909374,92.7192997104,266.324225411,8.91360823074,33.3212,224.08941718
 05/24  21:00:00,432.613725691,36.1168092805,139.99518449,0.0,102.647051061,94.1340635361,369.58949653,10.8705981614,24.9909,333.727998368
