Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/02  15:00:00,170.835845003,10.0189181621,4.89924114447,0.0,80.527626,73.092045,37.2056328455,16.528998643,3.20568,17.4709542024
 06/02  16:00:00,168.676325276,8.15598066808,4.71257287601,0.0,80.527626,73.092045,21.8077387832,15.7142541587,3.20568,2.88780462457
 06/02  17:00:00,124.577427622,7.47605551594,4.56854421845,0.0,80.527626,29.818365,21.0763862308,14.9827839414,3.20568,2.88792228938
 06/02  18:00:00,124.527899011,7.47243005225,4.52499168817,0.0,80.527626,29.818365,24.2582407972,15.2831795856,3.20568,5.7693812116
 06/02  19:00:00,123.494309449,7.47243005225,3.49887724848,0.0,80.527626,29.818365,28.6585777657,16.7973234906,3.20568,8.65557427513
 06/02  20:00:00,127.042799378,7.47243005225,2.7687570641,0.0,80.527626,29.818365,26.9503364636,17.9713081355,3.20568,5.77334832811
 06/02  21:00:00,55.5725786151,0.0,0.0,0.0,15.863942322,29.242365,8.97800531241,0.0,3.20568,5.77232531241
 06/02  22:00:00,55.6065440167,0.0,0.0,0.0,15.863942322,29.242365,6.09488878715,0.0,3.20568,2.88920878715
 06/02  23:00:00,56.3248320565,0.0,0.0,0.0,15.863942322,29.242365,6.0926075321,0.0,3.20568,2.8869275321
 06/02  24:00:00,55.6150274858,0.0,0.0,0.0,15.863942322,29.242365,6.08979534889,0.0,3.20568,2.88411534889
 06/03  01:00:00,55.6080887153,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  02:00:00,55.6038534749,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  03:00:00,55.5952716033,0.0,0.0,0.0,15.863942322,29.242365,6.08839029712,0.0,3.20568,2.88271029712
 06/03  04:00:00,55.8074740172,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  05:00:00,54.3611932838,0.0,0.0,0.0,15.863942322,29.242365,6.08826404665,0.0,3.20568,2.88258404665
 06/03  06:00:00,47.2252785841,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  07:00:00,47.1664550515,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  08:00:00,47.1779488764,0.0,0.0,0.0,15.863942322,29.242365,6.08828323741,0.0,3.20568,2.88260323741
 06/03  09:00:00,47.1974978408,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  10:00:00,47.2037349193,0.0,0.0,0.0,15.863942322,29.242365,6.08973263612,0.0,3.20568,2.88405263612
 06/03  11:00:00,47.8851372307,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  12:00:00,47.1968163255,0.0,0.0,0.0,15.863942322,29.242365,6.08983584191,0.0,3.20568,2.88415584191
 06/03  13:00:00,47.2421409732,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  14:00:00,47.2677053466,0.0,0.0,0.0,15.863942322,29.242365,6.08836530517,0.0,3.20568,2.88268530517
 06/03  15:00:00,47.274089663,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  16:00:00,47.1828645721,0.0,0.0,0.0,15.863942322,29.242365,6.08838400595,0.0,3.20568,2.88270400595
 06/03  17:00:00,47.170000869,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  18:00:00,47.1734372322,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  19:00:00,47.4274899731,0.0,0.0,0.0,15.863942322,29.242365,6.08803481057,0.0,3.20568,2.88235481057
 06/03  20:00:00,50.2666836785,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  21:00:00,55.8144648724,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  22:00:00,55.6309093359,0.0,0.0,0.0,15.863942322,29.242365,6.08827597102,0.0,3.20568,2.88259597102
 06/03  23:00:00,56.3014108393,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  24:00:00,55.596931431,0.0,0.0,0.0,15.863942322,29.242365,6.08829477137,0.0,3.20568,2.88261477137
 06/04  01:00:00,55.5883887075,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  02:00:00,55.5743415925,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  03:00:00,55.5592517,0.0,0.0,0.0,15.863942322,29.242365,6.08830728909,0.0,3.20568,2.88262728909
 06/04  04:00:00,55.7633984087,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  05:00:00,54.3104296679,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  06:00:00,47.1797803518,0.0,0.0,0.0,15.863942322,29.242365,6.08832086912,0.0,3.20568,2.88264086912
 06/04  07:00:00,47.1281284137,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  08:00:00,47.1604027492,0.0,0.0,0.0,15.863942322,29.242365,6.08968158258,0.0,3.20568,2.88400158258
 06/04  09:00:00,47.2252235349,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  10:00:00,47.2705306345,0.0,0.0,0.0,15.863942322,29.242365,6.08977816484,0.0,3.20568,2.88409816484
 06/04  11:00:00,47.9767338958,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  12:00:00,47.305642454,0.0,0.0,0.0,15.863942322,29.242365,6.08987467749,0.0,3.20568,2.88419467749
 06/04  13:00:00,47.3537373096,0.0,0.0,0.0,15.863942322,29.242365,6.08975211584,0.0,3.20568,2.88407211584
 06/04  14:00:00,47.3797435799,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  15:00:00,47.4027859918,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  16:00:00,48.5109830869,0.151877352852,1.01944468454,0.0,15.863942322,29.242365,6.08827669825,0.0,3.20568,2.88259669825
 06/04  17:00:00,55.9675303004,1.05705808359,7.57372217058,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  18:00:00,50.2227828975,0.342034547539,2.53701341592,0.0,15.863942322,29.242365,6.08828969474,0.0,3.20568,2.88260969474
 06/04  19:00:00,55.0204510667,0.927348580642,6.48873475046,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  20:00:00,50.4254392034,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  21:00:00,55.9704981789,0.0,0.0,0.0,15.863942322,29.242365,6.08830268594,0.0,3.20568,2.88262268594
 06/04  22:00:00,55.7582710467,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  23:00:00,56.4150144907,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  24:00:00,55.7225078737,0.0,0.0,0.0,15.863942322,29.242365,6.08831567195,0.0,3.20568,2.88263567195
 06/05  01:00:00,55.710556549,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/05  02:00:00,55.6977251431,0.0,0.0,0.0,15.863942322,29.242365,6.08974548583,0.0,3.20568,2.88406548583
 06/05  03:00:00,55.6867894257,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/05  04:00:00,55.9025996226,0.0,0.0,0.0,15.863942322,29.242365,6.08983515331,0.0,3.20568,2.88415515331
 06/05  05:00:00,54.4378152939,0.0,0.0,0.0,15.863942322,29.242365,6.08970648753,0.0,3.20568,2.88402648753
 06/05  06:00:00,56.3082232956,7.47243005225,1.06298079194,0.0,15.863942322,29.818365,32.3594127319,29.1337327319,3.20568,0.02
 06/05  07:00:00,120.724517126,7.47243005225,0.666840623678,0.0,80.527626,29.818365,24.1450211872,18.0517610281,3.20568,2.8875801591
 06/05  08:00:00,175.880868626,8.66561095587,9.28258529514,0.0,80.527626,75.0917375,42.5032796705,6.89911155615,24.0426,11.5615681144
 06/05  09:00:00,188.327698975,9.79430892703,20.5186681704,0.0,80.527626,75.0917375,39.2473395559,0.658121514358,24.0426,14.5466180416
 06/05  10:00:00,204.999663921,10.6814872555,32.2393378746,0.0,80.527626,79.0911225,49.5205481036,0.0,32.0568,17.4637481036
 06/05  11:00:00,222.482670551,11.9377097449,47.7028285458,0.0,80.527626,79.0911225,52.4718484138,0.0,32.0568,20.4150484138
 06/05  12:00:00,234.296638423,13.8928664241,58.2463120868,0.0,80.527626,79.0911225,55.4339445673,0.00308154493724,32.0568,23.3740630223
 06/05  13:00:00,239.136710588,16.496596078,64.470845881,0.0,80.527626,75.0917375,36.5332039947,0.0312980615021,16.0284,20.4735059332
 06/05  14:00:00,251.078276755,19.3808428159,73.520111748,0.0,80.527626,75.0917375,33.4887271059,0.00450320847854,16.0284,17.4558238974
 06/05  15:00:00,248.23586451,20.299038442,71.7674498811,0.0,80.527626,73.092045,20.7040596073,0.024520055512,3.20568,17.4738595518
 06/05  16:00:00,232.150442554,14.8762831593,61.1093428759,0.0,80.527626,73.092045,6.10977807177,0.0163447827812,3.20568,2.88775328899
 06/05  17:00:00,173.571299795,10.8005947253,49.9653842878,0.0,80.527626,29.818365,8.96359577375,0.00251365113865,3.20568,5.75540212262
 06/05  18:00:00,162.450075952,9.39859534221,40.2770605405,0.0,80.527626,29.818365,6.10021909103,0.0,3.20568,2.89453909103
 06/05  19:00:00,150.630669449,8.60857028005,29.0470270888,0.0,80.527626,29.818365,11.9214030496,0.0588083556707,3.20568,8.65691469392
 06/05  20:00:00,144.070345292,8.11914194037,20.2064979602,0.0,80.527626,29.818365,8.99462873572,0.0162533930583,3.20568,5.77269534266
 06/05  21:00:00,55.8688465513,0.0,0.0,0.0,15.863942322,29.242365,8.97838938791,0.0,3.20568,5.77270938791
 06/05  22:00:00,55.7286078176,0.0,0.0,0.0,15.863942322,29.242365,6.09492971737,0.0,3.20568,2.88924971737
 06/05  23:00:00,56.4413270803,0.0,0.0,0.0,15.863942322,29.242365,6.09276066911,0.0,3.20568,2.88708066911
 06/05  24:00:00,55.7270624843,0.0,0.0,0.0,15.863942322,29.242365,6.08966650106,0.0,3.20568,2.88398650106
 06/06  01:00:00,55.7156432219,0.0,0.0,0.0,15.863942322,29.242365,6.08974978891,0.0,3.20568,2.88406978891
 06/06  02:00:00,55.7066986733,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/06  03:00:00,55.6959967363,0.0,0.0,0.0,15.863942322,29.242365,6.0898328549,0.0,3.20568,2.8841528549
 06/06  04:00:00,56.858626656,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/06  05:00:00,55.2172885129,0.0,0.0,0.0,15.863942322,29.242365,6.0896982213,0.0,3.20568,2.8840182213
 06/06  06:00:00,58.8024837902,7.47243005225,3.16667260115,0.0,15.863942322,29.818365,29.2961516817,26.0704716817,3.20568,0.02
 06/06  07:00:00,123.245531546,7.47243005225,3.16100911974,0.0,80.527626,29.818365,20.1519384114,14.0584656847,3.20568,2.8877927267
 06/06  08:00:00,174.264475631,8.72638078357,7.60797783212,0.0,80.527626,75.0917375,44.2422896997,8.63922806482,24.0426,11.5604616349
 06/06  09:00:00,186.673860984,9.81063188,18.8605466149,0.0,80.527626,75.0917375,41.2190272936,2.63763468975,24.0426,14.5387926039
 06/06  10:00:00,200.633719351,10.6653289703,27.9109736597,0.0,80.527626,79.0911225,49.5217683623,0.0,32.0568,17.4649683623
 06/06  11:00:00,213.168104079,11.8865020861,38.4793291873,0.0,80.527626,79.0911225,52.4695635876,0.0,32.0568,20.4127635876
 06/06  12:00:00,224.109399039,13.3733918889,48.6202537191,0.0,80.527626,79.0911225,55.4312763993,0.0,32.0568,23.3744763993
 06/06  13:00:00,221.969707589,15.2217360053,48.6244491057,0.0,80.527626,75.0917375,36.5219651582,0.0196781837492,16.0284,20.4738869745
 06/06  14:00:00,226.780789504,17.4451068028,51.2010506261,0.0,80.527626,75.0917375,33.4884741212,0.00429015075308,16.0284,17.4557839705
 06/06  15:00:00,234.067450828,20.3888188393,57.5285388105,0.0,80.527626,73.092045,20.7059567206,0.0268104590854,3.20568,17.4734662615
 06/06  16:00:00,220.829388568,15.5947493965,49.1198926226,0.0,80.527626,73.092045,8.98347600491,0.0225152906768,3.20568,5.75528071423
 06/06  17:00:00,166.263133501,12.105349137,41.4047931258,0.0,80.527626,29.818365,6.09676778908,0.00350962300043,3.20568,2.88757816608
 06/06  18:00:00,168.008918708,11.7450319279,43.4971103092,0.0,80.527626,29.818365,6.10021943351,0.0,3.20568,2.89453943351
 06/06  19:00:00,164.238505088,11.0453430717,40.4269776019,0.0,80.527626,29.818365,11.8663722635,0.00437880455354,3.20568,8.65631345894
 06/06  20:00:00,159.473555235,9.91260991665,33.9591299876,0.0,80.527626,29.818365,8.97829692131,0.0,3.20568,5.77261692131
 06/06  21:00:00,55.7368194889,0.0,0.0,0.0,15.863942322,29.242365,8.97815388338,0.0,3.20568,5.77247388338
 06/06  22:00:00,55.7489807496,0.0,0.0,0.0,15.863942322,29.242365,6.09488903219,0.0,3.20568,2.88920903219
 06/06  23:00:00,56.4515952069,0.0,0.0,0.0,15.863942322,29.242365,6.09272019258,0.0,3.20568,2.88704019257
 06/06  24:00:00,55.7211659368,0.0,0.0,0.0,15.863942322,29.242365,6.08984711179,0.0,3.20568,2.88416711179
 06/07  01:00:00,55.6938176487,0.0,0.0,0.0,15.863942322,29.242365,6.08970588617,0.0,3.20568,2.88402588617
 06/07  02:00:00,55.678600296,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/07  03:00:00,55.669083757,0.0,0.0,0.0,15.863942322,29.242365,6.08978248974,0.0,3.20568,2.88410248974
 06/07  04:00:00,55.8785934717,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/07  05:00:00,54.4296895163,0.0,0.0,0.0,15.863942322,29.242365,6.08964197812,0.0,3.20568,2.88396197812
 06/07  06:00:00,55.6280399834,7.47243005225,0.38902409679,0.0,15.863942322,29.818365,33.8255427649,30.5998627649,3.20568,0.02
 06/07  07:00:00,120.656569183,7.47243005225,0.605509619736,0.0,80.527626,29.818365,26.4861586168,20.3927603784,3.20568,2.88771823838
 06/07  08:00:00,171.869561754,8.52714696372,5.43819572873,0.0,80.527626,75.0917375,47.0673239747,11.4639804478,24.0426,11.5607435269
 06/07  09:00:00,182.10208095,9.50772257521,14.6170105159,0.0,80.527626,75.0917375,43.1677641174,4.5853459228,24.0426,14.5398181946
 06/07  10:00:00,196.015726026,10.3861567444,23.6007096751,0.0,80.527626,79.0911225,49.5199208717,0.0,32.0568,17.4631208717
 06/07  11:00:00,203.700896442,11.062413445,29.8492158546,0.0,80.527626,79.0911225,52.470181292,0.0,32.0568,20.413381292
 06/07  12:00:00,205.487104092,11.8160295172,31.5828060764,0.0,80.527626,79.0911225,55.4277589972,0.0,32.0568,23.3709589972
 06/07  13:00:00,198.390180964,12.2761190393,28.0358688239,0.0,80.527626,75.0917375,36.5641444379,0.061822379502,16.0284,20.4739220584
 06/07  14:00:00,192.555818861,12.4013084228,22.112520007,0.0,80.527626,75.0917375,33.6943281378,0.213244629612,16.0284,17.4526835082
 06/07  15:00:00,186.657096357,12.6934521328,17.9846696236,0.0,80.527626,73.092045,26.6366287448,5.96091300192,3.20568,17.4700357429
 06/07  16:00:00,179.104066812,9.51515083865,13.7245566559,0.0,80.527626,73.092045,12.5715207662,6.47807643912,3.20568,2.88776432711
 06/07  17:00:00,132.677092068,7.79951136644,12.282707808,0.0,80.527626,29.818365,10.5618206737,4.46829750015,3.20568,2.88784317355
 06/07  18:00:00,127.23863318,7.58837034052,7.08679673707,0.0,80.527626,29.818365,19.3478237301,10.3739087242,3.20568,5.76823500585
 06/07  19:00:00,125.684115406,7.50964710889,5.39695701778,0.0,80.527626,29.818365,24.297957519,12.4365664694,3.20568,8.65571104969
 06/07  20:00:00,128.419617412,7.476218825,5.32987643725,0.0,80.527626,29.818365,21.9125425069,12.9336112517,3.20568,5.77325125525
 06/07  21:00:00,55.735516157,0.0,0.0,0.0,15.863942322,29.242365,8.97800934533,0.0,3.20568,5.77232934533
 06/07  22:00:00,55.5924753035,0.0,0.0,0.0,15.863942322,29.242365,6.09483359696,0.0,3.20568,2.88915359696
 06/07  23:00:00,56.3214725436,0.0,0.0,0.0,15.863942322,29.242365,6.0925543587,0.0,3.20568,2.8868743587
 06/07  24:00:00,55.6145590218,0.0,0.0,0.0,15.863942322,29.242365,6.08975461428,0.0,3.20568,2.88407461428
 06/08  01:00:00,55.6035086581,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/08  02:00:00,55.5946539411,0.0,0.0,0.0,15.863942322,29.242365,6.08982292378,0.0,3.20568,2.88414292378
 06/08  03:00:00,55.5894335798,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/08  04:00:00,55.7949760963,0.0,0.0,0.0,15.863942322,29.242365,6.08967641743,0.0,3.20568,2.88399641743
 06/08  05:00:00,54.349241221,0.0,0.0,0.0,15.863942322,29.242365,6.08974677519,0.0,3.20568,2.88406677519
 06/08  06:00:00,55.2295813609,7.47243005225,0.0,0.0,15.863942322,29.818365,84.8183734437,81.5926934437,3.20568,0.02
 06/08  07:00:00,120.024954606,7.47243005225,0.00162237499439,0.0,80.527626,29.818365,54.294999351,48.2015703947,3.20568,2.88774895634
 06/08  08:00:00,166.614298941,7.65417673027,1.09487327318,0.0,80.527626,75.0917375,50.6579955125,17.9395719554,24.0426,8.67582355709
 06/08  09:00:00,174.830809041,8.46611271929,8.42526370963,0.0,80.527626,75.0917375,50.5772075501,9.08693415074,24.0426,17.4476733994
 06/08  10:00:00,188.301243537,9.32620688984,16.9809891133,0.0,80.527626,79.0911225,50.3669703977,0.851940555539,32.0568,17.4582298421
 06/08  11:00:00,198.056488521,10.0694689051,25.2170969527,0.0,80.527626,79.0911225,52.4853071858,0.0150514729464,32.0568,20.4134557129
 06/08  12:00:00,206.873550549,11.225353311,33.5492448403,0.0,80.527626,79.0911225,52.5045034343,0.0,32.0568,20.4477034343
 06/08  13:00:00,212.511843217,12.9886338373,41.3922336127,0.0,80.527626,75.0917375,39.4340921465,0.0143273567509,16.0284,23.3913647898
 06/08  14:00:00,223.561836197,15.1863807711,50.228183011,0.0,80.527626,75.0917375,33.4796518826,0.00471474813231,16.0284,17.4465371345
 06/08  15:00:00,224.874298102,17.3566046728,51.3740472022,0.0,80.527626,73.092045,20.6956096338,0.026405984645,3.20568,17.4635236492
 06/08  16:00:00,218.53045202,13.5265612858,48.9113836705,0.0,80.527626,73.092045,6.14785121764,0.0545466017068,3.20568,2.88762461593
 06/08  17:00:00,165.825179064,10.8021875498,42.2537696717,0.0,80.527626,29.818365,6.09927904806,0.00589947184121,3.20568,2.88769957622
 06/08  18:00:00,162.832456699,10.6071750467,39.4647320442,0.0,80.527626,29.818365,8.97948819737,0.00606037524559,3.20568,5.76774782212
 06/08  19:00:00,159.101575805,10.1661401243,35.9125345892,0.0,80.527626,29.818365,8.98282455166,0.0,3.20568,5.77714455166
 06/08  20:00:00,154.772165385,9.21698983075,29.7189420149,0.0,80.527626,29.818365,8.97819868857,0.0,3.20568,5.77251868857
 06/08  21:00:00,55.9168070754,0.0,0.0,0.0,15.863942322,29.242365,11.8541946948,0.0,3.20568,8.6485146948
 06/08  22:00:00,55.737262562,0.0,0.0,0.0,15.863942322,29.242365,6.09476375075,0.0,3.20568,2.88908375075
 06/08  23:00:00,56.457191624,0.0,0.0,0.0,15.863942322,29.242365,6.09262894259,0.0,3.20568,2.88694894259
 06/08  24:00:00,55.7349630603,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/09  01:00:00,55.7012898301,0.0,0.0,0.0,15.863942322,29.242365,6.08982332046,0.0,3.20568,2.88414332046
 06/09  02:00:00,55.6836246942,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/09  03:00:00,55.6802575808,0.0,0.0,0.0,15.863942322,29.242365,6.08967087377,0.0,3.20568,2.88399087377
 06/09  04:00:00,56.781827516,0.0,0.0,0.0,15.863942322,29.242365,6.08973474396,0.0,3.20568,2.88405474396
 06/09  05:00:00,55.1661539514,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/09  06:00:00,57.0137545518,7.47243005225,1.40290610333,0.0,15.863942322,29.818365,34.3788655843,28.2890669525,3.20568,2.88411863185
 06/09  07:00:00,122.356244314,7.47243005225,2.29137198059,0.0,80.527626,29.818365,24.0056419151,17.9124657602,3.20568,2.8874961549
 06/09  08:00:00,175.621403734,8.66376986331,9.02781448711,0.0,80.527626,75.0917375,39.6164065626,6.89831178779,24.0426,8.67549477478
 06/09  09:00:00,188.472333065,9.82709599207,20.6283398279,0.0,80.527626,75.0917375,41.8808431421,0.395725159924,24.0426,17.4425179822
 06/09  10:00:00,205.437973049,10.7867803092,32.5505856137,0.0,80.527626,79.0911225,49.513714413,0.000323316360053,32.0568,17.4565910966
 06/09  11:00:00,226.472683386,12.1648305447,51.4239405361,0.0,80.527626,79.0911225,49.5581235492,0.00615204910093,32.0568,17.4951715001
 06/09  12:00:00,243.642198755,14.2237603678,67.2097568749,0.0,80.527626,79.0911225,55.4359316762,0.0109612564659,32.0568,23.3681704197
 06/09  13:00:00,252.848025904,16.8832113225,77.7350343645,0.0,80.527626,75.0917375,36.5102519731,0.0138489910762,16.0284,20.468002982
 06/09  14:00:00,268.288290209,19.5976122895,90.4485817998,0.0,80.527626,75.0917375,33.4900972053,0.00956877223329,16.0284,17.4521284331
 06/09  15:00:00,281.730139303,22.485525314,102.988059444,0.0,80.527626,73.092045,20.6991847326,0.0247024041108,3.20568,17.4688023285
 06/09  16:00:00,273.871353848,18.6789040343,98.9242269585,0.0,80.527626,73.092045,6.11445488651,0.0210039934118,3.20568,2.88777089309
 06/09  17:00:00,214.140373825,14.4121099105,86.7831418785,0.0,80.527626,29.818365,6.10111055798,0.00799217556546,3.20568,2.88743838241
 06/09  18:00:00,209.607243765,13.9893636906,82.722439577,0.0,80.527626,29.818365,8.98110641522,0.00732713858402,3.20568,5.76809927663
 06/09  19:00:00,202.409138867,13.0353625798,76.4924961473,0.0,80.527626,29.818365,11.869995347,0.00900034766946,3.20568,8.65531499935
 06/09  20:00:00,193.996462703,11.4606552345,66.8161909377,0.0,80.527626,29.818365,8.99128896615,0.0126687942708,3.20568,5.77294017188
 06/09  21:00:00,55.8521427845,0.0,0.0,0.0,15.863942322,29.242365,8.97823016293,0.0,3.20568,5.77255016293
 06/09  22:00:00,55.8709011153,0.0,0.0,0.0,15.863942322,29.242365,6.09467750422,0.0,3.20568,2.88899750422
 06/09  23:00:00,56.579676533,0.0,0.0,0.0,15.863942322,29.242365,6.09200719511,0.0,3.20568,2.88632719511
 06/09  24:00:00,55.867814086,0.0,0.0,0.0,15.863942322,29.242365,6.08982062442,0.0,3.20568,2.88414062442
 06/10  01:00:00,55.8556739803,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  02:00:00,55.7860675332,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  03:00:00,55.7457605685,0.0,0.0,0.0,15.863942322,29.242365,6.08833420341,0.0,3.20568,2.88265420341
 06/10  04:00:00,55.9943154881,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  05:00:00,54.5499858849,0.0,0.0,0.0,15.863942322,29.242365,6.08831378284,0.0,3.20568,2.88263378284
 06/10  06:00:00,47.4114736528,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  07:00:00,47.3561161027,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  08:00:00,47.3873597028,0.0,0.0,0.0,15.863942322,29.242365,6.08829312739,0.0,3.20568,2.88261312739
 06/10  09:00:00,47.4138170375,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  10:00:00,47.4218483972,0.0,0.0,0.0,15.863942322,29.242365,6.08981189887,0.0,3.20568,2.88413189887
 06/10  11:00:00,48.1234712421,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  12:00:00,47.4458799285,0.0,0.0,0.0,15.863942322,29.242365,6.08965401662,0.0,3.20568,2.88397401662
 06/10  13:00:00,48.6296024523,0.674726053162,0.494093736229,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  14:00:00,61.8527272836,1.75554596781,12.628366226,0.0,15.863942322,29.242365,6.08833227302,0.0,3.20568,2.88265227302
 06/10  15:00:00,64.875569097,2.23557725898,15.1647617846,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  16:00:00,70.762818125,3.61855699633,19.6700397738,0.0,15.863942322,29.242365,3.38323433998,0.157554339981,3.20568,0.02
 06/10  17:00:00,68.3624221251,3.42433841884,17.4733222837,0.0,15.863942322,29.242365,6.68881126388,0.600471362174,3.20568,2.8826599017
 06/10  18:00:00,67.8223820207,2.49017273748,17.8762792009,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  19:00:00,54.7053585555,0.619616562399,6.36055585653,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  20:00:00,50.5538022876,0.0,0.0,0.0,15.863942322,29.242365,6.08834752617,0.0,3.20568,2.88266752617
 06/10  21:00:00,56.0903453342,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  22:00:00,55.843383748,0.0,0.0,0.0,15.863942322,29.242365,6.08832590231,0.0,3.20568,2.88264590231
 06/10  23:00:00,56.480263183,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  24:00:00,55.7733907701,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  01:00:00,55.7530628343,0.0,0.0,0.0,15.863942322,29.242365,6.08830234056,0.0,3.20568,2.88262234056
 06/11  02:00:00,55.731998951,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  03:00:00,55.7083109882,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  04:00:00,55.9320306341,0.0,0.0,0.0,15.863942322,29.242365,6.08827673079,0.0,3.20568,2.88259673079
 06/11  05:00:00,54.4746836487,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  06:00:00,47.3244720205,0.0,0.0,0.0,15.863942322,29.242365,6.08825076306,0.0,3.20568,2.88257076306
 06/11  07:00:00,47.2681573295,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  08:00:00,47.300770079,0.0,0.0,0.0,15.863942322,29.242365,6.08961410871,0.0,3.20568,2.88393410871
