Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/26  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/26  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292684886,0.0,1.10292684886
 06/26  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/26  06:00:00,63.953665258,3.70718190762,33.433883139,0.0,5.36083202345,21.4433280938,1.1029834652,0.0,1.1029834652
 06/26  07:00:00,86.6430430537,3.09555375397,34.774763503,0.0,16.0824960704,32.6817896323,0.02,0.0,0.02
 06/26  08:00:00,166.784063439,4.10929975858,44.0155229889,0.0,48.2474882111,70.4033123869,2.18755067746,0.0,2.18755067746
 06/26  09:00:00,167.385020956,4.74453731607,52.329814376,0.0,48.2474882111,62.0547409583,1.10390309372,0.0,1.10390309372
 06/26  10:00:00,170.963667359,5.12761468682,57.4519768156,0.0,48.2474882111,60.1281475517,1.10386243894,0.0,1.10386243894
 06/26  11:00:00,179.432080821,5.47051057388,63.6509009834,0.0,48.2474882111,62.0547409583,2.18796774164,0.0,2.18796774164
 06/26  12:00:00,178.111853494,5.28012201678,63.065410721,0.0,48.2474882111,61.5103924513,2.18902241847,0.0,2.18902241847
 06/26  13:00:00,185.865670978,6.08774015802,67.8617670505,0.0,48.2474882111,63.6602354638,2.18861700337,0.0,2.18861700337
 06/26  14:00:00,184.831345793,6.30066181451,70.1466081218,0.0,48.2474882111,60.1281475517,1.1037901193,0.0,1.1037901193
 06/26  15:00:00,185.981266463,6.44787586465,71.1493147413,0.0,48.2474882111,60.1281475517,1.1037702577,0.0,1.1037702577
 06/26  16:00:00,185.538805291,6.11272609994,68.1521132246,0.0,48.2474882111,63.0180376616,2.18794182028,0.0,2.18794182028
 06/26  17:00:00,166.724934688,5.45354744866,60.9423349248,0.0,37.5258241642,62.7947880557,1.10353945257,0.0,1.10353945257
 06/26  18:00:00,114.915894195,3.81985183726,48.2652631926,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 06/26  19:00:00,106.563741083,3.53801498613,42.7637381404,0.0,26.8041601173,33.4493877451,1.1033071947,0.0,1.1033071947
 06/26  20:00:00,100.044566998,3.17826483261,37.8828102792,0.0,16.0824960704,28.0885557216,1.10324541009,0.0,1.10324541009
 06/26  21:00:00,96.5270177324,3.12067249466,35.707248956,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/26  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296478448,0.0,1.10296478448
 06/26  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/26  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292892025,0.0,1.10292892025
 06/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292835503,0.0,1.10292835503
 06/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/27  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/27  06:00:00,64.759707482,3.77769159464,34.169415676,0.0,5.36083202345,21.4433280938,1.10305655466,0.0,1.10305655466
 06/27  07:00:00,87.8751471159,3.09555375397,36.0068675652,0.0,16.0824960704,32.6817896323,1.10330855454,0.0,1.10330855454
 06/27  08:00:00,168.531490941,4.25411769086,45.6181325579,0.0,48.2474882111,70.4033123869,1.10383517209,0.0,1.10383517209
 06/27  09:00:00,166.842409326,4.55693750422,51.9748025584,0.0,48.2474882111,62.0547409583,1.10382062759,0.0,1.10382062759
 06/27  10:00:00,168.554834775,4.83488245142,55.3358764672,0.0,48.2474882111,60.1281475517,2.18783413409,0.0,2.18783413409
 06/27  11:00:00,175.967986694,5.37202333313,60.2852940971,0.0,48.2474882111,62.0547409583,1.1041452563,0.0,1.1041452563
 06/27  12:00:00,178.488411816,5.23854378635,63.4835472731,0.0,48.2474882111,61.5103924513,2.18902463076,0.0,2.18902463076
 06/27  13:00:00,182.042021136,5.73062867344,64.3952286937,0.0,48.2474882111,63.6602354638,2.18865936766,0.0,2.18865936766
 06/27  14:00:00,161.938345996,4.90580868633,48.6484614531,0.0,48.2474882111,60.1281475517,1.10373316532,0.0,1.10373316532
 06/27  15:00:00,155.481542716,4.62380800599,42.4736588536,0.0,48.2474882111,60.1281475517,1.10371359673,0.0,1.10371359673
 06/27  16:00:00,160.257919516,4.70881927927,44.2751342701,0.0,48.2474882111,63.0180376616,2.18792726356,0.0,2.18792726356
 06/27  17:00:00,148.203037285,4.36781027952,43.5061746912,0.0,37.5258241642,62.7947880557,1.10352813162,0.0,1.10352813162
 06/27  18:00:00,102.903929144,3.22938420449,36.8437657744,0.0,26.8041601173,36.0181789539,1.10341891156,0.0,1.10341891156
 06/27  19:00:00,98.1172179242,3.16038547412,34.6948444936,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 06/27  20:00:00,95.3831691444,3.09555375397,33.3041235043,0.0,16.0824960704,28.0885557216,1.10325081529,0.0,1.10325081529
 06/27  21:00:00,93.7252193408,3.09555375397,32.9152525864,0.015316718654,16.0824960704,26.8041601173,1.1030096178,0.0,1.1030096178
 06/27  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/27  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291756927,0.0,1.10291756927
 06/28  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/28  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292812394,0.0,1.10292812394
 06/28  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/28  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/28  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301030174,0.0,1.10301030174
 06/28  06:00:00,62.5951362617,3.44977995754,32.3261524306,0.00660366219855,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/28  07:00:00,84.3236185213,3.09555375397,32.4533795581,0.00195941249516,16.0824960704,32.6817896323,1.10332577458,0.0,1.10332577458
 06/28  08:00:00,160.722664928,3.78508108317,38.2783431531,0.0,48.2474882111,70.4033123869,1.10373912721,0.0,1.10373912721
 06/28  09:00:00,156.943002522,3.89117301352,42.741160245,0.0,48.2474882111,62.0547409583,2.18766542794,0.0,2.18766542794
 06/28  10:00:00,162.688299802,4.27904646996,50.0251774747,0.0,48.2474882111,60.1281475517,1.10393262943,0.0,1.10393262943
 06/28  11:00:00,171.497908254,4.78176336025,56.4054756307,0.0,48.2474882111,62.0547409583,1.10415693275,0.0,1.10415693275
 06/28  12:00:00,174.150781622,4.73663014414,59.6478307213,0.0,48.2474882111,61.5103924513,2.18885424368,0.0,2.18885424368
 06/28  13:00:00,181.842169771,5.49786977449,64.4281362275,0.0,48.2474882111,63.6602354638,2.18864728392,0.0,2.18864728392
 06/28  14:00:00,168.125710539,5.14125095061,54.6003837311,0.0,48.2474882111,60.1281475517,1.10382128881,0.0,1.10382128881
 06/28  15:00:00,162.332656904,4.90235702193,49.0462240248,0.0,48.2474882111,60.1281475517,2.18753929441,0.0,2.18753929441
 06/28  16:00:00,167.755930643,4.98150644209,51.5004582341,0.0,48.2474882111,63.0180376616,1.10404831202,0.0,1.10404831202
 06/28  17:00:00,155.414794358,4.6493147507,50.4364272936,0.0,37.5258241642,62.7947880557,1.10352205913,0.0,1.10352205913
 06/28  18:00:00,107.927409376,3.3180111144,41.7786190966,0.0,26.8041601173,36.0181789539,1.10340936664,0.0,1.10340936664
 06/28  19:00:00,101.458286375,3.1838426496,38.0124557686,0.0,26.8041601173,33.4493877451,1.10318766529,0.0,1.10318766529
 06/28  20:00:00,97.7887577356,3.09555375397,35.7097120955,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 06/28  21:00:00,96.8061936805,3.09555375397,36.0115436449,0.0,16.0824960704,26.8041601173,1.1031326434,0.0,1.1031326434
 06/28  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/28  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292790367,0.0,1.10292790367
 06/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/29  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/29  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029273728,0.0,1.1029273728
 06/29  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/29  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292726952,0.0,1.10292726952
 06/29  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/29  06:00:00,64.8898592253,3.56821205196,34.509046962,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/29  07:00:00,85.7063046197,3.09555375397,33.838025069,0.0,16.0824960704,32.6817896323,1.10324492482,0.0,1.10324492482
 06/29  08:00:00,161.841859322,3.84865688292,39.3339617475,0.0,48.2474882111,70.4033123869,1.10374207274,0.0,1.10374207274
 06/29  09:00:00,155.882915619,3.95828420784,41.6139621475,0.0,48.2474882111,62.0547409583,2.18766720902,0.0,2.18766720902
 06/29  10:00:00,157.880143819,4.14793120067,45.3481367619,0.0,48.2474882111,60.1281475517,1.1039426292,0.0,1.1039426292
 06/29  11:00:00,168.328914418,4.68343052217,53.3348146328,0.0,48.2474882111,62.0547409583,2.18831122372,0.0,2.18831122372
 06/29  12:00:00,168.538348215,4.71816394487,54.0538635134,0.0,48.2474882111,61.5103924513,2.18875263296,0.0,2.18875263296
 06/29  13:00:00,169.053969508,4.8958529103,52.2419528285,0.0,48.2474882111,63.6602354638,1.10445573835,0.0,1.10445573835
 06/29  14:00:00,159.486009016,4.48265716936,46.6192759896,0.0,48.2474882111,60.1281475517,2.18785710982,0.0,2.18785710982
 06/29  15:00:00,158.188128656,4.41319993636,45.3908528624,0.0,48.2474882111,60.1281475517,1.10377832556,0.0,1.10377832556
 06/29  16:00:00,164.338419957,4.70304933141,48.3614046583,0.0,48.2474882111,63.0180376616,1.10401627867,0.0,1.10401627867
 06/29  17:00:00,150.628611386,4.35882998262,45.9407290891,0.0,37.5258241642,62.7947880557,1.10374475795,0.0,1.10374475795
 06/29  18:00:00,104.186334813,3.20832617493,38.147229473,0.0,26.8041601173,36.0181789539,1.10343340996,0.0,1.10343340996
 06/29  19:00:00,98.9052129682,3.13110621132,35.5121188004,0.0,26.8041601173,33.4493877451,1.10323046838,0.0,1.10323046838
 06/29  20:00:00,94.1026000535,3.09555375397,32.0235544134,0.0,16.0824960704,28.0885557216,1.10325729141,0.0,1.10325729141
 06/29  21:00:00,94.0565422202,3.09555375397,33.2618921845,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/29  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10292505804,0.0,1.10292505804
 06/29  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/29  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/30  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292424135,0.0,1.10292424135
 06/30  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/30  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/30  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292416746,0.0,1.10292416746
 06/30  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/30  06:00:00,61.5117110005,3.39600208569,31.2508045259,0.0523041775726,5.36083202345,21.4433280938,1.10298181054,0.0,1.10298181054
 06/30  07:00:00,83.3239822569,3.09555375397,31.4171560871,0.0385466190398,16.0824960704,32.6817896323,0.02,0.0,0.02
 06/30  08:00:00,164.201490066,3.92114072912,41.6211086451,0.0,48.2474882111,70.4033123869,2.18746654562,0.0,2.18746654562
 06/30  09:00:00,164.575893424,4.26175589729,50.0034682628,0.0,48.2474882111,62.0547409583,1.10379265705,0.0,1.10379265705
 06/30  10:00:00,171.954507607,4.7150047183,58.8554270318,0.0,48.2474882111,60.1281475517,1.10391694549,0.0,1.10391694549
 06/30  11:00:00,178.887107907,5.04659644426,63.529842199,0.0,48.2474882111,62.0547409583,2.18810429611,0.0,2.18810429611
 06/30  12:00:00,178.768447881,4.88879349947,64.1133336255,0.0,48.2474882111,61.5103924513,2.18878046844,0.0,2.18878046844
 06/30  13:00:00,188.398638732,5.67307986419,70.8093950987,0.0,48.2474882111,63.6602354638,2.18862840241,0.0,2.18862840241
 06/30  14:00:00,184.279281992,5.74747258542,70.1477335497,0.0,48.2474882111,60.1281475517,1.1037886929,0.0,1.1037886929
 06/30  15:00:00,180.605540156,5.60383585382,66.6176284453,0.0,48.2474882111,60.1281475517,1.10376167195,0.0,1.10376167195
 06/30  16:00:00,187.875136534,6.37505506569,70.2261155013,0.0,48.2474882111,63.0180376616,2.18789650097,0.0,2.18789650097
 06/30  17:00:00,174.427968774,6.11178863294,67.9871278268,0.0,37.5258241642,62.7947880557,1.10351414928,0.0,1.10351414928
 06/30  18:00:00,122.424426476,4.16834888883,55.4252984224,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 06/30  19:00:00,114.226608815,3.65233991795,50.3122809406,0.0,26.8041601173,33.4493877451,1.1032843912,0.0,1.1032843912
 06/30  20:00:00,106.638405466,3.19533145587,44.4595821245,0.0,16.0824960704,28.0885557216,1.10327801492,0.0,1.10327801492
 06/30  21:00:00,101.780091134,3.12629994372,40.9546949086,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/30  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296032561,0.0,1.10296032561
 06/30  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/30  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029266838,0.0,1.1029266838
 07/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292654581,0.0,1.10292654581
 07/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  05:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  06:00:00,65.6573012687,3.56797802995,35.2767230274,0.0,5.36083202345,21.4433280938,1.10302944898,0.0,1.10302944898
 07/01  07:00:00,74.6611745006,3.09555615858,39.6154357131,0.0,5.36083202345,26.5809105114,0.02,0.0,0.02
 07/01  08:00:00,109.02320148,3.25952933639,47.6515272,0.0,26.8041601173,31.2995447326,1.1032124582,0.0,1.1032124582
 07/01  09:00:00,120.093138249,3.49395529825,56.2393456987,0.0,26.8041601173,33.5472370403,1.10338131113,0.0,1.10338131113
 07/01  10:00:00,124.932749071,3.65186383826,61.8843446843,0.0,26.8041601173,32.583940337,1.10329380725,0.0,1.10329380725
 07/01  11:00:00,128.002970267,3.71389274901,62.6448446619,0.0,26.8041601173,34.8316326447,1.10340858389,0.0,1.10340858389
 07/01  12:00:00,128.552954599,3.80779961495,64.3853177327,0.0,26.8041601173,33.5472370403,0.02,0.0,0.02
 07/01  13:00:00,126.707609945,3.86784393752,65.0487199646,0.0,26.8041601173,30.9784458315,1.10334791159,0.0,1.10334791159
 07/01  14:00:00,96.0377725183,3.58462024816,63.07176085,0.0,8.04124803518,21.3317032909,1.10322121303,0.0,1.10322121303
 07/01  15:00:00,93.0829800712,3.61878731263,61.3671969428,0.0,8.04124803518,20.0473076865,0.02,0.0,0.02
 07/01  16:00:00,89.7490823191,3.57177059094,57.7592170113,0.0,8.04124803518,20.3684065876,1.10315720764,0.0,1.10315720764
 07/01  17:00:00,79.3339700405,3.29260597069,55.343418487,0.0,2.68041601173,18.0090894769,1.10297944099,0.0,1.10297944099
 07/01  18:00:00,31.0796237414,0.889577451622,11.4186941136,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  19:00:00,29.1909497688,0.718344318976,9.70125327366,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  20:00:00,40.6304588224,0.455925988608,6.5991806576,0.0,2.68041601173,16.0824960704,1.10303329425,0.0,1.10303329425
 07/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  22:00:00,39.2986062694,0.364740790887,5.35851330227,0.0,2.68041601173,16.0824960704,1.10291748573,0.0,1.10291748573
 07/01  23:00:00,36.0402692684,0.182370395443,2.28254669679,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289071438,0.0,1.10289071438
 07/02  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289628108,0.0,1.10289628108
 07/02  05:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289382316,0.0,1.10289382316
 07/02  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  08:00:00,25.752417528,0.444788725811,6.53627662599,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  09:00:00,44.9767657694,1.89192825735,24.3134853359,0.0,2.68041601173,16.0824960704,1.10294921381,0.0,1.10294921381
 07/02  10:00:00,48.8250715155,2.31524300075,27.7384763386,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  11:00:00,46.6266200106,2.17115836792,25.6841094665,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  12:00:00,44.1153102228,1.91474542664,23.42921262,0.0,2.68041601173,16.0824960704,1.10300556591,0.0,1.10300556591
 07/02  13:00:00,45.1883383298,1.99735942944,24.4196267242,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  14:00:00,46.1176524886,2.00233580261,25.3439645098,0.0,2.68041601173,16.0824960704,1.10301052437,0.0,1.10301052437
 07/02  15:00:00,50.7236230348,2.40380422147,29.5484666371,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  16:00:00,50.498464344,2.29325446062,29.4338577071,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  17:00:00,49.7647342051,2.34440304236,28.6489789865,0.0,2.68041601173,16.0824960704,1.10294826019,0.0,1.10294826019
 07/02  18:00:00,44.273611092,1.90743590592,23.5948230099,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  19:00:00,42.1584627309,1.8892959766,21.4978145781,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  20:00:00,42.0211673225,0.601822304963,7.84399284134,0.0,2.68041601173,16.0824960704,1.10294316285,0.0,1.10294316285
 07/02  21:00:00,38.6386785136,0.364740790887,4.69858554651,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  22:00:00,41.4084067623,0.54711118633,7.28594339979,0.0,2.68041601173,16.0824960704,1.10293000828,0.0,1.10293000828
 07/02  23:00:00,41.3349456416,0.54711118633,7.21248227905,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/03  01:00:00,46.7289478944,0.54711118633,7.24565250843,0.0,2.68041601173,21.4433280938,1.10287111934,0.0,1.10287111934
 07/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/03  03:00:00,46.6365043968,0.54711118633,7.15320901084,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292543736,0.0,1.10292543736
 07/03  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/03  06:00:00,69.6730830233,4.42487499069,38.4356078212,0.0,5.36083202345,21.4433280938,1.10297945953,0.0,1.10297945953
 07/03  07:00:00,91.7789876257,3.10347080522,39.9027910237,0.0,16.0824960704,32.6817896323,0.02,0.0,0.02
 07/03  08:00:00,177.4792072,5.02663892412,53.7933275836,0.0,48.2474882111,70.4033123869,2.18745341838,0.0,2.18745341838
 07/03  09:00:00,175.382853855,5.48326937504,59.5889152169,0.0,48.2474882111,62.0547409583,1.10387863424,0.0,1.10387863424
 07/03  10:00:00,181.574660611,5.95891424902,67.2316705049,0.0,48.2474882111,60.1281475517,1.10382581345,0.0,1.10382581345
 07/03  11:00:00,190.782667584,6.30833420761,74.1636641129,0.0,48.2474882111,62.0547409583,2.1881926575,0.0,2.1881926575
 07/03  12:00:00,188.972818083,5.92146837843,73.2850289481,0.0,48.2474882111,61.5103924513,2.18881392084,0.0,2.18881392084
 07/03  13:00:00,199.191436156,7.00337902053,80.2718933663,0.0,48.2474882111,63.6602354638,1.10422558643,0.0,1.10422558643
 07/03  14:00:00,201.992646379,7.50583523077,86.1027352914,0.0,48.2474882111,60.1281475517,2.18787657632,0.0,2.18787657632
 07/03  15:00:00,201.441925941,7.64340985336,85.414440231,0.0,48.2474882111,60.1281475517,1.10377827764,0.0,1.10377827764
 07/03  16:00:00,204.893995096,8.04279370405,85.5772354251,0.0,48.2474882111,63.0180376616,1.10400729164,0.0,1.10400729164
 07/03  17:00:00,192.901942617,7.77154056358,84.8013497398,0.0,37.5258241642,62.7947880557,1.10373150614,0.0,1.10373150614
 07/03  18:00:00,137.923229256,5.21112448454,69.8813256064,0.0,26.8041601173,36.0181789539,1.10341885663,0.0,1.10341885663
 07/03  19:00:00,129.415050821,4.45837697511,64.6946858891,0.0,26.8041601173,33.4493877451,1.1032179448,0.0,1.1032179448
 07/03  20:00:00,118.207544362,3.54956728647,55.6744851895,0.0,16.0824960704,28.0885557216,1.10323871037,0.0,1.10323871037
 07/03  21:00:00,111.021096336,3.34650277306,49.9754972809,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/03  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.803798625505,0.0,0.803798625505
 07/03  23:00:00,47.0886506661,0.54711118633,7.60535528011,0.0,2.68041601173,21.4433280938,0.318963820681,0.0,0.318963820681
 07/03  24:00:00,47.1190709535,0.54711118633,7.63577556752,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/04  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289321427,0.0,1.10289321427
 07/04  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289869448,0.0,1.10289869448
 07/04  05:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  07:00:00,42.9078453546,1.70481168097,22.4316814974,0.0,2.68041601173,16.0824960704,1.10294921634,0.0,1.10294921634
 07/04  08:00:00,48.5753628322,2.38973629401,27.414274362,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  09:00:00,46.2269230232,2.24997332151,25.2055975255,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  10:00:00,48.5808202707,2.43014645392,27.3793216406,0.0,2.68041601173,16.0824960704,1.10294930294,0.0,1.10294930294
 07/04  11:00:00,46.7033496193,2.20387859623,25.7281188469,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  12:00:00,49.0323486879,2.31997973045,27.9410167812,0.0,2.68041601173,16.0824960704,1.10300148545,0.0,1.10300148545
 07/04  13:00:00,42.9978047828,1.80314670329,22.4233059033,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  14:00:00,51.0144974707,2.36769995752,29.875445337,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  15:00:00,46.5603337189,2.11520880178,25.673772741,0.0,2.68041601173,16.0824960704,1.10278645997,0.0,1.10278645997
 07/04  16:00:00,49.5866603729,2.38845539209,28.4268528046,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  17:00:00,47.6147017841,2.24974635355,26.5936032543,0.0,2.68041601173,16.0824960704,1.10294660634,0.0,1.10294660634
 07/04  18:00:00,45.8371454418,2.07832710696,24.9874661587,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  19:00:00,32.2648887089,1.01589089975,12.4776456329,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  20:00:00,41.5887860243,0.54711118633,7.46632266178,0.0,2.68041601173,16.0824960704,1.10294611522,0.0,1.10294611522
 07/04  21:00:00,38.5759324387,0.364740790887,4.6358394716,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  22:00:00,41.2547020758,0.54711118633,7.13223871329,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10288626015,0.0,1.10288626015
 07/04  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/05  01:00:00,46.5120535637,0.54711118633,7.02875817768,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292651782,0.0,1.10292651782
 07/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
