Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/01  11:00:00,68.9782680177,3.96675873322,25.9926658623,0.0,9.17985065927,26.9147,52.1597221195,0.0,41.7485,10.4112221195
 08/01  12:00:00,69.1861905463,3.96675873322,26.8166525353,0.0,9.17985065927,26.9147,50.4167569505,0.0,41.7485,8.66825695053
 08/01  13:00:00,61.9499192774,3.96675873322,27.142234062,0.0,9.17985065927,19.4245,41.4836038687,0.0,33.3988,8.08480386868
 08/01  14:00:00,61.3831713751,3.96675873322,26.5687187891,0.0,9.17985065927,19.4245,31.9742033476,0.0,25.0491,6.92510334759
 08/01  15:00:00,60.9840495524,3.96675873322,26.1669619762,0.0,9.17985065927,19.4245,40.324466476,0.0,33.3988,6.92566647604
 08/01  16:00:00,69.8120086082,3.96675873322,27.5048853341,0.0,9.17985065927,26.9147,57.021371942,0.0,50.0982,6.92317194203
 08/01  17:00:00,69.7338837142,3.96675873322,27.4305586819,0.0,9.17985065927,26.9147,58.7687899607,0.0,50.0982,8.67058996065
 08/01  18:00:00,69.3916700611,3.96675873322,27.098337674,0.0,9.17985065927,26.9147,62.2659624837,0.0,50.0982,12.1677624837
 08/01  19:00:00,60.7307500171,3.96675873322,25.9566701159,0.0,9.17985065927,19.4245,46.7366797772,0.0,33.3988,13.3378797772
 08/01  20:00:00,62.5664147605,3.96675873322,24.636373069,0.0,9.17985065927,19.4245,44.9772268057,0.0,33.3988,11.5784268057
 08/01  21:00:00,61.2879055158,3.96675873322,22.3663469265,0.0,9.17985065927,19.4245,37.216810492,0.0,25.0491,12.167710492
 08/01  22:00:00,57.7898013251,3.96675873322,18.8836109552,0.0,9.17985065927,19.4245,26.5323284706,0.0,16.6994,9.83292847058
 08/01  23:00:00,55.8356714451,3.96675873322,16.2141097113,0.0,9.17985065927,19.4245,14.1181163478,0.0,8.3497,5.76841634784
 08/01  24:00:00,33.0741660399,3.96675873322,10.1515573054,0.0,4.58992532963,8.1892,7.95469565375,0.0,3.33988,4.61481565375
 08/02  01:00:00,15.1205212736,0.0,0.0,0.0,1.52997510988,7.4902,3.93197532999,0.0,3.33988,0.592095329989
 08/02  02:00:00,15.1248033401,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/02  03:00:00,15.1171209507,0.0,0.0,0.0,1.52997510988,7.4902,3.93195537741,0.0,3.33988,0.592075377408
 08/02  04:00:00,15.2801808199,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/02  05:00:00,23.1252802399,3.96675873322,0.144962116924,0.0,4.58992532963,8.1892,9.1916064208,0.249851010175,8.3497,0.592055410624
 08/02  06:00:00,34.7141931408,3.96675873322,0.0371201530599,0.0,9.17985065927,19.4245,20.16114967,0.0,16.6994,3.46174967003
 08/02  07:00:00,45.6177587741,3.96675873322,3.49314040916,0.0,9.17985065927,26.9147,38.3873243295,0.0,25.0491,13.3382243295
 08/02  08:00:00,47.9888565236,3.96675873322,5.84849607173,0.0,9.17985065927,26.9147,45.5665660315,0.0,33.3988,12.1677660315
 08/02  09:00:00,41.5958691887,3.96675873322,6.92490267385,0.0,9.17985065927,19.4245,34.8829133594,0.0,25.0491,9.83381335936
 08/02  10:00:00,50.8009831422,3.96675873322,8.62627833309,0.0,9.17985065927,26.9147,50.9952672635,0.0,41.7485,9.24676726353
 08/02  11:00:00,56.0763699269,3.96675873322,13.1633921634,0.0,9.17985065927,26.9147,51.5817815693,0.0,41.7485,9.83328156934
 08/02  12:00:00,60.64255519,3.96675873322,18.3568978111,0.0,9.17985065927,26.9147,50.9947288704,0.0,41.7485,9.24622887041
 08/02  13:00:00,53.9283232756,3.96675873322,19.1928166522,0.0,9.17985065927,19.4245,41.4836093822,0.0,33.3988,8.08480938222
 08/02  14:00:00,53.3109432962,3.96675873322,18.5645032593,0.0,9.17985065927,19.4245,31.3999679554,0.0,25.0491,6.35086795536
 08/02  15:00:00,52.4937883038,3.96675873322,17.7436230496,0.0,9.17985065927,19.4245,40.3244408564,0.0,33.3988,6.9256408564
 08/02  16:00:00,61.8300322531,3.96675873322,19.5947473116,0.0,9.17985065927,26.9147,57.0239969055,0.0,50.0982,6.92579690547
 08/02  17:00:00,63.6225693359,3.96675873322,21.3907618168,0.0,9.17985065927,26.9147,59.3437418787,0.0,50.0982,9.24554187871
 08/02  18:00:00,65.821708767,3.96675873322,23.5945447416,0.0,9.17985065927,26.9147,62.2646755744,0.0,50.0982,12.1664755744
 08/02  19:00:00,55.6254306798,3.96675873322,20.7624212638,0.0,9.17985065927,19.4245,46.7372874621,0.0,33.3988,13.3384874621
 08/02  20:00:00,56.6549667698,3.96675873322,17.5968644849,0.0,9.17985065927,19.4245,44.3979811009,0.0,33.3988,10.9991811009
 08/02  21:00:00,51.8180233414,3.96675873322,12.8739251892,0.0,9.17985065927,19.4245,37.2167510061,0.0,25.0491,12.1676510061
 08/02  22:00:00,48.8921688745,3.96675873322,10.0855806307,0.0,9.17985065927,19.4245,27.1101415767,0.0,16.6994,10.4107415767
 08/02  23:00:00,46.6755346104,3.96675873322,7.10541206031,0.0,9.17985065927,19.4245,14.1177061916,0.0,8.3497,5.76800619163
 08/02  24:00:00,25.351457684,3.96675873322,2.47723479773,0.0,4.58992532963,8.1892,8.01422377658,0.0622399488029,3.33988,4.61210382778
 08/03  01:00:00,15.0784803862,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/03  02:00:00,15.0973205898,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/03  03:00:00,15.1054665907,0.0,0.0,0.0,1.52997510988,7.4902,3.9319604139,0.0,3.33988,0.5920804139
 08/03  04:00:00,15.2848921677,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/03  05:00:00,23.5888802071,3.96675873322,0.55429610024,0.0,4.58992532963,8.1892,9.07258265925,0.130796356768,8.3497,0.592086302481
 08/03  06:00:00,36.5782624394,3.96675873322,1.84646935007,0.0,9.17985065927,19.4245,20.1619584931,0.0,16.6994,3.46255849306
 08/03  07:00:00,48.655826071,3.96675873322,6.50963028563,0.0,9.17985065927,26.9147,38.3864167412,0.0,25.0491,13.3373167412
 08/03  08:00:00,50.9726177252,3.96675873322,8.81003145874,0.0,9.17985065927,26.9147,45.5665207105,0.0,33.3988,12.1677207105
 08/03  09:00:00,44.7525904025,3.96675873322,10.0618870047,0.0,9.17985065927,19.4245,35.4601265559,0.0,25.0491,10.4110265559
 08/03  10:00:00,55.8923658709,3.96675873322,13.6861067301,0.0,9.17985065927,26.9147,50.4192242038,0.0,41.7485,8.67072420378
 08/03  11:00:00,63.4048167444,3.96675873322,20.4551873215,0.0,9.17985065927,26.9147,52.1597743237,0.0,41.7485,10.4112743237
 08/03  12:00:00,67.6073499242,3.96675873322,25.270421869,0.0,9.17985065927,26.9147,50.4197689499,0.0,41.7485,8.67126894993
 08/03  13:00:00,60.2847410418,3.96675873322,25.4989663011,0.0,9.17985065927,19.4245,41.4834997958,0.0,33.3988,8.08469979575
 08/03  14:00:00,60.1774724325,3.96675873322,25.3800449678,0.0,9.17985065927,19.4245,31.9726199777,0.0,25.0491,6.92351997772
 08/03  15:00:00,60.5501645308,3.96675873322,25.7430063674,0.0,9.17985065927,19.4245,39.7492945672,0.0,33.3988,6.35049456722
 08/03  16:00:00,69.8097868667,3.96675873322,27.505139094,0.0,9.17985065927,26.9147,57.0245871442,0.0,50.0982,6.92638714423
 08/03  17:00:00,69.8528464618,3.96675873322,27.5526103975,0.0,9.17985065927,26.9147,59.3445145991,0.0,50.0982,9.24631459913
 08/03  18:00:00,69.3337846515,3.96675873322,27.0457942278,0.0,9.17985065927,26.9147,62.2658419642,0.0,50.0982,12.1676419642
 08/03  19:00:00,61.0756279313,3.96675873322,26.091414355,0.0,9.17985065927,19.4245,46.7356731746,0.0,33.3988,13.3368731746
 08/03  20:00:00,64.0521279918,3.96675873322,24.8755923329,0.0,9.17985065927,19.4245,44.3981480166,0.0,33.3988,10.9993480166
 08/03  21:00:00,61.6658704789,3.96675873322,22.6025547631,0.0,9.17985065927,19.4245,37.2162868932,0.0,25.0491,12.1671868932
 08/03  22:00:00,57.646106231,3.96675873322,18.755542951,0.0,9.17985065927,19.4245,27.110500984,0.0,16.6994,10.411100984
 08/03  23:00:00,54.7517149811,3.96675873322,15.130327136,0.0,9.17985065927,19.4245,14.1183531913,0.0,8.3497,5.76865319129
 08/03  24:00:00,32.0746215572,3.96675873322,9.1537635684,0.0,4.58992532963,8.1892,7.95220514194,0.0,3.33988,4.61232514194
 08/04  01:00:00,15.127281625,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/04  02:00:00,15.1496664823,0.0,0.0,0.0,1.52997510988,7.4902,3.93193479849,0.0,3.33988,0.592054798493
 08/04  03:00:00,15.1442642954,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/04  04:00:00,15.9732909715,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/04  05:00:00,26.8079067133,3.96675873322,3.09751769214,0.0,4.58992532963,8.1892,9.12988327984,0.188088091547,8.3497,0.59209518829
 08/04  06:00:00,40.3475718468,3.96675873322,5.27441776497,0.0,9.17985065927,19.4245,20.16210473,0.0,16.6994,3.46270473003
 08/04  07:00:00,54.5775728424,3.96675873322,12.3905041131,0.0,9.17985065927,26.9147,38.3865688472,0.0,25.0491,13.3374688472
 08/04  08:00:00,58.7091770335,3.96675873322,16.5038740155,0.0,9.17985065927,26.9147,45.5650053157,0.0,33.3988,12.1662053157
 08/04  09:00:00,52.091302185,3.96675873322,17.3610546759,0.0,9.17985065927,19.4245,35.4594840672,0.0,25.0491,10.4103840672
 08/04  10:00:00,61.397825613,3.96675873322,19.162445236,0.0,9.17985065927,26.9147,50.4196393014,0.0,41.7485,8.67113930138
 08/04  11:00:00,66.9742957598,3.96675873322,24.0097215477,0.0,9.17985065927,26.9147,51.5823380674,0.0,41.7485,9.83383806741
 08/04  12:00:00,67.6549326433,3.96675873322,25.321197557,0.0,9.17985065927,26.9147,50.9961497297,0.0,41.7485,9.24764972975
 08/04  13:00:00,60.3707958308,3.96675873322,25.5907518377,0.0,9.17985065927,19.4245,41.4839190855,0.0,33.3988,8.08511908546
 08/04  14:00:00,60.3389211813,3.96675873322,25.5460550505,0.0,9.17985065927,19.4245,31.3976091712,0.0,25.0491,6.34850917124
 08/04  15:00:00,60.1199985243,3.96675873322,25.3199991934,0.0,9.17985065927,19.4245,40.3256229945,0.0,33.3988,6.9268229945
 08/04  16:00:00,69.145558387,3.96675873322,26.8487423262,0.0,9.17985065927,26.9147,57.024308718,0.0,50.0982,6.92610871796
 08/04  17:00:00,69.3630573418,3.96675873322,27.0673661882,0.0,9.17985065927,26.9147,59.3436824332,0.0,50.0982,9.24548243322
 08/04  18:00:00,68.9478196621,3.96675873322,26.6665092018,0.0,9.17985065927,26.9147,62.2651667565,0.0,50.0982,12.1669667565
 08/04  19:00:00,60.8670838312,3.96675873322,26.0931977862,0.0,9.17985065927,19.4245,46.7368792114,0.0,33.3988,13.3380792114
 08/04  20:00:00,63.9380259842,3.96675873322,24.9505696068,0.0,9.17985065927,19.4245,44.3970523934,0.0,33.3988,10.9982523934
 08/04  21:00:00,61.146468618,3.96675873322,22.2363193243,0.0,9.17985065927,19.4245,37.2167617417,0.0,25.0491,12.1676617417
 08/04  22:00:00,57.0545956321,3.96675873322,18.1950589441,0.0,9.17985065927,19.4245,27.110257236,0.0,16.6994,10.410857236
 08/04  23:00:00,54.0393617431,3.96675873322,14.4258466607,0.0,9.17985065927,19.4245,13.5433014616,0.0,8.3497,5.19360146155
 08/04  24:00:00,31.7407324202,3.96675873322,8.82222500633,0.0,4.58992532963,8.1892,7.98917700178,0.0337870629481,3.33988,4.61550993883
 08/05  01:00:00,15.1234587588,0.0,0.0,0.0,1.52997510988,7.4902,3.93197254341,0.0,3.33988,0.592092543409
 08/05  02:00:00,15.1482036624,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/05  03:00:00,15.1618920444,0.0,0.0,0.0,1.52997510988,7.4902,3.93196370408,0.0,3.33988,0.592083704077
 08/05  04:00:00,15.3378166589,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/05  05:00:00,28.7653478781,3.96675873322,5.6861550413,0.0,4.58992532963,8.1892,9.12953993007,0.187750342645,8.3497,0.592089587427
 08/05  06:00:00,42.65731201,3.96675873322,7.88318851784,0.0,9.17985065927,19.4245,20.1617443414,0.0,16.6994,3.46234434144
 08/05  07:00:00,57.4900239364,3.96675873322,15.299305627,0.0,9.17985065927,26.9147,28.5114831817,0.0,25.0491,3.46238318173
 08/05  08:00:00,60.7159533145,3.96675873322,18.5101426279,0.0,9.17985065927,26.9147,36.8615689202,0.0,33.3988,3.46276892015
 08/05  09:00:00,54.6268967255,3.96675873322,19.8867289676,0.0,9.17985065927,19.4245,36.0488704954,0.0,25.0491,10.9997704954
 08/05  10:00:00,64.4355462621,3.96675873322,22.1847062207,0.0,9.17985065927,26.9147,52.1593342384,0.0,41.7485,10.4108342384
 08/05  11:00:00,67.4640116475,3.96675873322,24.4911518744,0.0,9.17985065927,26.9147,52.747487897,0.0,41.7485,10.998987897
 08/05  12:00:00,67.5504414229,3.96675873322,25.2049885383,0.0,9.17985065927,26.9147,52.747727514,0.0,41.7485,10.999227514
 08/05  13:00:00,59.6088417011,3.96675873322,24.8196778177,0.0,9.17985065927,19.4245,43.8098160019,0.0,33.3988,10.4110160019
 08/05  14:00:00,60.0846098,3.96675873322,25.2813031285,0.0,9.17985065927,19.4245,33.7188286175,0.0,25.0491,8.66972861749
 08/05  15:00:00,61.5641038519,3.96675873322,26.7497125013,0.0,9.17985065927,19.4245,42.6451982682,0.0,33.3988,9.24639826824
 08/05  16:00:00,69.5926313751,3.96675873322,27.3016038481,0.0,9.17985065927,26.9147,57.6062441901,0.0,50.0982,7.50804419011
 08/05  17:00:00,68.7360183835,3.96675873322,26.4642819048,0.0,9.17985065927,26.9147,59.3457008279,0.0,50.0982,9.24750082793
 08/05  18:00:00,67.9974017848,3.96675873322,25.7411142481,0.0,9.17985065927,26.9147,62.26552675,0.0,50.0982,12.16732675
 08/05  19:00:00,60.1062914314,3.96675873322,25.1543508171,0.0,9.17985065927,19.4245,45.5653642143,0.0,33.3988,12.1665642143
 08/05  20:00:00,62.7117422852,3.96675873322,23.5624280796,0.0,9.17985065927,19.4245,44.3972098141,0.0,33.3988,10.9984098141
 08/05  21:00:00,58.8993805602,3.96675873322,19.8706100989,0.0,9.17985065927,19.4245,37.7949240236,0.0,25.0491,12.7458240236
 08/05  22:00:00,55.1627204893,3.96675873322,16.3072933182,0.0,9.17985065927,19.4245,25.3704229582,0.0,16.6994,8.67102295817
 08/05  23:00:00,53.2026979866,3.96675873322,13.605670084,0.0,9.17985065927,19.4245,15.2759424162,0.0,8.3497,6.92624241624
 08/05  24:00:00,29.8520978092,3.96675873322,6.95057918904,0.0,4.58992532963,8.1892,7.99646591652,0.0433330222635,3.33988,4.61325289426
 08/06  01:00:00,15.1073921901,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/06  02:00:00,15.1292691176,0.0,0.0,0.0,1.52997510988,7.4902,3.93194159437,0.0,3.33988,0.592061594373
 08/06  03:00:00,15.1258810519,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/06  04:00:00,15.2938311293,0.0,0.0,0.0,1.52997510988,7.4902,3.93194751442,0.0,3.33988,0.592067514424
 08/06  05:00:00,23.1450261129,3.96675873322,0.126118321224,0.0,4.58992532963,8.1892,8.52144033409,0.151740334093,8.3497,0.02
 08/06  06:00:00,35.1952689816,3.96675873322,0.485459303122,0.0,9.17985065927,19.4245,20.1610684897,0.0,16.6994,3.46166848968
 08/06  07:00:00,46.9450711158,3.96675873322,4.80915599752,0.0,9.17985065927,26.9147,28.5113956673,0.0,25.0491,3.46229566732
 08/06  08:00:00,48.4270266159,3.96675873322,6.28348797432,0.0,9.17985065927,26.9147,37.4352790233,0.0,33.3988,4.03647902328
 08/06  09:00:00,38.7178884289,3.96675873322,4.06210281867,0.0,9.17985065927,19.4245,28.511235072,0.0,25.0491,3.46213507196
 08/06  10:00:00,48.4182801945,3.96675873322,6.26678254863,0.0,9.17985065927,26.9147,52.7479933551,0.0,41.7485,10.9994933551
 08/06  11:00:00,51.7699672145,3.96675873322,8.87959753225,0.0,9.17985065927,26.9147,52.747468189,0.0,41.7485,10.998968189
 08/06  12:00:00,52.9953833295,3.96675873322,10.7510824181,0.0,9.17985065927,26.9147,50.993764169,0.0,41.7485,9.24526416899
 08/06  13:00:00,45.6345197113,3.96675873322,10.9397567095,0.0,9.17985065927,19.4245,42.0692923776,0.0,33.3988,8.67049237759
 08/06  14:00:00,46.1512400799,3.96675873322,11.433944468,0.0,9.17985065927,19.4245,31.9748015051,0.0,25.0491,6.92570150506
 08/06  15:00:00,46.3120448979,3.96675873322,11.5865669612,0.0,9.17985065927,19.4245,40.3239130447,0.0,33.3988,6.92511304466
 08/06  16:00:00,55.7401591742,3.96675873322,13.5244117368,0.0,9.17985065927,26.9147,57.0215043462,0.0,50.0982,6.92330434617
 08/06  17:00:00,56.3371263136,3.96675873322,14.1215889557,0.0,9.17985065927,26.9147,58.7692276338,0.0,50.0982,8.67102763382
 08/06  18:00:00,56.1721658819,3.96675873322,14.0070440671,0.0,9.17985065927,26.9147,61.0961708159,0.0,50.0982,10.9979708159
 08/06  19:00:00,45.4135944979,3.96675873322,10.6020187447,0.0,9.17985065927,19.4245,44.9757788721,0.0,33.3988,11.5769788721
 08/06  20:00:00,46.9412651346,3.96675873322,7.93816065224,0.0,9.17985065927,19.4245,42.0694814221,0.0,33.3988,8.67068142211
 08/06  21:00:00,42.3678421801,3.96675873322,3.48332725364,0.0,9.17985065927,19.4245,36.0483273295,0.0,25.0491,10.9992273295
 08/06  22:00:00,39.7161323088,3.96675873322,0.97744562891,0.0,9.17985065927,19.4245,25.9451985395,0.0,16.6994,9.24579853949
 08/06  23:00:00,39.6695918629,3.96675873322,0.176841707692,0.0,9.17985065927,19.4245,12.9627696186,0.0,8.3497,4.61306961861
 08/06  24:00:00,22.7774039544,3.96675873322,0.0,0.0,4.58992532963,8.1892,9.30253037666,0.193785092164,3.33988,5.76886528449
 08/07  01:00:00,14.9811332462,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/07  02:00:00,14.997728041,0.0,0.0,0.0,1.52997510988,7.4902,3.93197562679,0.0,3.33988,0.592095626785
 08/07  03:00:00,14.9984286307,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/07  04:00:00,15.1525285745,0.0,0.0,0.0,1.52997510988,7.4902,3.93195568192,0.0,3.33988,0.592075681921
 08/07  05:00:00,22.8574651414,3.96675873322,0.0,0.0,4.58992532963,8.1892,17.2339390178,8.86423901779,8.3497,0.02
 08/07  06:00:00,34.585343694,3.96675873322,0.0307340542892,0.0,9.17985065927,19.4245,24.1664944173,4.0046633508,16.6994,3.46243106646
 08/07  07:00:00,42.0774547237,3.96675873322,0.0342258767314,0.0,9.17985065927,26.9147,38.3943027837,0.00745851102881,25.0491,13.3377442727
 08/07  08:00:00,42.8510340179,3.96675873322,0.763028413239,0.0,9.17985065927,26.9147,45.5663283975,0.0,33.3988,12.1675283975
 08/07  09:00:00,36.0193176452,3.96675873322,1.39553986117,0.0,9.17985065927,19.4245,35.4598478696,0.0,25.0491,10.4107478696
 08/07  10:00:00,45.2770718877,3.96675873322,3.14554194495,0.0,9.17985065927,26.9147,50.4190014942,0.0,41.7485,8.67050149421
 08/07  11:00:00,48.8132924615,3.96675873322,5.94373600654,0.0,9.17985065927,26.9147,51.5815664369,0.0,41.7485,9.83306643691
 08/07  12:00:00,50.9156844829,3.96675873322,8.68163064023,0.0,9.17985065927,26.9147,50.9952976287,0.0,41.7485,9.2467976287
 08/07  13:00:00,42.5259659156,3.96675873322,7.84407006435,0.0,9.17985065927,19.4245,41.4835474462,0.0,33.3988,8.08474744617
 08/07  14:00:00,41.6336180887,3.96675873322,6.94451623885,0.0,9.17985065927,19.4245,31.400077448,0.0,25.0491,6.350977448
 08/07  15:00:00,41.4259583042,3.96675873322,6.72824869072,0.0,9.17985065927,19.4245,40.3248170411,0.0,33.3988,6.92601704108
 08/07  16:00:00,50.4844927643,3.96675873322,8.31051110191,0.0,9.17985065927,26.9147,57.0231638725,0.0,50.0982,6.92496387248
 08/07  17:00:00,51.8123692468,3.96675873322,9.6932920629,0.0,9.17985065927,26.9147,58.7674145986,0.0,50.0982,8.6692145986
 08/07  18:00:00,53.5338203164,3.96675873322,11.4203087095,0.0,9.17985065927,26.9147,62.2652970241,0.0,50.0982,12.1670970241
 08/07  19:00:00,43.5078958237,3.96675873322,8.72163467126,0.0,9.17985065927,19.4245,46.7367134981,0.0,33.3988,13.3379134981
 08/07  20:00:00,45.277626915,3.96675873322,6.29863599891,0.0,9.17985065927,19.4245,44.9759944462,0.0,33.3988,11.5771944462
 08/07  21:00:00,42.2873269982,3.96675873322,3.41431602857,0.0,9.17985065927,19.4245,37.2163297249,0.0,25.0491,12.1672297249
 08/07  22:00:00,39.9356766157,3.96675873322,1.20120030037,0.0,9.17985065927,19.4245,26.5320305897,0.0,16.6994,9.83263058974
 08/07  23:00:00,39.5563813084,3.96675873322,0.0889059643852,0.0,9.17985065927,19.4245,14.1757993446,0.0583026752123,8.3497,5.76779666934
 08/07  24:00:00,22.7370469745,3.96675873322,0.00698051106286,0.0,4.58992532963,8.1892,9.36957083977,1.41568281255,3.33988,4.61400802722
 08/08  01:00:00,14.9264206386,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/08  02:00:00,14.9481700812,0.0,0.0,0.0,1.52997510988,7.4902,3.93196165954,0.0,3.33988,0.592081659538
 08/08  03:00:00,14.9654984809,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/08  04:00:00,15.6902739445,0.0,0.0,0.0,1.52997510988,7.4902,3.93196756781,0.0,3.33988,0.592087567812
 08/08  05:00:00,23.3939611749,3.96675873322,0.0,0.0,4.58992532963,8.1892,19.8970061448,11.5273061448,8.3497,0.02
 08/08  06:00:00,34.8160854588,3.96675873322,0.0293188191425,0.0,9.17985065927,19.4245,28.7193579134,8.5578690723,16.6994,3.46208884109
 08/08  07:00:00,42.0525421101,3.96675873322,0.0252519094506,0.0,9.17985065927,26.9147,38.3924668686,0.00567377208834,25.0491,13.3376930965
 08/08  08:00:00,42.7263062525,3.96675873322,0.638339121114,0.0,9.17985065927,26.9147,45.5662590117,0.0,33.3988,12.1674590117
 08/08  09:00:00,36.6530537575,3.96675873322,2.01942178994,0.0,9.17985065927,19.4245,35.4603372647,0.0,25.0491,10.4112372647
 08/08  10:00:00,46.6462503946,3.96675873322,4.4947469368,0.0,9.17985065927,26.9147,50.4191851721,0.0,41.7485,8.67068517208
 08/08  11:00:00,50.3578283989,3.96675873322,7.45955438969,0.0,9.17985065927,26.9147,52.1596405397,0.0,41.7485,10.4111405397
 08/08  12:00:00,52.4448771829,3.96675873322,10.1819923819,0.0,9.17985065927,26.9147,50.4182474158,0.0,41.7485,8.66974741584
 08/08  13:00:00,44.1976178904,3.96675873322,9.49210393338,0.0,9.17985065927,19.4245,41.4841115336,0.0,33.3988,8.08531153358
 08/08  14:00:00,42.6276837911,3.96675873322,7.91998396376,0.0,9.17985065927,19.4245,31.9723256681,0.0,25.0491,6.92322566812
 08/08  15:00:00,42.1250205543,3.96675873322,7.41254616119,0.0,9.17985065927,19.4245,39.7484749172,0.0,33.3988,6.34967491722
 08/08  16:00:00,51.1576821512,3.96675873322,8.97266686298,0.0,9.17985065927,26.9147,57.0243426218,0.0,50.0982,6.92614262184
 08/08  17:00:00,52.7644705742,3.96675873322,10.6328252553,0.0,9.17985065927,26.9147,59.3436413372,0.0,50.0982,9.24544133716
 08/08  18:00:00,54.6081141955,3.96675873322,12.4827689899,0.0,9.17985065927,26.9147,62.2644362644,0.0,50.0982,12.1662362644
 08/08  19:00:00,44.5670799052,3.96675873322,9.95096127283,0.0,9.17985065927,19.4245,46.7367250781,0.0,33.3988,13.3379250781
 08/08  20:00:00,46.5621125758,3.96675873322,7.732579958,0.0,9.17985065927,19.4245,44.3987758616,0.0,33.3988,10.9999758616
 08/08  21:00:00,43.2690182747,3.96675873322,4.5092222239,0.0,9.17985065927,19.4245,37.2164557185,0.0,25.0491,12.1673557185
 08/08  22:00:00,40.9942951531,3.96675873322,2.24564746076,0.0,9.17985065927,19.4245,26.5321821211,0.0,16.6994,9.83278212106
 08/08  23:00:00,40.1270927956,3.96675873322,0.619934403459,0.0,9.17985065927,19.4245,14.1181858161,0.0,8.3497,5.76848581614
 08/08  24:00:00,22.7872102093,3.96675873322,0.00543081527216,0.0,4.58992532963,8.1892,8.15068956431,0.196336064302,3.33988,4.61447350001
 08/09  01:00:00,14.9802711936,0.0,0.0,0.0,1.52997510988,7.4902,3.93193403632,0.0,3.33988,0.592054036318
 08/09  02:00:00,15.0036600141,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/09  03:00:00,15.0055985569,0.0,0.0,0.0,1.52997510988,7.4902,3.9319399684,0.0,3.33988,0.592059968401
 08/09  04:00:00,15.1733251059,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/09  05:00:00,22.8679861412,3.96675873322,0.0,0.0,4.58992532963,8.1892,14.8242055796,6.45450557964,8.3497,0.02
 08/09  06:00:00,34.6011666884,3.96675873322,0.0360050935915,0.0,9.17985065927,19.4245,22.1976036543,1.46213208178,16.6994,4.03607157256
 08/09  07:00:00,42.1693233039,3.96675873322,0.107533189841,0.0,9.17985065927,26.9147,37.8219319688,0.0148202119477,25.0491,12.7580117568
 08/09  08:00:00,43.9525975398,3.96675873322,1.84342696515,0.0,9.17985065927,26.9147,46.1442657888,0.0,33.3988,12.7454657888
 08/09  09:00:00,38.7303120054,3.96675873322,4.07761373629,0.0,9.17985065927,19.4245,34.8831907999,0.0,25.0491,9.83409079986
 08/09  10:00:00,48.9455669115,3.96675873322,6.77220366029,0.0,9.17985065927,26.9147,50.419182454,0.0,41.7485,8.67068245399
 08/09  11:00:00,52.6426540365,3.96675873322,9.72867726723,0.0,9.17985065927,26.9147,52.1591951886,0.0,41.7485,10.4106951886
 08/09  12:00:00,54.4000019587,3.96675873322,12.1201606349,0.0,9.17985065927,26.9147,50.4171939813,0.0,41.7485,8.66869398129
 08/09  13:00:00,46.4586036852,3.96675873322,11.7323832133,0.0,9.17985065927,19.4245,41.4829925741,0.0,33.3988,8.08419257406
 08/09  14:00:00,45.0759743102,3.96675873322,10.3443850653,0.0,9.17985065927,19.4245,31.9729965203,0.0,25.0491,6.9238965203
 08/09  15:00:00,44.300595197,3.96675873322,9.56488106778,0.0,9.17985065927,19.4245,39.7479762844,0.0,33.3988,6.34917628437
 08/09  16:00:00,54.3018845027,3.96675873322,12.0680426401,0.0,9.17985065927,26.9147,57.0245059248,0.0,50.0982,6.92630592477
