Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/05  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/05  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/05  24:00:00,44.3900901021,0.585064211811,4.86884169063,0.0,2.68041601173,21.4433280938,1.10303747383,0.0,1.10303747383
 07/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298398272,0.0,1.10298398272
 07/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298583429,0.0,1.10298583429
 07/06  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/06  06:00:00,48.6023516435,3.68388684519,17.7445829268,0.361281660175,5.36083202345,21.4433280938,1.10305962743,0.0,1.10305962743
 07/06  07:00:00,70.8120842666,3.37334118974,18.1698357494,0.496181530735,16.0824960704,32.6817896323,1.10363929484,0.0,1.10363929484
 07/06  08:00:00,153.743565665,4.53609703829,30.5482279346,0.0,48.2474882111,70.4033123869,1.10428719434,0.0,1.10428719434
 07/06  09:00:00,153.762665917,4.94223499432,38.5097616596,0.0,48.2474882111,62.0547409583,2.18869307584,0.0,2.18869307584
 07/06  10:00:00,156.802513151,5.18927817144,43.2291591225,0.0,48.2474882111,60.1281475517,2.18880403861,0.0,2.18880403861
 07/06  11:00:00,159.961512922,5.35500666597,44.2958369929,0.0,48.2474882111,62.0547409583,2.18944784505,0.0,2.18944784505
 07/06  12:00:00,159.344900324,5.03101206326,44.5475675047,0.0,48.2474882111,61.5103924513,3.27514145217,0.0,3.27514145217
 07/06  13:00:00,167.691752295,5.84177628046,49.9338122456,0.0,48.2474882111,63.6602354638,2.18995836554,0.0,2.18995836554
 07/06  14:00:00,164.785029049,5.80577077167,50.5951824205,0.0,48.2474882111,60.1281475517,2.1886479071,0.0,2.1886479071
 07/06  15:00:00,166.355769816,6.08351253692,51.8881814221,0.0,48.2474882111,60.1281475517,2.18825020363,0.0,2.18825020363
 07/06  16:00:00,172.612820049,6.92867710824,54.4101769741,0.0,48.2474882111,63.0180376616,2.18894572857,0.0,2.18894572857
 07/06  17:00:00,159.117350686,6.45931023882,52.3289881335,0.0,37.5258241642,62.7947880557,1.10392665605,0.0,1.10392665605
 07/06  18:00:00,113.848897797,5.02060773913,45.9975108925,0.0,26.8041601173,36.0181789539,1.1035825493,0.0,1.1035825493
 07/06  19:00:00,109.444063126,4.74391247054,44.4381626987,0.0,26.8041601173,33.4493877451,1.10336288522,0.0,1.10336288522
 07/06  20:00:00,85.8232343467,3.79384171553,37.849900745,0.0,16.0824960704,28.0885557216,1.1034653437,0.0,1.1034653437
 07/06  21:00:00,93.5580958598,3.51702910453,34.8093038069,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/06  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10312176779,0.0,1.10312176779
 07/06  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298429263,0.0,1.10298429263
 07/07  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/07  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298531901,0.0,1.10298531901
 07/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/07  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298511661,0.0,1.10298511661
 07/07  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/07  06:00:00,60.3819446351,3.86345811499,29.6428911072,0.0629952015852,5.36083202345,21.4433280938,1.10306665911,0.0,1.10306665911
 07/07  07:00:00,79.0918526442,3.37334118974,26.7188170221,0.226968635616,16.0824960704,32.6817896323,1.10359352677,0.0,1.10359352677
 07/07  08:00:00,150.492764218,4.40290554919,27.4306179766,0.0,48.2474882111,70.4033123869,1.10423764136,0.0,1.10423764136
 07/07  09:00:00,136.818366806,4.3069965826,22.2007009597,0.0,48.2474882111,62.0547409583,2.18858359793,0.0,2.18858359793
 07/07  10:00:00,134.347492145,4.29202602057,21.6713902672,0.0,48.2474882111,60.1281475517,2.18868700566,0.0,2.18868700566
 07/07  11:00:00,145.186417405,4.68829120024,30.1874569412,0.0,48.2474882111,62.0547409583,2.18931413365,0.0,2.18931413365
 07/07  12:00:00,151.34604526,4.59895625641,36.9807682473,0.0,48.2474882111,61.5103924513,3.27545261398,0.0,3.27545261398
 07/07  13:00:00,158.548032773,5.22685429135,41.4050147125,0.0,48.2474882111,63.6602354638,2.1901427777,0.0,2.1901427777
 07/07  14:00:00,153.91248641,5.29681898462,40.2315915682,0.0,48.2474882111,60.1281475517,2.18841087963,0.0,2.18841087963
 07/07  15:00:00,153.735581965,5.42187086648,39.9296352415,0.0,48.2474882111,60.1281475517,1.10412417589,0.0,1.10412417589
 07/07  16:00:00,158.382459693,6.16385199006,40.9446417362,0.0,48.2474882111,63.0180376616,2.1891025193,0.0,2.1891025193
 07/07  17:00:00,148.006499789,6.20768088051,41.4697665944,0.0,37.5258241642,62.7947880557,2.18812059438,0.0,2.18812059438
 07/07  18:00:00,100.364541709,4.45520335573,33.0785591882,0.0,26.8041601173,36.0181789539,1.1036337514,0.0,1.1036337514
 07/07  19:00:00,94.4340865336,4.30831725421,29.8637813229,0.0,26.8041601173,33.4493877451,1.10337928247,0.0,1.10337928247
 07/07  20:00:00,73.0193914557,3.67001389389,25.1698856757,0.0,16.0824960704,28.0885557216,1.10349198358,0.0,1.10349198358
 07/07  21:00:00,78.1972388136,3.4291151097,19.5316928013,0.00466795419102,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/07  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030437037,0.0,1.1030437037
 07/07  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298547737,0.0,1.10298547737
 07/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298375341,0.0,1.10298375341
 07/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/08  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304437001,0.0,1.10304437001
 07/08  06:00:00,34.3751602805,3.52686853384,0.0,4.03569153527,5.36083202345,21.4433280938,1.103058448,0.0,1.103058448
 07/08  07:00:00,41.9280658774,3.37334118974,3.2712353088,3.33330674987,5.36083202345,26.5809105114,0.02,0.0,0.02
 07/08  08:00:00,75.9854776026,3.37334118974,13.0855420321,1.41444943678,26.8041601173,31.2995447326,1.10340209493,0.0,1.10340209493
 07/08  09:00:00,82.7039375181,3.37334118974,18.3935958226,0.57716325408,26.8041601173,33.5472370403,1.10360124776,0.0,1.10360124776
 07/08  10:00:00,82.4468233422,3.37334118974,19.2861063913,0.390835212742,26.8041601173,32.583940337,1.10357480839,0.0,1.10357480839
 07/08  11:00:00,85.097927384,3.37334118974,20.0698163026,0.0105370355882,26.8041601173,34.8316326447,1.10363661052,0.0,1.10363661052
 07/08  12:00:00,85.0114458069,3.37334118974,21.2782673655,0.0,26.8041601173,33.5472370403,1.10365273003,0.0,1.10365273003
 07/08  13:00:00,82.0428127964,3.37334118974,20.8784255637,0.0,26.8041601173,30.9784458315,1.10354276711,0.0,1.10354276711
 07/08  14:00:00,53.4485610416,3.37334118974,20.6938284316,0.0,8.04124803518,21.3317032909,1.10349640082,0.0,1.10349640082
 07/08  15:00:00,52.2624866427,3.37334118974,20.7921496372,0.0,8.04124803518,20.0473076865,1.10329524406,0.0,1.10329524406
 07/08  16:00:00,55.8080789259,3.37334118974,24.0166430193,0.0,8.04124803518,20.3684065876,1.10335466152,0.0,1.10335466152
 07/08  17:00:00,50.1807250834,3.37334118974,26.1094383109,0.0,2.68041601173,18.0090894769,0.02,0.0,0.02
 07/08  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311736741,0.0,1.10311736741
 07/08  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/08  20:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306119021,0.0,1.10306119021
 07/08  21:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10314739981,0.0,1.10314739981
 07/08  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/08  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/08  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298374193,0.0,1.10298374193
 07/09  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294289009,0.0,1.10294289009
 07/09  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300736568,0.0,1.10300736568
 07/09  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294518567,0.0,1.10294518567
 07/09  08:00:00,28.9682328973,1.30588466853,8.89099605258,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  09:00:00,40.6261678522,2.44105471155,19.4137609645,0.0,2.68041601173,16.0824960704,1.10300357146,0.0,1.10300357146
 07/09  10:00:00,24.6405561858,0.577728214002,5.2914757956,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  11:00:00,28.1017462109,0.811753898727,8.51864013602,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  12:00:00,30.3313440393,1.03155549022,10.5284363729,0.0,2.68041601173,16.0824960704,1.10307534041,0.0,1.10307534041
 07/09  13:00:00,29.1026275972,0.964836622753,9.36643879824,0.0,2.68041601173,16.0824960704,0.762327918177,0.0,0.762327918177
 07/09  14:00:00,29.889193922,1.02334304393,10.0944987018,0.0,2.68041601173,16.0824960704,0.360664451568,0.0,0.360664451568
 07/09  15:00:00,28.3833046216,0.870260319908,8.74169212546,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  16:00:00,36.2498819067,1.43960520997,16.0389245205,0.0,2.68041601173,16.0824960704,1.10298147429,0.0,1.10298147429
 07/09  17:00:00,45.6630404537,2.43253253112,24.4591557464,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  18:00:00,44.2262856947,2.42487292861,23.0300605899,0.0,2.68041601173,16.0824960704,1.10300381423,0.0,1.10300381423
 07/09  19:00:00,42.4108950148,2.15010072623,21.4894421124,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  20:00:00,28.8667433992,0.776417616843,9.31897360612,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  21:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310333834,0.0,1.10310333834
 07/09  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294235599,0.0,1.10294235599
 07/09  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/10  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298161409,0.0,1.10298161409
 07/10  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/10  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/10  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298316835,0.0,1.10298316835
 07/10  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/10  06:00:00,56.0317761801,3.61413155931,25.2508685237,0.354175885739,5.36083202345,21.4433280938,1.10311369275,0.0,1.10311369275
 07/10  07:00:00,79.0646171472,3.37334118974,26.2452495158,0.673300645007,16.0824960704,32.6817896323,1.1035022979,0.0,1.1035022979
 07/10  08:00:00,162.11792329,4.05117578321,39.4075068147,0.0,48.2474882111,70.4033123869,1.1043314218,0.0,1.1043314218
 07/10  09:00:00,164.112996448,4.11112806249,49.6911991224,0.0,48.2474882111,62.0547409583,2.18869063257,0.0,2.18869063257
 07/10  10:00:00,166.749267354,4.37840110101,53.9867903965,0.0,48.2474882111,60.1281475517,2.18875163287,0.0,2.18875163287
 07/10  11:00:00,165.672076236,4.98363511059,50.377771862,0.0,48.2474882111,62.0547409583,2.1893217371,0.0,2.1893217371
 07/10  12:00:00,166.071032366,4.90669739736,51.3980142126,0.0,48.2474882111,61.5103924513,3.27532791325,0.0,3.27532791325
 07/10  13:00:00,172.912082684,5.81458819438,55.181330721,0.0,48.2474882111,63.6602354638,2.19004227883,0.0,2.19004227883
 07/10  14:00:00,170.611988628,5.92803097166,56.2998817997,0.0,48.2474882111,60.1281475517,2.18870534842,0.0,2.18870534842
 07/10  15:00:00,172.739108693,6.03921071154,58.3158221249,0.0,48.2474882111,60.1281475517,2.1882810914,0.0,2.1882810914
 07/10  16:00:00,176.753268244,6.4420409643,59.0372613131,0.0,48.2474882111,63.0180376616,2.18893817464,0.0,2.18893817464
 07/10  17:00:00,165.978323945,6.51724068271,59.1320309483,0.0,37.5258241642,62.7947880557,1.10375251685,0.0,1.10375251685
 07/10  18:00:00,116.15017949,4.54248991674,48.7769104076,0.0,26.8041601173,36.0181789539,1.1035698344,0.0,1.1035698344
 07/10  19:00:00,109.709857028,4.09790238596,45.3499666858,0.0,26.8041601173,33.4493877451,1.10334810662,0.0,1.10334810662
 07/10  20:00:00,89.7230178715,3.56546749449,41.9780584909,0.0,16.0824960704,28.0885557216,1.10344368234,0.0,1.10344368234
 07/10  21:00:00,100.413361979,3.44769459594,41.7339044342,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/10  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308202195,0.0,1.10308202195
 07/10  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/10  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298362328,0.0,1.10298362328
 07/11  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/11  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298180723,0.0,1.10298180723
 07/11  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/11  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298131331,0.0,1.10298131331
 07/11  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/11  06:00:00,66.6302924621,3.87272004451,35.8588664158,0.0861057904159,5.36083202345,21.4433280938,1.10306826863,0.0,1.10306826863
 07/11  07:00:00,88.5050950146,3.37334118974,35.9469564234,0.412071604672,16.0824960704,32.6817896323,1.10351847176,0.0,1.10351847176
 07/11  08:00:00,168.521572852,4.27289538309,45.5894367765,0.0,48.2474882111,70.4033123869,1.10415854473,0.0,1.10415854473
 07/11  09:00:00,161.558337393,4.19360385758,47.0540642719,0.0,48.2474882111,62.0547409583,2.18869886991,0.0,2.18869886991
 07/11  10:00:00,161.808038437,4.20578508064,49.218177499,0.0,48.2474882111,60.1281475517,2.18873143934,0.0,2.18873143934
 07/11  11:00:00,166.75105484,4.38700273209,52.053382844,0.0,48.2474882111,62.0547409583,2.18939185137,0.0,2.18939185137
 07/11  12:00:00,159.390810962,4.47181592054,45.1526742847,0.0,48.2474882111,61.5103924513,2.19009170145,0.0,2.19009170145
 07/11  13:00:00,170.200559958,5.34643017827,52.9379660109,0.0,48.2474882111,63.6602354638,3.27532504449,0.0,3.27532504449
 07/11  14:00:00,168.700543108,5.30196177017,55.0145054812,0.0,48.2474882111,60.1281475517,2.18827676397,0.0,2.18827676397
 07/11  15:00:00,171.740431266,5.63000960336,57.7263458059,0.0,48.2474882111,60.1281475517,1.10415257564,0.0,1.10415257564
 07/11  16:00:00,180.141797876,6.52356923485,62.3442626742,0.0,48.2474882111,63.0180376616,2.18867768845,0.0,2.18867768845
 07/11  17:00:00,170.605958714,6.65544675318,63.6214596469,0.0,37.5258241642,62.7947880557,2.18777161244,0.0,2.18777161244
 07/11  18:00:00,121.477307072,4.8665582717,53.7799696349,0.0,26.8041601173,36.0181789539,1.10357037158,0.0,1.10357037158
 07/11  19:00:00,115.356780383,4.47010564791,50.6246867784,0.0,26.8041601173,33.4493877451,1.10338105528,0.0,1.10338105528
 07/11  20:00:00,91.7918188802,3.66771752946,43.9446094647,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 07/11  21:00:00,100.181232432,3.47019201485,41.4792774689,0.0,16.0824960704,26.8041601173,1.1032981868,0.0,1.1032981868
 07/11  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10298307293,0.0,1.10298307293
 07/11  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/11  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/12  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298262158,0.0,1.10298262158
 07/12  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/12  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298174025,0.0,1.10298174025
 07/12  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/12  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308849383,0.0,1.10308849383
 07/12  06:00:00,48.6721966197,3.71666896799,17.7506715855,0.392255854782,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/12  07:00:00,71.9913673493,3.37334118974,19.370799361,0.474501001833,16.0824960704,32.6817896323,1.10335147282,0.0,1.10335147282
 07/12  08:00:00,150.5304924,4.50217204256,27.3690796658,0.0,48.2474882111,70.4033123869,2.18823919901,0.0,2.18823919901
 07/12  09:00:00,145.781699687,4.69667134753,30.7743590764,0.0,48.2474882111,62.0547409583,2.18856617314,0.0,2.18856617314
 07/12  10:00:00,145.58596518,4.88277335014,32.3191159726,0.0,48.2474882111,60.1281475517,1.10446190624,0.0,1.10446190624
 07/12  11:00:00,150.112259165,5.04234751908,34.7592423821,0.0,48.2474882111,62.0547409583,3.27391599498,0.0,3.27391599498
 07/12  12:00:00,146.268738957,4.55065174858,31.9517664517,0.0,48.2474882111,61.5103924513,2.19017222005,0.0,2.19017222005
 07/12  13:00:00,150.439182709,5.01379730642,33.5092216337,0.0,48.2474882111,63.6602354638,3.27493756984,0.0,3.27493756984
 07/12  14:00:00,148.905461937,4.9475171895,35.5738688904,0.0,48.2474882111,60.1281475517,1.10417998995,0.0,1.10417998995
 07/12  15:00:00,156.054733045,5.16916316557,42.5014940222,0.0,48.2474882111,60.1281475517,2.18823671266,0.0,2.18823671266
 07/12  16:00:00,162.372249693,5.66235372172,45.4359300047,0.0,48.2474882111,63.0180376616,2.1893200842,0.0,2.1893200842
 07/12  17:00:00,149.729051846,5.62017140332,43.779828129,0.0,37.5258241642,62.7947880557,1.10376498497,0.0,1.10376498497
 07/12  18:00:00,101.994528514,4.06540675507,35.098342594,0.0,26.8041601173,36.0181789539,1.10360661474,0.0,1.10360661474
 07/12  19:00:00,95.8166632408,3.74434730356,31.8103279808,0.0,26.8041601173,33.4493877451,1.10340519615,0.0,1.10340519615
 07/12  20:00:00,76.3875578907,3.41139165291,28.7966743517,0.0,16.0824960704,28.0885557216,1.1034762793,0.0,1.1034762793
 07/12  21:00:00,83.6719336183,3.37418151081,25.0659891591,0.0,16.0824960704,26.8041601173,1.10310644704,0.0,1.10310644704
 07/12  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/12  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298262126,0.0,1.10298262126
 07/12  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/13  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/13  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298171935,0.0,1.10298171935
 07/13  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/13  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298039984,0.0,1.10298039984
 07/13  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/13  06:00:00,48.5113729478,3.61632945032,16.7031021363,1.37934114972,5.36083202345,21.4433280938,1.10305834262,0.0,1.10305834262
 07/13  07:00:00,71.5177960014,3.37334118974,16.8486621855,2.52306682945,16.0824960704,32.6817896323,1.10353378532,0.0,1.10353378532
 07/13  08:00:00,142.275744601,3.96561542318,19.6454438743,0.00544461108835,48.2474882111,70.4033123869,1.10407328899,0.0,1.10407328899
 07/13  09:00:00,135.359998398,3.87238455046,21.1769445837,0.0,48.2474882111,62.0547409583,2.18844988438,0.0,2.18844988438
 07/13  10:00:00,139.692093646,3.98071160802,27.3273061812,0.0,48.2474882111,60.1281475517,2.18876779345,0.0,2.18876779345
 07/13  11:00:00,149.94852704,4.4258149944,35.2120427823,0.0,48.2474882111,62.0547409583,2.18932366477,0.0,2.18932366477
 07/13  12:00:00,153.004764466,4.37140185797,38.8670418518,0.0,48.2474882111,61.5103924513,3.27534322053,0.0,3.27534322053
 07/13  13:00:00,164.373434614,5.16258338404,47.2946874613,0.0,48.2474882111,63.6602354638,2.19000810592,0.0,2.19000810592
 07/13  14:00:00,163.300852599,5.26795857158,49.6488181704,0.0,48.2474882111,60.1281475517,2.18848156711,0.0,2.18848156711
 07/13  15:00:00,162.538180785,5.36471976865,48.7893851591,0.0,48.2474882111,60.1281475517,1.1040334565,0.0,1.1040334565
 07/13  16:00:00,167.993645887,5.93371567333,50.7859642469,0.0,48.2474882111,63.0180376616,2.18886117569,0.0,2.18886117569
 07/13  17:00:00,158.398231764,6.09525672334,51.9739227271,0.0,37.5258241642,62.7947880557,2.18803154428,0.0,2.18803154428
 07/13  18:00:00,107.904592056,4.29225637124,40.7815565194,0.0,26.8041601173,36.0181789539,1.10363798021,0.0,1.10363798021
 07/13  19:00:00,103.405668918,4.05272905967,39.0909519015,0.0,26.8041601173,33.4493877451,1.10335392526,0.0,1.10335392526
 07/13  20:00:00,81.5303044606,3.54030408475,33.8105084897,0.0,16.0824960704,28.0885557216,1.1034645074,0.0,1.1034645074
 07/13  21:00:00,88.332818215,3.43799495563,29.663060311,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/13  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10298260971,0.0,1.10298260971
 07/13  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298068534,0.0,1.10298068534
 07/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/14  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297903402,0.0,1.10297903402
 07/14  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/14  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310897684,0.0,1.10310897684
 07/14  06:00:00,43.7150127754,3.61857764778,12.3147555253,0.969079390955,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/14  07:00:00,70.0459949283,3.37334118974,16.735329578,1.1645983639,16.0824960704,32.6817896323,1.10360529582,0.0,1.10360529582
 07/14  08:00:00,152.580739372,4.47226985456,29.4492288257,0.0,48.2474882111,70.4033123869,2.18835547459,0.0,2.18835547459
 07/14  09:00:00,153.364602633,4.70350854988,38.3504248193,0.0,48.2474882111,62.0547409583,2.18865784324,0.0,2.18865784324
 07/14  10:00:00,158.690700689,4.89468668367,45.411938148,0.0,48.2474882111,60.1281475517,1.10424662196,0.0,1.10424662196
 07/14  11:00:00,161.811347406,5.05303560783,46.447642535,0.0,48.2474882111,62.0547409583,3.27400617191,0.0,3.27400617191
 07/14  12:00:00,160.940794539,4.77317926487,46.4012945172,0.0,48.2474882111,61.5103924513,2.19021011287,0.0,2.19021011287
 07/14  13:00:00,170.067291761,5.5997261102,52.5514018819,0.0,48.2474882111,63.6602354638,3.27496273818,0.0,3.27496273818
 07/14  14:00:00,169.929936325,5.67715106711,55.8687094015,0.0,48.2474882111,60.1281475517,1.10418494885,0.0,1.10418494885
 07/14  15:00:00,175.141119206,5.96990101997,60.787142329,0.0,48.2474882111,60.1281475517,2.18823512222,0.0,2.18823512222
 07/14  16:00:00,185.581110448,7.05669257481,67.250451906,0.0,48.2474882111,63.0180376616,2.18929789423,0.0,2.18929789423
 07/14  17:00:00,176.184612539,7.12215827158,68.7334019532,0.0,37.5258241642,62.7947880557,1.10375390342,0.0,1.10375390342
 07/14  18:00:00,127.080622723,5.17651654518,59.0733270123,0.0,26.8041601173,36.0181789539,1.10359365139,0.0,1.10359365139
 07/14  19:00:00,119.31933421,4.76443676275,54.2929094908,0.0,26.8041601173,33.4493877451,1.10339247726,0.0,1.10339247726
 07/14  20:00:00,92.4053717178,3.82502220366,44.400857628,0.0,16.0824960704,28.0885557216,1.10346022407,0.0,1.10346022407
