Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/31  09:00:00,72.4160609111,13.1153687729,0.865273668028,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  10:00:00,72.6374079819,13.1153687729,1.08662073878,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  11:00:00,72.8430225287,13.1153687729,1.29223528561,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  12:00:00,66.315487422,13.1153687729,1.25752445337,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/31  13:00:00,75.1738735874,13.1153687729,3.62308634427,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  14:00:00,75.5517570418,13.1153687729,4.00096979872,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  15:00:00,75.3134402184,13.1153687729,3.76265297528,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  16:00:00,74.6697724528,13.1153687729,3.11898520975,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/31  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  05:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  06:00:00,19.6081930474,13.1153687729,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  07:00:00,40.0982655489,13.1153687729,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/01  08:00:00,59.5781052238,13.1153687729,0.0013668515445,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/01  09:00:00,71.8087548789,13.1153687729,0.257967635843,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  10:00:00,71.9763657033,13.1153687729,0.42557846018,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  11:00:00,72.0961176876,13.1153687729,0.54533044446,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  12:00:00,65.6452695214,13.1153687729,0.587306552791,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/01  13:00:00,72.3280387483,13.1153687729,0.777251505216,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  14:00:00,72.299485944,13.1153687729,0.74869870094,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  15:00:00,72.273136127,13.1153687729,0.722348883942,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  16:00:00,72.2128179442,13.1153687729,0.662030701108,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/01  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  05:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  06:00:00,19.6081930474,13.1153687729,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  07:00:00,40.0982655489,13.1153687729,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/02  08:00:00,59.5767383723,13.1153687729,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/02  09:00:00,71.7346391617,13.1153687729,0.183851918617,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  10:00:00,72.0042269403,13.1153687729,0.453439697215,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  11:00:00,72.1835513164,13.1153687729,0.632764073288,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  12:00:00,65.7864595983,13.1153687729,0.728496629663,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/02  13:00:00,72.5319706776,13.1153687729,0.981183434547,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  14:00:00,72.7232766571,13.1153687729,1.17248941401,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  15:00:00,72.8769525694,13.1153687729,1.32616532628,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  16:00:00,72.8903935267,13.1153687729,1.33960628358,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/02  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  05:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  06:00:00,19.6081930474,13.1153687729,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  07:00:00,40.0982655489,13.1153687729,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/03  08:00:00,59.5865426793,13.1153687729,0.00980430705917,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/03  09:00:00,71.8996562256,13.1153687729,0.348868982547,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  10:00:00,72.0581334693,13.1153687729,0.507346226199,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  11:00:00,72.2948970348,13.1153687729,0.744109791749,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  12:00:00,66.0227911635,13.1153687729,0.964828194846,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/03  13:00:00,72.865867044,13.1153687729,1.31507980096,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  14:00:00,72.9681348756,13.1153687729,1.41734763255,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  15:00:00,72.9775140451,13.1153687729,1.42672680196,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  16:00:00,73.1935138387,13.1153687729,1.64272659564,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/03  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  05:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  06:00:00,19.6081930474,13.1153687729,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  07:00:00,40.0982655489,13.1153687729,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/04  08:00:00,59.9912738818,13.1153687729,0.414535509504,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/04  09:00:00,72.3820351395,13.1153687729,0.831247896444,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  10:00:00,72.7763889666,13.1153687729,1.22560172348,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  11:00:00,73.0403994984,13.1153687729,1.48961225528,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  12:00:00,67.6930541435,13.1153687729,2.63509117485,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/04  13:00:00,78.6729634944,13.1153687729,7.12217625126,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  14:00:00,81.3186236441,13.1153687729,9.76783640103,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  15:00:00,81.8886032185,13.1153687729,10.3378159755,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  16:00:00,79.9495897987,13.1153687729,8.39880255558,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/04  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  19:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  05:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  07:00:00,19.6081930474,13.1153687729,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  08:00:00,20.7041066446,13.1153687729,0.0843139191105,0.0,5.48122459637,2.0231993562,0.0,0.0
 08/05  09:00:00,30.8056551983,13.1153687729,0.488948681695,0.0,13.1549390313,4.04639871239,0.0,0.0
 08/05  10:00:00,31.0701594185,13.1153687729,0.753452901891,0.0,13.1549390313,4.04639871239,0.0,0.0
 08/05  11:00:00,31.3795127466,13.1153687729,1.06280622997,0.0,13.1549390313,4.04639871239,0.0,0.0
 08/05  12:00:00,22.8655236759,13.1153687729,3.25733062852,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  13:00:00,25.8503678792,13.1153687729,6.2421748318,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  14:00:00,27.0127260983,13.1153687729,7.40453305095,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  15:00:00,27.2614022017,13.1153687729,7.65320915434,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  17:00:00,8.25382917758,0.39225363043,1.36875127269,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  19:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  05:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  14:00:00,9.1988981644,0.588194429478,2.11787946046,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  15:00:00,9.34776877379,0.62143479261,2.23350970672,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  16:00:00,9.31700659333,0.615140173553,2.20904214532,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  17:00:00,8.93113442045,0.531296384727,1.90701376126,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  18:00:00,7.81643740477,0.296565129686,1.02704800062,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  19:00:00,8.15505079184,0.0395146036947,0.135545247014,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  05:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  06:00:00,19.6081930474,13.1153687729,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  07:00:00,40.5956587992,13.1153687729,0.497393250281,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/07  08:00:00,60.471498186,13.1153687729,0.894759813749,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/07  09:00:00,72.9518932203,13.1153687729,1.40110597716,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/07  10:00:00,75.9242734347,13.1153687729,4.37348619161,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/07  11:00:00,82.2837107971,13.1153687729,10.7329235541,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/07  12:00:00,77.2449917076,13.1153687729,12.187028739,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/07  13:00:00,85.4234708303,13.1153687729,13.8726835872,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/07  14:00:00,86.2650794063,13.1153687729,14.7142921632,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/07  15:00:00,86.1277613289,13.1153687729,14.5769740858,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/07  16:00:00,85.8870608241,13.1153687729,14.336273581,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/07  17:00:00,27.46838433,1.54153954745,5.43677228109,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/07  18:00:00,10.9412091808,1.00720081057,3.44118409573,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  19:00:00,10.4454159966,0.563966088412,1.90145896708,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  05:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  06:00:00,19.6081930474,13.1153687729,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  07:00:00,40.8541399695,13.1153687729,0.755874420611,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/08  08:00:00,60.6957128995,13.1153687729,1.11897452723,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/08  09:00:00,73.1277269272,13.1153687729,1.57693968408,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/08  10:00:00,73.3247486645,13.1153687729,1.77396142137,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/08  11:00:00,73.4257665257,13.1153687729,1.87497928265,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/08  12:00:00,66.863848091,13.1153687729,1.8058851224,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/08  13:00:00,73.6127914951,13.1153687729,2.06200425205,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/08  14:00:00,76.5591897719,13.1153687729,5.00840252882,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/08  15:00:00,82.8857565195,13.1153687729,11.3349692764,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/08  16:00:00,82.380316229,13.1153687729,10.8295289859,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/08  17:00:00,23.1520029168,0.612404243536,2.04952617181,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/08  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  19:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  05:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  06:00:00,19.6081930474,13.1153687729,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  07:00:00,40.6691044495,13.1153687729,0.570838900663,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/09  08:00:00,60.3916225926,13.1153687729,0.814884220366,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/09  09:00:00,72.5642957885,13.1153687729,1.01350854545,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/09  10:00:00,72.6624543308,13.1153687729,1.11166708775,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/09  11:00:00,72.9005222947,13.1153687729,1.34973505162,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/09  12:00:00,66.6520636632,13.1153687729,1.59410069454,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/09  13:00:00,73.4317832686,13.1153687729,1.88099602552,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/09  14:00:00,73.6150598079,13.1153687729,2.06427256481,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/09  15:00:00,74.1061355661,13.1153687729,2.55534832302,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/09  16:00:00,76.4773154834,13.1153687729,4.92652824028,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/09  17:00:00,21.9771409289,0.347196733159,1.13987169422,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/09  18:00:00,6.64696830264,0.0361380748391,0.118005953333,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  19:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  05:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  06:00:00,19.6081930474,13.1153687729,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  07:00:00,40.0982655489,13.1153687729,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/10  08:00:00,59.6078374619,13.1153687729,0.0310990896063,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/10  09:00:00,71.8939732033,13.1153687729,0.343185960205,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/10  10:00:00,72.0077710405,13.1153687729,0.456983797455,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/10  11:00:00,72.0785241232,13.1153687729,0.527736880111,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/10  12:00:00,65.5777923449,13.1153687729,0.519829376251,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/10  13:00:00,72.2154321845,13.1153687729,0.6646449414,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/10  14:00:00,72.3598095752,13.1153687729,0.809022332116,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/10  15:00:00,72.4405323571,13.1153687729,0.889745114002,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/10  16:00:00,72.4268081852,13.1153687729,0.876020942085,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/10  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/10  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  19:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
