Read by,DR Version 10,2/13/2002 10:10,,,,,,,
1/19/2002 16:10,17,2.57,203,,,,,,
1/19/2002 16:20,18.2,2.99,225,,,,,,
1/19/2002 16:30,20.8,3.05,225,,,,,,
1/19/2002 16:40,18.2,2.62,225,,,,,,
1/19/2002 16:50,18.4,2.51,225,,,,,,
1/19/2002 17:00,16.5,2.03,225,,,,,,
1/19/2002 17:10,15.4,1.82,225,,,,,,
1/19/2002 17:20,13,1.39,225,,,,,,
1/19/2002 17:30,15.7,1.6,203,,,,,,
1/19/2002 17:40,16.6,1.28,203,,,,,,
1/19/2002 17:50,18.2,0.91,203,,,,,,
1/19/2002 18:00,16.8,1.23,203,,,,,,
1/19/2002 18:10,16.3,1.12,203,,,,,,
1/19/2002 18:20,15.6,1.55,203,,,,,,
1/19/2002 18:30,15.4,1.12,203,,,,,,
1/19/2002 18:40,16.7,1.44,203,,,,,,
1/19/2002 18:50,17,1.23,203,,,,,,
1/19/2002 19:00,13.2,1.18,203,,,,,,
1/19/2002 19:10,11.8,1.02,203,,,,,,
1/19/2002 19:20,12.1,1.18,203,,,,,,
1/19/2002 19:30,13.2,0.86,203,,,,,,
1/19/2002 19:40,13.1,0.64,203,,,,,,
1/19/2002 19:50,13.6,0.75,203,,,,,,
1/19/2002 20:00,12.9,2.25,203,,,,,,
1/19/2002 20:10,14.7,0.91,203,,,,,,
1/19/2002 20:20,15.2,0.59,180,,,,,,
1/19/2002 20:30,15.6,0.7,203,,,,,,
1/19/2002 20:40,15.6,1.02,203,,,,,,
1/19/2002 20:50,13.6,1.55,180,,,,,,
1/19/2002 21:00,14.8,0.91,180,,,,,,
1/19/2002 21:10,16,0.75,180,,,,,,
1/19/2002 21:20,14.9,0.59,180,,,,,,
1/19/2002 21:30,10.9,2.62,203,,,,,,
1/19/2002 21:40,12.9,1.82,203,,,,,,
1/19/2002 21:50,8.9,1.18,203,,,,,,
1/19/2002 22:00,9.4,1.07,180,,,,,,
1/19/2002 22:10,10,1.12,203,,,,,,
1/19/2002 22:20,10.1,1.12,180,,,,,,
1/19/2002 22:30,11.8,1.02,180,,,,,,
1/19/2002 22:40,12.1,0.8,180,,,,,,
1/19/2002 22:50,14.2,0.91,180,,,,,,
1/19/2002 23:00,16.6,1.07,180,,,,,,
1/19/2002 23:10,16.3,1.02,180,,,,,,
1/19/2002 23:20,17.2,1.02,180,,,,,,
1/19/2002 23:30,16,1.28,180,,,,,,
1/19/2002 23:40,16,0.96,180,,,,,,
1/19/2002 23:50,14.9,0.59,180,,,,,,
1/20/2002 0:00,14.4,13.63,180,,,,,,
1/20/2002 0:10,14.4,0.7,180,,,,,,
1/20/2002 0:20,14,0.8,180,,,,,,
1/20/2002 0:30,12,1.18,158,,,,,,
1/20/2002 0:40,11.5,0.8,158,,,,,,
1/20/2002 0:50,10.8,0.86,158,,,,,,
1/20/2002 1:00,8.5,1.02,158,,,,,,
1/20/2002 1:10,7.7,1.23,158,,,,,,
1/20/2002 1:20,11.7,1.66,158,,,,,,
1/20/2002 1:30,15.4,1.07,158,,,,,,
1/20/2002 1:40,16.5,1.34,158,,,,,,
1/20/2002 1:50,16.2,1.28,158,,,,,,
1/20/2002 2:00,16.3,1.02,158,,,,,,
1/20/2002 2:10,18.3,0.8,158,,,,,,
1/20/2002 2:20,17.2,0.7,158,,,,,,
1/20/2002 2:30,15.9,1.07,180,,,,,,
1/20/2002 2:40,11.6,1.71,180,,,,,,
1/20/2002 2:50,9.2,1.71,158,,,,,,
1/20/2002 3:00,12.1,0.59,158,,,,,,
1/20/2002 3:10,11.6,0.96,158,,,,,,
1/20/2002 3:20,10.4,1.12,158,,,,,,
1/20/2002 3:30,8.5,0.86,158,,,,,,
1/20/2002 3:40,10.9,0.96,158,,,,,,
1/20/2002 3:50,13.4,1.66,158,,,,,,
1/20/2002 4:00,15.7,0.91,158,,,,,,
1/20/2002 4:10,15.2,1.55,158,,,,,,
1/20/2002 4:20,13.7,1.07,158,,,,,,
1/20/2002 4:30,14.1,1.18,158,,,,,,
1/20/2002 4:40,14.6,1.55,158,,,,,,
1/20/2002 4:50,14.7,0.86,158,,,,,,
1/20/2002 5:00,13.2,0.86,158,,,,,,
1/20/2002 5:10,12,0.7,158,,,,,,
1/20/2002 5:20,12.4,1.39,135,,,,,,
1/20/2002 5:30,16.8,1.34,135,,,,,,
1/20/2002 5:40,18.3,0.75,158,,,,,,
1/20/2002 5:50,18,0.8,158,,,,,,
1/20/2002 6:00,17.8,0.7,158,,,,,,
1/20/2002 6:10,17.5,0.64,158,,,,,,
1/20/2002 6:20,16.9,0.7,158,,,,,,
1/20/2002 6:30,16.6,1.12,135,,,,,,
1/20/2002 6:40,18.4,1.5,135,,,,,,
1/20/2002 6:50,22.1,1.76,135,,,,,,
1/20/2002 7:00,23.5,1.39,158,,,,,,
1/20/2002 7:10,23.8,1.5,158,,,,,,
1/20/2002 7:20,23.3,1.34,158,,,,,,
1/20/2002 7:30,23.6,1.34,158,,,,,,
1/20/2002 7:40,21.6,1.44,158,,,,,,
1/20/2002 7:50,20.7,1.07,158,,,,,,
1/20/2002 8:00,21.5,0.8,158,,,,,,
1/20/2002 8:10,21.7,0.91,158,,,,,,
1/20/2002 8:20,21.7,0.91,158,,,,,,
1/20/2002 8:30,19.9,1.23,158,,,,,,
1/20/2002 8:40,20.5,1.5,158,,,,,,
1/20/2002 8:50,22.6,1.44,158,,,,,,
1/20/2002 9:00,22.9,1.5,158,,,,,,
1/20/2002 9:10,23.2,1.5,158,,,,,,
1/20/2002 9:20,23,1.55,158,,,,,,
1/20/2002 9:30,22.1,1.71,158,,,,,,
1/20/2002 9:40,19.6,1.5,158,,,,,,
1/20/2002 9:50,17.7,1.87,158,,,,,,
1/20/2002 10:00,13,2.25,180,,,,,,
1/20/2002 10:10,8.4,0.96,158,,,,,,
1/20/2002 10:20,10.8,1.76,158,,,,,,
1/20/2002 10:30,17.3,2.99,180,,,,,,
1/20/2002 10:40,20.8,1.87,158,,,,,,
1/20/2002 10:50,22.2,1.98,158,,,,,,
1/20/2002 11:00,20.3,2.03,180,,,,,,
1/20/2002 11:10,21.3,1.6,180,,,,,,
1/20/2002 11:20,21.5,1.6,180,,,,,,
1/20/2002 11:30,20.1,1.76,180,,,,,,
1/20/2002 11:40,21.7,2.14,180,,,,,,
1/20/2002 11:50,19.3,2.09,203,,,,,,
1/20/2002 12:00,17.5,1.76,203,,,,,,
1/20/2002 12:10,18.3,1.82,203,,,,,,
1/20/2002 12:20,15.3,2.14,203,,,,,,
1/20/2002 12:30,12.8,1.98,203,,,,,,
1/20/2002 12:40,12.1,1.71,225,,,,,,
1/20/2002 12:50,11.3,2.03,225,,,,,,
1/20/2002 13:00,9.9,2.03,225,,,,,,
1/20/2002 13:10,10.5,2.57,225,,,,,,
1/20/2002 13:20,10.4,2.19,225,,,,,,
1/20/2002 13:30,9.9,1.92,225,,,,,,
1/20/2002 13:40,13.7,1.71,248,,,,,,
1/20/2002 13:50,13.1,2.3,248,,,,,,
1/20/2002 14:00,13.1,2.25,270,,,,,,
1/20/2002 14:10,14.8,2.35,270,,,,,,
1/20/2002 14:20,15.4,1.98,270,,,,,,
1/20/2002 14:30,15.2,2.19,270,,,,,,
1/20/2002 14:40,16.1,1.71,270,,,,,,
1/20/2002 14:50,16.5,2.14,270,,,,,,
1/20/2002 15:00,17.3,2.09,270,,,,,,
1/20/2002 15:10,16.8,2.67,293,,,,,,
1/20/2002 15:20,17.4,2.46,293,,,,,,
1/20/2002 15:30,19.4,1.92,293,,,,,,
1/20/2002 15:40,19.8,2.09,293,,,,,,
1/20/2002 15:50,21.8,2.78,293,,,,,,
1/20/2002 16:00,22.5,1.92,293,,,,,,
1/20/2002 16:10,20.5,2.35,293,,,,,,
1/20/2002 16:20,21,2.51,293,,,,,,
1/20/2002 16:30,18.8,2.78,293,,,,,,
1/20/2002 16:40,19.6,3.42,293,,,,,,
1/20/2002 16:50,19.8,2.46,293,,,,,,
1/20/2002 17:00,20.2,3.42,293,,,,,,
1/20/2002 17:10,18.7,1.82,293,,,,,,
1/20/2002 17:20,19.1,2.89,293,,,,,,
1/20/2002 17:30,20.6,2.67,293,,,,,,
1/20/2002 17:40,23.5,2.99,293,,,,,,
1/20/2002 17:50,19,2.03,293,,,,,,
1/20/2002 18:00,17,1.98,293,,,,,,
1/20/2002 18:10,15.4,1.92,293,,,,,,
1/20/2002 18:20,13,1.66,293,,,,,,
1/20/2002 18:30,11,1.28,293,,,,,,
1/20/2002 18:40,9.7,1.12,293,,,,,,
1/20/2002 18:50,9.5,0.75,270,,,,,,
1/20/2002 19:00,9.9,0.8,270,,,,,,
1/20/2002 19:10,11,0.64,293,,,,,,
1/20/2002 19:20,10.6,0.59,270,,,,,,
1/20/2002 19:30,10.2,0.48,270,,,,,,
1/20/2002 19:40,9.5,0.7,270,,,,,,
1/20/2002 19:50,8.9,0.64,270,,,,,,
1/20/2002 20:00,9.3,0.64,270,,,,,,
1/20/2002 20:10,9,0.59,270,,,,,,
1/20/2002 20:20,9,0.59,248,,,,,,
1/20/2002 20:30,9.3,0.53,248,,,,,,
1/20/2002 20:40,10,0.75,248,,,,,,
1/20/2002 20:50,10.3,0.7,270,,,,,,
1/20/2002 21:00,10.5,0.64,248,,,,,,
1/20/2002 21:10,10.7,0.7,248,,,,,,
1/20/2002 21:20,11.8,0.53,248,,,,,,
1/20/2002 21:30,11.5,1.07,248,,,,,,
1/20/2002 21:40,12.2,0.64,248,,,,,,
1/20/2002 21:50,11.5,0.59,248,,,,,,
1/20/2002 22:00,11.8,0.48,248,,,,,,
1/20/2002 22:10,11.4,0.43,248,,,,,,
1/20/2002 22:20,11.5,0.53,248,,,,,,
1/20/2002 22:30,11.5,0.48,248,,,,,,
1/20/2002 22:40,11.5,0.48,248,,,,,,
1/20/2002 22:50,12.3,0.43,248,,,,,,
1/20/2002 23:00,13,0.53,248,,,,,,
1/20/2002 23:10,12.4,0.59,248,,,,,,
1/20/2002 23:20,11.4,0.53,225,,,,,,
1/20/2002 23:30,12,0.53,225,,,,,,
1/20/2002 23:40,11.1,0.43,225,,,,,,
1/20/2002 23:50,11.5,0.59,225,,,,,,
1/21/2002 0:00,10.2,0.75,225,,,,,,
1/21/2002 0:10,10.6,0.59,248,,,,,,
1/21/2002 0:20,11.4,0.53,248,,,,,,
1/21/2002 0:30,10.4,0.75,248,,,,,,
1/21/2002 0:40,10.7,0.8,225,,,,,,
1/21/2002 0:50,11,0.75,225,,,,,,
1/21/2002 1:00,12,0.53,225,,,,,,
1/21/2002 1:10,12.3,1.02,225,,,,,,
1/21/2002 1:20,13.9,0.64,203,,,,,,
1/21/2002 1:30,13.1,1.6,203,,,,,,
1/21/2002 1:40,15.9,0.91,203,,,,,,
1/21/2002 1:50,16.4,0.75,203,,,,,,
1/21/2002 2:00,15.9,1.23,203,,,,,,
1/21/2002 2:10,12.8,1.02,203,,,,,,
1/21/2002 2:20,14.6,1.5,203,,,,,,
1/21/2002 2:30,16.4,1.34,203,,,,,,
1/21/2002 2:40,15.3,1.23,203,,,,,,
1/21/2002 2:50,12.2,1.02,203,,,,,,
1/21/2002 3:00,12.5,0.96,203,,,,,,
1/21/2002 3:10,12.4,1.18,203,,,,,,
1/21/2002 3:20,12.3,1.12,203,,,,,,
1/21/2002 3:30,15.9,1.66,203,,,,,,
1/21/2002 3:40,16.7,1.39,203,,,,,,
1/21/2002 3:50,17.4,1.12,203,,,,,,
1/21/2002 4:00,17,0.75,203,,,,,,
1/21/2002 4:10,17.1,0.91,203,,,,,,
1/21/2002 4:20,15.6,0.75,203,,,,,,
1/21/2002 4:30,17.5,1.18,203,,,,,,
1/21/2002 4:40,16.6,1.18,203,,,,,,
1/21/2002 4:50,12.9,1.12,203,,,,,,
1/21/2002 5:00,13.9,1.18,203,,,,,,
1/21/2002 5:10,12.4,1.12,203,,,,,,
1/21/2002 5:20,14.8,2.03,203,,,,,,
1/21/2002 5:30,16.3,1.55,203,,,,,,
1/21/2002 5:40,16.3,1.28,203,,,,,,
1/21/2002 5:50,11.6,1.98,225,,,,,,
1/21/2002 6:00,10.2,1.76,225,,,,,,
1/21/2002 6:10,12.4,1.87,225,,,,,,
1/21/2002 6:20,16.3,1.23,225,,,,,,
1/21/2002 6:30,13.7,1.66,225,,,,,,
1/21/2002 6:40,10.5,1.87,225,,,,,,
1/21/2002 6:50,8.9,1.23,248,,,,,,
1/21/2002 7:00,12.1,2.67,225,,,,,,
1/21/2002 7:10,14.7,1.76,225,,,,,,
1/21/2002 7:20,14.1,1.39,225,,,,,,
1/21/2002 7:30,16.3,2.03,225,,,,,,
1/21/2002 7:40,16.3,1.92,225,,,,,,
1/21/2002 7:50,8,2.19,248,,,,,,
1/21/2002 8:00,6.6,1.23,270,,,,,,
1/21/2002 8:10,10.9,1.82,225,,,,,,
1/21/2002 8:20,9.8,1.6,225,,,,,,
1/21/2002 8:30,9.6,1.28,225,,,,,,
1/21/2002 8:40,14.2,1.87,225,,,,,,
1/21/2002 8:50,15.4,1.92,225,,,,,,
1/21/2002 9:00,18.1,1.76,225,,,,,,
1/21/2002 9:10,17.6,1.39,225,,,,,,
1/21/2002 9:20,16.8,2.14,225,,,,,,
1/21/2002 9:30,8.4,3.42,248,,,,,,
1/21/2002 9:40,6.1,1.39,248,,,,,,
1/21/2002 9:50,9.4,1.6,225,,,,,,
1/21/2002 10:00,11.1,2.09,225,,,,,,
1/21/2002 10:10,13.5,2.35,225,,,,,,
1/21/2002 10:20,8.7,1.5,225,,,,,,
1/21/2002 10:30,13.1,1.82,225,,,,,,
1/21/2002 10:40,17.1,1.92,248,,,,,,
1/21/2002 10:50,15.9,1.71,248,,,,,,
1/21/2002 11:00,16.9,1.76,225,,,,,,
1/21/2002 11:10,16,1.71,225,,,,,,
1/21/2002 11:20,15.5,1.92,225,,,,,,
1/21/2002 11:30,17.7,2.83,248,,,,,,
1/21/2002 11:40,19.1,2.14,248,,,,,,
1/21/2002 11:50,18.3,1.92,248,,,,,,
1/21/2002 12:00,18.4,2.19,248,,,,,,
1/21/2002 12:10,16.2,1.66,248,,,,,,
1/21/2002 12:20,16.8,1.87,248,,,,,,
1/21/2002 12:30,16.2,1.23,248,,,,,,
1/21/2002 12:40,15.8,1.44,248,,,,,,
1/21/2002 12:50,14,1.44,225,,,,,,
1/21/2002 13:00,15.4,1.82,225,,,,,,
1/21/2002 13:10,15.3,2.03,225,,,,,,
1/21/2002 13:20,14.9,1.98,225,,,,,,
1/21/2002 13:30,14.6,1.66,225,,,,,,
1/21/2002 13:40,14.5,2.03,225,,,,,,
1/21/2002 13:50,16.6,2.57,225,,,,,,
1/21/2002 14:00,18.5,1.87,203,,,,,,
1/21/2002 14:10,19.9,1.87,203,,,,,,
1/21/2002 14:20,19.4,1.71,203,,,,,,
1/21/2002 14:30,22.2,2.09,203,,,,,,
1/21/2002 14:40,22.7,2.51,203,,,,,,
1/21/2002 14:50,24.4,2.46,203,,,,,,
1/21/2002 15:00,22.8,2.62,203,,,,,,
1/21/2002 15:10,23.6,2.51,203,,,,,,
1/21/2002 15:20,23.2,2.57,203,,,,,,
1/21/2002 15:30,22.7,2.83,203,,,,,,
1/21/2002 15:40,20.5,2.46,180,,,,,,
1/21/2002 15:50,18.5,2.3,180,,,,,,
1/21/2002 16:00,19.5,2.14,203,,,,,,
1/21/2002 16:10,17.1,2.14,203,,,,,,
1/21/2002 16:20,19.2,2.03,203,,,,,,
1/21/2002 16:30,17,1.92,203,,,,,,
1/21/2002 16:40,17,1.44,180,,,,,,
1/21/2002 16:50,18.4,1.87,180,,,,,,
1/21/2002 17:00,17.8,1.5,180,,,,,,
1/21/2002 17:10,15.4,1.28,180,,,,,,
1/21/2002 17:20,14.6,1.18,180,,,,,,
1/21/2002 17:30,14,1.12,180,,,,,,
1/21/2002 17:40,12.8,0.59,180,,,,,,
1/21/2002 17:50,12.7,0.59,180,,,,,,
1/21/2002 18:00,13.7,0.7,180,,,,,,
1/21/2002 18:10,13.4,0.64,158,,,,,,
1/21/2002 18:20,14.5,0.86,158,,,,,,
1/21/2002 18:30,16.1,0.48,158,,,,,,
1/21/2002 18:40,15.4,0.96,158,,,,,,
1/21/2002 18:50,14.7,0.8,135,,,,,,
1/21/2002 19:00,16.7,0.8,158,,,,,,
1/21/2002 19:10,17.8,0.7,158,,,,,,
1/21/2002 19:20,18.8,0.7,158,,,,,,
1/21/2002 19:30,19.4,0.8,158,,,,,,
1/21/2002 19:40,21.4,0.75,158,,,,,,
1/21/2002 19:50,21.8,0.48,158,,,,,,
1/21/2002 20:00,21.3,0.59,158,,,,,,
1/21/2002 20:10,21.1,0.75,158,,,,,,
1/21/2002 20:20,21.3,0.43,158,,,,,,
1/21/2002 20:30,20.8,0.53,158,,,,,,
1/21/2002 20:40,20.2,0.8,158,,,,,,
1/21/2002 20:50,19.8,0.64,158,,,,,,
1/21/2002 21:00,19.8,0.7,158,,,,,,
1/21/2002 21:10,20.2,0.64,158,,,,,,
1/21/2002 21:20,20.2,0.75,158,,,,,,
1/21/2002 21:30,20.9,0.86,158,,,,,,
1/21/2002 21:40,20.2,0.8,158,,,,,,
1/21/2002 21:50,21.4,0.8,158,,,,,,
1/21/2002 22:00,21.3,0.75,158,,,,,,
1/21/2002 22:10,21.3,0.8,158,,,,,,
1/21/2002 22:20,21.2,0.91,158,,,,,,
1/21/2002 22:30,22.3,1.12,158,,,,,,
1/21/2002 22:40,23.8,1.23,158,,,,,,
1/21/2002 22:50,23.8,1.07,158,,,,,,
1/21/2002 23:00,24.1,1.12,158,,,,,,
1/21/2002 23:10,24.4,1.6,158,,,,,,
1/21/2002 23:20,26.3,1.55,158,,,,,,
1/21/2002 23:30,26.3,1.66,158,,,,,,
1/21/2002 23:40,26.1,1.87,158,,,,,,
1/21/2002 23:50,24.4,1.82,158,,,,,,
1/22/2002 0:00,23.7,1.92,158,,,,,,
1/22/2002 0:10,23.2,1.87,158,,,,,,
1/22/2002 0:20,22.9,1.66,180,,,,,,
1/22/2002 0:30,22.4,2.03,180,,,,,,
1/22/2002 0:40,20.9,2.14,180,,,,,,
1/22/2002 0:50,22.1,1.6,180,,,,,,
1/22/2002 1:00,24.3,1.98,180,,,,,,
1/22/2002 1:10,23.7,1.71,158,,,,,,
1/22/2002 1:20,25.1,2.03,180,,,,,,
1/22/2002 1:30,29.4,2.09,180,,,,,,
1/22/2002 1:40,27.5,2.46,180,,,,,,
1/22/2002 1:50,26.2,2.03,180,,,,,,
1/22/2002 2:00,26.6,1.82,180,,,,,,
1/22/2002 2:10,26.2,2.09,180,,,,,,
1/22/2002 2:20,28.6,2.09,180,,,,,,
1/22/2002 2:30,29,2.14,180,,,,,,
1/22/2002 2:40,28.9,2.57,180,,,,,,
1/22/2002 2:50,28.4,2.09,180,,,,,,
1/22/2002 3:00,29.6,2.41,180,,,,,,
1/22/2002 3:10,29.7,2.25,180,,,,,,
1/22/2002 3:20,28.3,2.25,180,,,,,,
1/22/2002 3:30,28.2,2.14,180,,,,,,
1/22/2002 3:40,27.8,2.35,180,,,,,,
1/22/2002 3:50,31.3,2.57,180,,,,,,
1/22/2002 4:00,30.9,2.67,180,,,,,,
1/22/2002 4:10,31.6,2.46,180,,,,,,
1/22/2002 4:20,29.9,2.35,180,,,,,,
1/22/2002 4:30,28.6,2.14,180,,,,,,
1/22/2002 4:40,28.5,2.25,180,,,,,,
1/22/2002 4:50,27,2.35,180,,,,,,
1/22/2002 5:00,26.3,2.19,180,,,,,,
1/22/2002 5:10,26,2.03,180,,,,,,
1/22/2002 5:20,25.9,2.3,180,,,,,,
1/22/2002 5:30,23.8,2.09,180,,,,,,
1/22/2002 5:40,20.5,1.92,158,,,,,,
1/22/2002 5:50,19.7,1.82,158,,,,,,
1/22/2002 6:00,14.5,2.62,158,,,,,,
1/22/2002 6:10,11.2,1.55,135,,,,,,
1/22/2002 6:20,9.4,1.34,113,,,,,,
1/22/2002 6:30,12.3,1.76,135,,,,,,
1/22/2002 6:40,15,1.18,135,,,,,,
1/22/2002 6:50,16.7,1.02,135,,,,,,
1/22/2002 7:00,17.5,1.28,135,,,,,,
1/22/2002 7:10,16.8,1.5,135,,,,,,
1/22/2002 7:20,18,1.44,135,,,,,,
1/22/2002 7:30,19,1.18,135,,,,,,
1/22/2002 7:40,19.1,0.91,135,,,,,,
1/22/2002 7:50,19,1.34,135,,,,,,
1/22/2002 8:00,18.9,1.34,135,,,,,,
1/22/2002 8:10,20.4,1.34,135,,,,,,
1/22/2002 8:20,18.9,1.07,135,,,,,,
1/22/2002 8:30,19,1.02,135,,,,,,
1/22/2002 8:40,20.6,1.12,135,,,,,,
1/22/2002 8:50,19.5,0.91,135,,,,,,
1/22/2002 9:00,20.3,0.96,135,,,,,,
1/22/2002 9:10,18.8,1.07,135,,,,,,
1/22/2002 9:20,19.5,1.23,135,,,,,,
1/22/2002 9:30,19.8,1.07,135,,,,,,
1/22/2002 9:40,18.6,1.28,135,,,,,,
1/22/2002 9:50,17.8,1.44,135,,,,,,
1/22/2002 10:00,18,1.71,135,,,,,,
1/22/2002 10:10,19,1.82,135,,,,,,
1/22/2002 10:20,21.3,1.71,135,,,,,,
1/22/2002 10:30,22.2,2.41,135,,,,,,
1/22/2002 10:40,22.3,2.03,135,,,,,,
1/22/2002 10:50,20.7,2.19,135,,,,,,
1/22/2002 11:00,21.5,2.03,158,,,,,,
1/22/2002 11:10,19.4,2.14,158,,,,,,
1/22/2002 11:20,20.6,2.25,135,,,,,,
1/22/2002 11:30,22.5,2.3,135,,,,,,
1/22/2002 11:40,22.9,2.41,135,,,,,,
1/22/2002 11:50,20.1,2.51,158,,,,,,
1/22/2002 12:00,17.9,2.14,158,,,,,,
1/22/2002 12:10,16.2,2.09,158,,,,,,
1/22/2002 12:20,17.1,1.5,135,,,,,,
1/22/2002 12:30,17.1,1.6,158,,,,,,
1/22/2002 12:40,14.4,13.63,158,,,,,,
1/22/2002 12:50,17.2,1.71,158,,,,,,
1/22/2002 13:00,20.3,2.51,158,,,,,,
1/22/2002 13:10,20.6,1.71,158,,,,,,
1/22/2002 13:20,18.3,2.09,158,,,,,,
1/22/2002 13:30,16.9,1.66,158,,,,,,
1/22/2002 13:40,16.5,1.44,158,,,,,,
1/22/2002 13:50,18.2,1.5,158,,,,,,
1/22/2002 14:00,19.2,1.6,158,,,,,,
1/22/2002 14:10,12.6,2.94,203,,,,,,
1/22/2002 14:20,12,1.98,180,,,,,,
1/22/2002 14:30,12.2,1.71,203,,,,,,
1/22/2002 14:40,10.9,2.03,203,,,,,,
1/22/2002 14:50,13.1,2.35,225,,,,,,
1/22/2002 15:00,11.1,2.19,248,,,,,,
1/22/2002 15:10,10.7,1.92,225,,,,,,
1/22/2002 15:20,9.2,2.46,203,,,,,,
1/22/2002 15:30,7.3,1.12,203,,,,,,
1/22/2002 15:40,6.9,1.12,225,,,,,,
1/22/2002 15:50,7.2,0.8,248,,,,,,
1/22/2002 16:00,7.7,1.66,248,,,,,,
1/22/2002 16:10,11.3,1.92,248,,,,,,
1/22/2002 16:20,12.9,1.28,248,,,,,,
1/22/2002 16:30,13.4,2.19,270,,,,,,
1/22/2002 16:40,14.1,2.09,270,,,,,,
1/22/2002 16:50,14.6,2.46,270,,,,,,
1/22/2002 17:00,12.6,1.34,293,,,,,,
1/22/2002 17:10,14,1.98,270,,,,,,
1/22/2002 17:20,12.7,1.66,270,,,,,,
1/22/2002 17:30,11.5,1.23,293,,,,,,
1/22/2002 17:40,10.9,1.07,293,,,,,,
1/22/2002 17:50,11.8,1.55,270,,,,,,
1/22/2002 18:00,14.7,4.28,270,,,,,,
1/22/2002 18:10,19.8,2.51,270,,,,,,
1/22/2002 18:20,15.5,2.03,270,,,,,,
1/22/2002 18:30,16.1,1.76,270,,,,,,
1/22/2002 18:40,15,1.44,270,,,,,,
1/22/2002 18:50,14.4,1.34,270,,,,,,
1/22/2002 19:00,15.9,1.71,293,,,,,,
1/22/2002 19:10,16,1.76,293,,,,,,
1/22/2002 19:20,15.5,1.44,293,,,,,,
1/22/2002 19:30,14.3,1.66,293,,,,,,
1/22/2002 19:40,12.8,1.55,270,,,,,,
1/22/2002 19:50,14.2,1.44,270,,,,,,
1/22/2002 20:00,14.3,1.76,270,,,,,,
1/22/2002 20:10,15.8,1.5,270,,,,,,
1/22/2002 20:20,13.9,2.73,270,,,,,,
1/22/2002 20:30,11.7,1.34,270,,,,,,
1/22/2002 20:40,14.2,2.03,293,,,,,,
1/22/2002 20:50,16.6,1.6,293,,,,,,
1/22/2002 21:00,16.4,1.44,293,,,,,,
1/22/2002 21:10,17,1.55,293,,,,,,
1/22/2002 21:20,17.9,1.87,293,,,,,,
1/22/2002 21:30,17.1,1.76,270,,,,,,
1/22/2002 21:40,17.7,2.19,293,,,,,,
1/22/2002 21:50,18.8,1.76,293,,,,,,
1/22/2002 22:00,18.9,1.66,293,,,,,,
1/22/2002 22:10,18.5,1.55,270,,,,,,
1/22/2002 22:20,18.5,2.03,270,,,,,,
1/22/2002 22:30,14.9,1.82,293,,,,,,
1/22/2002 22:40,14.4,1.6,293,,,,,,
1/22/2002 22:50,15.5,1.66,270,,,,,,
1/22/2002 23:00,16.1,1.6,270,,,,,,
1/22/2002 23:10,15.1,1.55,270,,,,,,
1/22/2002 23:20,16.2,1.71,270,,,,,,
1/22/2002 23:30,15.5,1.76,270,,,,,,
1/22/2002 23:40,16.4,1.82,293,,,,,,
1/22/2002 23:50,18.7,2.51,270,,,,,,
1/23/2002 0:00,20.6,2.78,293,,,,,,
1/23/2002 0:10,19.5,2.67,293,,,,,,
1/23/2002 0:20,18.7,2.67,293,,,,,,
1/23/2002 0:30,21.4,3.1,293,,,,,,
1/23/2002 0:40,22.9,3.37,293,,,,,,
1/23/2002 0:50,25.5,2.89,293,,,,,,
1/23/2002 1:00,22.6,2.99,293,,,,,,
1/23/2002 1:10,23.7,2.62,293,,,,,,
1/23/2002 1:20,24.4,3.69,293,,,,,,
1/23/2002 1:30,25.8,3.21,293,,,,,,
1/23/2002 1:40,27.5,2.94,293,,,,,,
1/23/2002 1:50,26.5,2.51,293,,,,,,
1/23/2002 2:00,26.1,2.78,293,,,,,,
1/23/2002 2:10,26,2.78,293,,,,,,
1/23/2002 2:20,24.7,2.62,293,,,,,,
1/23/2002 2:30,26.3,2.83,293,,,,,,
1/23/2002 2:40,26.3,2.73,293,,,,,,
1/23/2002 2:50,27,2.51,293,,,,,,
1/23/2002 3:00,25.9,2.46,293,,,,,,
1/23/2002 3:10,24.7,2.67,293,,,,,,
1/23/2002 3:20,23.3,2.73,293,,,,,,
1/23/2002 3:30,21.4,2.35,293,,,,,,
1/23/2002 3:40,22,2.09,293,,,,,,
1/23/2002 3:50,19.5,1.98,293,,,,,,
1/23/2002 4:00,21.3,2.3,293,,,,,,
1/23/2002 4:10,20.5,1.98,293,,,,,,
1/23/2002 4:20,21.4,1.71,293,,,,,,
1/23/2002 4:30,20.8,1.98,293,,,,,,
1/23/2002 4:40,19.8,1.92,293,,,,,,
1/23/2002 4:50,19.4,2.14,293,,,,,,
1/23/2002 5:00,19.5,1.92,293,,,,,,
1/23/2002 5:10,18.1,1.66,293,,,,,,
1/23/2002 5:20,16.1,1.39,293,,,,,,
1/23/2002 5:30,15.2,1.18,293,,,,,,
1/23/2002 5:40,14,1.44,293,,,,,,
1/23/2002 5:50,12.9,1.34,293,,,,,,
1/23/2002 6:00,14.4,1.6,293,,,,,,
1/23/2002 6:10,16.8,2.03,293,,,,,,
1/23/2002 6:20,17.8,2.25,315,,,,,,
1/23/2002 6:30,17.6,1.55,315,,,,,,
1/23/2002 6:40,17,1.55,293,,,,,,
1/23/2002 6:50,15.2,1.6,293,,,,,,
