Read by,DR Version 10,8/20/2001 16:35,,,,,,,
7/8/2001 9:50,16.8,1.92,338,,,,,,
7/8/2001 10:00,13,4.06,338,,,,,,
7/8/2001 10:10,15.4,2.03,0,,,,,,
7/8/2001 10:20,16.1,2.94,338,,,,,,
7/8/2001 10:30,7.7,2.57,248,,,,,,
7/8/2001 10:40,7.1,3.1,180,,,,,,
7/8/2001 10:50,8.3,2.19,180,,,,,,
7/8/2001 11:00,5.8,1.07,180,,,,,,
7/8/2001 11:10,5.2,1.76,158,,,,,,
7/8/2001 11:20,3.7,2.46,180,,,,,,
7/8/2001 11:30,2.9,2.46,158,,,,,,
7/8/2001 11:40,2.3,1.44,158,,,,,,
7/8/2001 11:50,1.7,1.28,23,,,,,,
7/8/2001 12:00,3,1.5,270,,,,,,
7/8/2001 12:10,7.2,1.5,225,,,,,,
7/8/2001 12:20,7.4,1.5,225,,,,,,
7/8/2001 12:30,7.3,1.28,225,,,,,,
7/8/2001 12:40,6,1.34,225,,,,,,
7/8/2001 12:50,5.3,1.34,225,,,,,,
7/8/2001 13:00,1,0.64,180,,,,,,
7/8/2001 13:10,1.6,1.18,68,,,,,,
7/8/2001 13:20,1.7,1.28,0,,,,,,
7/8/2001 13:30,3.3,1.18,338,,,,,,
7/8/2001 13:40,3.9,1.6,338,,,,,,
7/8/2001 13:50,5.8,2.3,338,,,,,,
7/8/2001 14:00,1.4,0.96,23,,,,,,
7/8/2001 14:10,1.8,1.82,293,,,,,,
7/8/2001 14:20,3.6,2.25,315,,,,,,
7/8/2001 14:30,3.7,2.14,270,,,,,,
7/8/2001 14:40,3.5,1.71,225,,,,,,
7/8/2001 14:50,3.2,1.82,203,,,,,,
7/8/2001 15:00,3.2,2.09,203,,,,,,
7/8/2001 15:10,3.9,2.35,203,,,,,,
7/8/2001 15:20,3.3,2.57,225,,,,,,
7/8/2001 15:30,2.8,1.98,270,,,,,,
7/8/2001 15:40,1.5,0.96,270,,,,,,
7/8/2001 15:50,1.8,1.28,203,,,,,,
7/8/2001 16:00,2.3,1.28,203,,,,,,
7/8/2001 16:10,2.1,1.82,338,,,,,,
7/8/2001 16:20,14.2,7.81,315,,,,,,
7/8/2001 16:30,23.1,3.9,315,,,,,,
7/8/2001 16:40,27,6.52,315,,,,,,
7/8/2001 16:50,22.9,5.88,315,,,,,,
7/8/2001 17:00,15.5,3.15,338,,,,,,
7/8/2001 17:10,4.4,2.25,338,,,,,,
7/8/2001 17:20,3.2,1.44,248,,,,,,
7/8/2001 17:30,9.1,1.87,248,,,,,,
7/8/2001 17:40,11,0.86,225,,,,,,
7/8/2001 17:50,13.2,1.6,203,,,,,,
7/8/2001 18:00,9.8,1.12,225,,,,,,
7/8/2001 18:10,11.7,1.34,225,,,,,,
7/8/2001 18:20,10.1,1.02,203,,,,,,
7/8/2001 18:30,4.8,3.26,225,,,,,,
7/8/2001 18:40,1.7,0.91,225,,,,,,
7/8/2001 18:50,5.1,1.44,225,,,,,,
7/8/2001 19:00,5.4,1.87,225,,,,,,
7/8/2001 19:10,2,1.28,225,,,,,,
7/8/2001 19:20,1.8,0.91,203,,,,,,
7/8/2001 19:30,2.3,0.91,225,,,,,,
7/8/2001 19:40,2.2,0.91,225,,,,,,
7/8/2001 19:50,0,0,248,,,,,,
7/8/2001 20:00,0,0,248,,,,,,
7/8/2001 20:10,0,0,248,,,,,,
7/8/2001 20:20,2.1,1.02,248,,,,,,
7/8/2001 20:30,0.9,0.37,248,,,,,,
7/8/2001 20:40,0,0,248,,,,,,
7/8/2001 20:50,0,0,248,,,,,,
7/8/2001 21:00,0,0,248,,,,,,
7/8/2001 21:10,0,0,248,,,,,,
7/8/2001 21:20,0,0,248,,,,,,
7/8/2001 21:30,0,0,248,,,,,,
7/8/2001 21:40,0,0,248,,,,,,
7/8/2001 21:50,1.4,0.91,248,,,,,,
7/8/2001 22:00,4.7,0.64,225,,,,,,
7/8/2001 22:10,3.8,0.43,225,,,,,,
7/8/2001 22:20,3.3,0.48,225,,,,,,
7/8/2001 22:30,1.2,0.59,225,,,,,,
7/8/2001 22:40,0,0,225,,,,,,
7/8/2001 22:50,1.2,0.8,225,,,,,,
7/8/2001 23:00,1.4,0.75,248,,,,,,
7/8/2001 23:10,0,0,248,,,,,,
7/8/2001 23:20,0,0,248,,,,,,
7/8/2001 23:30,0,0,248,,,,,,
7/8/2001 23:40,0,0,248,,,,,,
7/8/2001 23:50,0,0,248,,,,,,
7/9/2001 0:00,0,0,248,,,,,,
7/9/2001 0:10,0,0,248,,,,,,
7/9/2001 0:20,1,0.59,270,,,,,,
7/9/2001 0:30,1,0.59,338,,,,,,
7/9/2001 0:40,3,0.75,315,,,,,,
7/9/2001 0:50,2.8,0.75,315,,,,,,
7/9/2001 1:00,1.7,0.91,293,,,,,,
7/9/2001 1:10,1.6,0.64,293,,,,,,
7/9/2001 1:20,1.1,0.59,293,,,,,,
7/9/2001 1:30,2.5,1.39,293,,,,,,
7/9/2001 1:40,2.7,1.18,315,,,,,,
7/9/2001 1:50,0,0,338,,,,,,
7/9/2001 2:00,0,0.27,338,,,,,,
7/9/2001 2:10,2.6,0.64,0,,,,,,
7/9/2001 2:20,1.7,0.86,338,,,,,,
7/9/2001 2:30,4.1,0.86,338,,,,,,
7/9/2001 2:40,3.9,0.7,0,,,,,,
7/9/2001 2:50,2.9,0.75,23,,,,,,
7/9/2001 3:00,2.4,0.64,23,,,,,,
7/9/2001 3:10,1.8,0.91,23,,,,,,
7/9/2001 3:20,1.4,0.8,23,,,,,,
7/9/2001 3:30,0.9,0.32,23,,,,,,
7/9/2001 3:40,1.3,0.91,23,,,,,,
7/9/2001 3:50,2.9,0.43,45,,,,,,
7/9/2001 4:00,2.1,1.34,45,,,,,,
7/9/2001 4:10,0,0,45,,,,,,
7/9/2001 4:20,1,0.48,45,,,,,,
7/9/2001 4:30,0,0,45,,,,,,
7/9/2001 4:40,0,0,45,,,,,,
7/9/2001 4:50,0,0,23,,,,,,
7/9/2001 5:00,0,0,23,,,,,,
7/9/2001 5:10,0.9,0.43,293,,,,,,
7/9/2001 5:20,2.3,0.48,315,,,,,,
7/9/2001 5:30,1,0.48,315,,,,,,
7/9/2001 5:40,0,0,315,,,,,,
7/9/2001 5:50,0,0,315,,,,,,
7/9/2001 6:00,1.2,0.75,315,,,,,,
7/9/2001 6:10,3.2,0.53,338,,,,,,
7/9/2001 6:20,3.3,0.43,0,,,,,,
7/9/2001 6:30,3.6,0.43,0,,,,,,
7/9/2001 6:40,4.1,0.53,0,,,,,,
7/9/2001 6:50,4.6,0.43,0,,,,,,
7/9/2001 7:00,4.6,0.53,0,,,,,,
7/9/2001 7:10,3.9,0.64,338,,,,,,
7/9/2001 7:20,2.7,0.48,0,,,,,,
7/9/2001 7:30,2.4,0.64,338,,,,,,
7/9/2001 7:40,1.3,0.8,315,,,,,,
7/9/2001 7:50,0.8,0.27,293,,,,,,
7/9/2001 8:00,0.8,0.27,293,,,,,,
7/9/2001 8:10,0,0,315,,,,,,
7/9/2001 8:20,0,0,315,,,,,,
7/9/2001 8:30,0,0,248,,,,,,
7/9/2001 8:40,0,0,225,,,,,,
7/9/2001 8:50,0,0.05,90,,,,,,
7/9/2001 9:00,0,0.05,0,,,,,,
7/9/2001 9:10,1.2,0.75,0,,,,,,
7/9/2001 9:20,1.7,1.12,45,,,,,,
7/9/2001 9:30,0.8,0.43,68,,,,,,
7/9/2001 9:40,0,0,68,,,,,,
7/9/2001 9:50,0.9,0.37,68,,,,,,
7/9/2001 10:00,0.9,0.43,45,,,,,,
7/9/2001 10:10,0.8,0.21,45,,,,,,
7/9/2001 10:20,1.6,1.02,135,,,,,,
7/9/2001 10:30,2.8,1.12,248,,,,,,
7/9/2001 10:40,2.2,1.02,248,,,,,,
7/9/2001 10:50,3.3,1.28,270,,,,,,
7/9/2001 11:00,3.2,1.02,293,,,,,,
7/9/2001 11:10,2.4,0.91,270,,,,,,
7/9/2001 11:20,3.8,0.75,248,,,,,,
7/9/2001 11:30,4.5,0.7,270,,,,,,
7/9/2001 11:40,5.3,1.07,248,,,,,,
7/9/2001 11:50,6.1,0.91,248,,,,,,
7/9/2001 12:00,7.7,1.02,248,,,,,,
7/9/2001 12:10,6.2,0.8,270,,,,,,
7/9/2001 12:20,5.3,0.86,270,,,,,,
7/9/2001 12:30,4,1.34,315,,,,,,
7/9/2001 12:40,2.8,1.66,0,,,,,,
7/9/2001 12:50,6.8,0.75,23,,,,,,
7/9/2001 13:00,4.5,1.23,45,,,,,,
7/9/2001 13:10,6.9,1.18,45,,,,,,
7/9/2001 13:20,7.6,0.96,68,,,,,,
7/9/2001 13:30,6.8,1.18,68,,,,,,
7/9/2001 13:40,5.3,1.34,68,,,,,,
7/9/2001 13:50,7.6,1.23,45,,,,,,
7/9/2001 14:00,6.2,1.07,68,,,,,,
7/9/2001 14:10,5.9,1.28,68,,,,,,
7/9/2001 14:20,5.9,1.44,90,,,,,,
7/9/2001 14:30,7,0.75,90,,,,,,
7/9/2001 14:40,4.2,1.66,68,,,,,,
7/9/2001 14:50,3.8,1.23,90,,,,,,
7/9/2001 15:00,2.8,1.44,90,,,,,,
7/9/2001 15:10,3.8,1.34,45,,,,,,
7/9/2001 15:20,2.3,1.66,68,,,,,,
7/9/2001 15:30,2.9,1.34,68,,,,,,
7/9/2001 15:40,5.7,1.92,68,,,,,,
7/9/2001 15:50,4.8,1.44,68,,,,,,
7/9/2001 16:00,4.6,1.39,45,,,,,,
7/9/2001 16:10,2.1,1.39,23,,,,,,
7/9/2001 16:20,3.3,0.75,68,,,,,,
7/9/2001 16:30,4.4,1.66,90,,,,,,
7/9/2001 16:40,3.2,1.34,113,,,,,,
7/9/2001 16:50,3.4,1.39,90,,,,,,
7/9/2001 17:00,4.5,1.66,45,,,,,,
7/9/2001 17:10,2.7,2.51,68,,,,,,
7/9/2001 17:20,3.1,1.82,90,,,,,,
7/9/2001 17:30,5.1,1.28,68,,,,,,
7/9/2001 17:40,5,1.55,68,,,,,,
7/9/2001 17:50,5.1,1.5,68,,,,,,
7/9/2001 18:00,5.9,1.44,45,,,,,,
7/9/2001 18:10,3.5,1.76,45,,,,,,
7/9/2001 18:20,3.1,1.6,90,,,,,,
7/9/2001 18:30,1.8,1.44,68,,,,,,
7/9/2001 18:40,4.3,1.71,68,,,,,,
7/9/2001 18:50,4.8,1.02,68,,,,,,
7/9/2001 19:00,4.4,1.02,45,,,,,,
7/9/2001 19:10,3.8,0.96,45,,,,,,
7/9/2001 19:20,4,0.86,45,,,,,,
7/9/2001 19:30,2.4,1.02,23,,,,,,
7/9/2001 19:40,3.4,0.96,0,,,,,,
7/9/2001 19:50,4.8,0.59,0,,,,,,
7/9/2001 20:00,2.9,0.96,0,,,,,,
7/9/2001 20:10,5.2,0.75,0,,,,,,
7/9/2001 20:20,6.5,0.64,0,,,,,,
7/9/2001 20:30,5.4,1.02,0,,,,,,
7/9/2001 20:40,3,0.75,0,,,,,,
7/9/2001 20:50,1.5,0.86,0,,,,,,
7/9/2001 21:00,2.3,1.55,0,,,,,,
7/9/2001 21:10,4.8,0.43,0,,,,,,
7/9/2001 21:20,4.6,0.43,0,,,,,,
7/9/2001 21:30,4.6,0.43,23,,,,,,
7/9/2001 21:40,5.4,0.48,23,,,,,,
7/9/2001 21:50,4.6,0.43,23,,,,,,
7/9/2001 22:00,5,0.53,45,,,,,,
7/9/2001 22:10,5.5,0.43,45,,,,,,
7/9/2001 22:20,5,0.48,45,,,,,,
7/9/2001 22:30,4.6,0.48,45,,,,,,
7/9/2001 22:40,4.4,0.48,45,,,,,,
7/9/2001 22:50,5.7,0.53,23,,,,,,
7/9/2001 23:00,5.8,0.53,45,,,,,,
7/9/2001 23:10,5.2,0.37,45,,,,,,
7/9/2001 23:20,4.1,0.64,45,,,,,,
7/9/2001 23:30,1.1,0.64,45,,,,,,
7/9/2001 23:40,0,0.05,23,,,,,,
7/9/2001 23:50,0,0.11,23,,,,,,
7/10/2001 0:00,0,0.11,23,,,,,,
7/10/2001 0:10,0,0,23,,,,,,
7/10/2001 0:20,0,0,23,,,,,,
7/10/2001 0:30,0,0,23,,,,,,
7/10/2001 0:40,4.5,1.66,203,,,,,,
7/10/2001 0:50,3.4,2.03,203,,,,,,
7/10/2001 1:00,0,0,203,,,,,,
7/10/2001 1:10,0.9,0.37,248,,,,,,
7/10/2001 1:20,0,0,270,,,,,,
7/10/2001 1:30,0,0,270,,,,,,
7/10/2001 1:40,0,0,270,,,,,,
7/10/2001 1:50,0.9,0.32,270,,,,,,
7/10/2001 2:00,0,0,270,,,,,,
7/10/2001 2:10,0,0,270,,,,,,
7/10/2001 2:20,0,0,315,,,,,,
7/10/2001 2:30,0,0,338,,,,,,
7/10/2001 2:40,0,0,338,,,,,,
7/10/2001 2:50,0,0,338,,,,,,
7/10/2001 3:00,0,0,338,,,,,,
7/10/2001 3:10,2.6,1.23,23,,,,,,
7/10/2001 3:20,4.6,0.53,45,,,,,,
7/10/2001 3:30,2.7,0.59,45,,,,,,
7/10/2001 3:40,1.8,0.8,338,,,,,,
7/10/2001 3:50,1.3,0.86,338,,,,,,
7/10/2001 4:00,3.4,0.48,0,,,,,,
7/10/2001 4:10,3.6,0.43,23,,,,,,
7/10/2001 4:20,1,0.48,23,,,,,,
7/10/2001 4:30,0,0.11,338,,,,,,
7/10/2001 4:40,0.8,0.32,225,,,,,,
7/10/2001 4:50,0.8,0.21,293,,,,,,
7/10/2001 5:00,1.6,0.7,315,,,,,,
7/10/2001 5:10,2,0.64,270,,,,,,
7/10/2001 5:20,0.8,0.27,293,,,,,,
7/10/2001 5:30,1.2,0.59,270,,,,,,
7/10/2001 5:40,2.8,0.59,338,,,,,,
7/10/2001 5:50,2.6,0.43,338,,,,,,
7/10/2001 6:00,3.6,0.7,315,,,,,,
7/10/2001 6:10,5.4,0.43,338,,,,,,
7/10/2001 6:20,5.6,0.48,0,,,,,,
7/10/2001 6:30,5.9,0.59,338,,,,,,
7/10/2001 6:40,6.2,0.48,0,,,,,,
7/10/2001 6:50,6.1,0.43,0,,,,,,
7/10/2001 7:00,7.4,0.53,338,,,,,,
7/10/2001 7:10,7.4,0.64,338,,,,,,
7/10/2001 7:20,6.2,0.59,0,,,,,,
7/10/2001 7:30,4.8,0.53,338,,,,,,
7/10/2001 7:40,5.6,0.8,338,,,,,,
7/10/2001 7:50,6.3,0.96,338,,,,,,
7/10/2001 8:00,5.6,0.75,338,,,,,,
7/10/2001 8:10,5.4,0.64,338,,,,,,
7/10/2001 8:20,5.9,0.8,338,,,,,,
7/10/2001 8:30,4,1.02,315,,,,,,
7/10/2001 8:40,3,0.64,293,,,,,,
7/10/2001 8:50,4.3,0.64,270,,,,,,
7/10/2001 9:00,4.4,0.59,248,,,,,,
7/10/2001 9:10,4.9,0.64,248,,,,,,
7/10/2001 9:20,4.6,0.53,248,,,,,,
7/10/2001 9:30,4.4,0.75,248,,,,,,
7/10/2001 9:40,5.2,0.8,248,,,,,,
7/10/2001 9:50,6.5,1.92,225,,,,,,
7/10/2001 10:00,9.4,1.28,225,,,,,,
7/10/2001 10:10,10.5,1.5,225,,,,,,
7/10/2001 10:20,9.4,1.39,225,,,,,,
7/10/2001 10:30,8,1.02,225,,,,,,
7/10/2001 10:40,6.9,1.07,248,,,,,,
7/10/2001 10:50,2.4,1.28,315,,,,,,
7/10/2001 11:00,8.4,3.64,23,,,,,,
7/10/2001 11:10,19,2.99,45,,,,,,
7/10/2001 11:20,16.8,3.37,45,,,,,,
7/10/2001 11:30,12.9,1.76,23,,,,,,
7/10/2001 11:40,13.7,1.92,23,,,,,,
7/10/2001 11:50,14.9,2.03,23,,,,,,
7/10/2001 12:00,12.8,2.19,45,,,,,,
7/10/2001 12:10,13.9,1.92,45,,,,,,
7/10/2001 12:20,11.6,1.66,45,,,,,,
7/10/2001 12:30,13.7,2.14,45,,,,,,
7/10/2001 12:40,13.2,1.34,68,,,,,,
7/10/2001 12:50,10.9,1.44,68,,,,,,
7/10/2001 13:00,10.2,1.34,68,,,,,,
7/10/2001 13:10,9.1,1.71,68,,,,,,
7/10/2001 13:20,7,1.23,45,,,,,,
7/10/2001 13:30,5.2,1.23,23,,,,,,
7/10/2001 13:40,2.3,1.23,45,,,,,,
7/10/2001 13:50,1.3,0.86,23,,,,,,
7/10/2001 14:00,1.8,1.02,338,,,,,,
7/10/2001 14:10,4.4,1.28,338,,,,,,
7/10/2001 14:20,5.6,1.12,293,,,,,,
7/10/2001 14:30,6.3,1.02,293,,,,,,
7/10/2001 14:40,4.9,1.02,315,,,,,,
7/10/2001 14:50,4.3,0.7,315,,,,,,
7/10/2001 15:00,5,1.23,315,,,,,,
7/10/2001 15:10,5.5,0.75,293,,,,,,
7/10/2001 15:20,5.6,0.7,293,,,,,,
7/10/2001 15:30,4.6,1.02,293,,,,,,
7/10/2001 15:40,5.7,0.86,293,,,,,,
7/10/2001 15:50,6.3,0.86,293,,,,,,
7/10/2001 16:00,6.3,1.28,293,,,,,,
7/10/2001 16:10,6.2,1.18,293,,,,,,
7/10/2001 16:20,6.1,0.96,293,,,,,,
7/10/2001 16:30,6.2,0.91,293,,,,,,
7/10/2001 16:40,6.1,0.91,270,,,,,,
7/10/2001 16:50,4.4,0.75,270,,,,,,
7/10/2001 17:00,5.2,0.8,293,,,,,,
7/10/2001 17:10,4.6,0.91,270,,,,,,
7/10/2001 17:20,5,1.23,293,,,,,,
7/10/2001 17:30,6,1.87,315,,,,,,
7/10/2001 17:40,6.9,0.86,338,,,,,,
7/10/2001 17:50,7,1.02,315,,,,,,
7/10/2001 18:00,5.6,0.75,0,,,,,,
7/10/2001 18:10,6.3,0.86,0,,,,,,
7/10/2001 18:20,7.1,1.07,0,,,,,,
7/10/2001 18:30,8.7,1.28,0,,,,,,
7/10/2001 18:40,10.5,1.39,0,,,,,,
7/10/2001 18:50,8.6,1.07,0,,,,,,
7/10/2001 19:00,7.8,0.86,23,,,,,,
7/10/2001 19:10,6.6,1.12,0,,,,,,
7/10/2001 19:20,6.2,0.86,338,,,,,,
7/10/2001 19:30,6.6,0.86,338,,,,,,
7/10/2001 19:40,7.9,1.6,23,,,,,,
7/10/2001 19:50,8.3,0.91,0,,,,,,
7/10/2001 20:00,7.9,0.86,0,,,,,,
7/10/2001 20:10,7.4,0.75,0,,,,,,
7/10/2001 20:20,6.9,0.75,0,,,,,,
7/10/2001 20:30,6.3,0.75,0,,,,,,
7/10/2001 20:40,7.4,0.86,0,,,,,,
7/10/2001 20:50,6.8,0.64,0,,,,,,
7/10/2001 21:00,6.7,0.64,0,,,,,,
7/10/2001 21:10,6.8,0.91,23,,,,,,
7/10/2001 21:20,6.7,1.02,23,,,,,,
7/10/2001 21:30,6.8,0.75,23,,,,,,
7/10/2001 21:40,6,0.7,23,,,,,,
7/10/2001 21:50,4.6,0.75,23,,,,,,
7/10/2001 22:00,5.1,0.75,23,,,,,,
7/10/2001 22:10,4.6,0.64,23,,,,,,
7/10/2001 22:20,4.3,0.59,23,,,,,,
7/10/2001 22:30,4.9,0.48,23,,,,,,
7/10/2001 22:40,5,0.48,23,,,,,,
7/10/2001 22:50,4.7,0.53,23,,,,,,
7/10/2001 23:00,5.4,0.48,23,,,,,,
7/10/2001 23:10,5.4,0.53,23,,,,,,
7/10/2001 23:20,4.6,0.64,23,,,,,,
7/10/2001 23:30,4.3,0.64,23,,,,,,
7/10/2001 23:40,4.6,0.8,23,,,,,,
7/10/2001 23:50,5.4,0.7,23,,,,,,
7/11/2001 0:00,5.9,0.53,23,,,,,,
7/11/2001 0:10,7.1,0.59,23,,,,,,
7/11/2001 0:20,6.6,0.75,23,,,,,,
7/11/2001 0:30,7,1.02,23,,,,,,
7/11/2001 0:40,8.5,0.8,23,,,,,,
7/11/2001 0:50,9.9,1.18,23,,,,,,
7/11/2001 1:00,10.4,1.28,23,,,,,,
7/11/2001 1:10,10.4,1.28,23,,,,,,
7/11/2001 1:20,10.6,1.34,23,,,,,,
7/11/2001 1:30,10.3,1.28,23,,,,,,
7/11/2001 1:40,10.2,1.5,23,,,,,,
7/11/2001 1:50,11.3,1.39,23,,,,,,
7/11/2001 2:00,10.8,1.5,23,,,,,,
7/11/2001 2:10,11,1.71,23,,,,,,
7/11/2001 2:20,10.9,1.6,23,,,,,,
7/11/2001 2:30,10,1.5,45,,,,,,
7/11/2001 2:40,10.4,1.28,45,,,,,,
7/11/2001 2:50,11,1.39,45,,,,,,
7/11/2001 3:00,10.9,1.34,45,,,,,,
7/11/2001 3:10,10.3,1.23,45,,,,,,
7/11/2001 3:20,9.3,1.12,45,,,,,,
7/11/2001 3:30,9.2,0.96,45,,,,,,
7/11/2001 3:40,10.1,0.91,68,,,,,,
7/11/2001 3:50,9.5,0.91,68,,,,,,
7/11/2001 4:00,9.7,0.75,68,,,,,,
7/11/2001 4:10,8.9,0.75,68,,,,,,
7/11/2001 4:20,8.7,0.91,68,,,,,,
7/11/2001 4:30,9.6,1.02,68,,,,,,
7/11/2001 4:40,10,0.8,68,,,,,,
7/11/2001 4:50,10,0.59,68,,,,,,
7/11/2001 5:00,9.2,0.75,68,,,,,,
7/11/2001 5:10,8.1,0.86,45,,,,,,
7/11/2001 5:20,7.8,0.7,68,,,,,,
7/11/2001 5:30,7.6,0.64,68,,,,,,
7/11/2001 5:40,7.7,0.53,68,,,,,,
7/11/2001 5:50,7.1,0.64,68,,,,,,
7/11/2001 6:00,7.1,0.86,45,,,,,,
7/11/2001 6:10,7.9,0.75,45,,,,,,
7/11/2001 6:20,7.2,0.86,68,,,,,,
7/11/2001 6:30,7.2,0.59,68,,,,,,
7/11/2001 6:40,7.4,0.91,45,,,,,,
7/11/2001 6:50,7.4,0.91,45,,,,,,
7/11/2001 7:00,6.1,1.12,68,,,,,,
7/11/2001 7:10,6.2,1.02,68,,,,,,
7/11/2001 7:20,5.5,0.86,68,,,,,,
7/11/2001 7:30,5.1,0.96,68,,,,,,
7/11/2001 7:40,2.9,1.18,113,,,,,,
7/11/2001 7:50,2.9,1.07,135,,,,,,
7/11/2001 8:00,2.8,0.64,180,,,,,,
7/11/2001 8:10,2.2,1.23,180,,,,,,
7/11/2001 8:20,0,0,180,,,,,,
7/11/2001 8:30,0,0.11,180,,,,,,
7/11/2001 8:40,3,1.23,158,,,,,,
7/11/2001 8:50,1.7,1.02,135,,,,,,
7/11/2001 9:00,5,0.96,135,,,,,,
7/11/2001 9:10,6.3,1.28,158,,,,,,
7/11/2001 9:20,6.9,1.18,135,,,,,,
7/11/2001 9:30,8.3,0.91,113,,,,,,
7/11/2001 9:40,9.4,2.19,90,,,,,,
7/11/2001 9:50,13.9,1.18,90,,,,,,
7/11/2001 10:00,15.5,1.5,90,,,,,,
7/11/2001 10:10,15.4,1.76,68,,,,,,
7/11/2001 10:20,17.2,2.83,90,,,,,,
7/11/2001 10:30,21.7,2.57,68,,,,,,
7/11/2001 10:40,19.4,2.51,68,,,,,,
7/11/2001 10:50,22.8,2.51,68,,,,,,
7/11/2001 11:00,22,2.51,68,,,,,,
7/11/2001 11:10,22,2.89,68,,,,,,
7/11/2001 11:20,19.1,2.51,68,,,,,,
7/11/2001 11:30,16.1,2.94,68,,,,,,
7/11/2001 11:40,13,2.3,68,,,,,,
7/11/2001 11:50,10.1,1.44,113,,,,,,
7/11/2001 12:00,12.7,1.87,113,,,,,,
7/11/2001 12:10,11.5,1.6,135,,,,,,
7/11/2001 12:20,11.7,1.18,135,,,,,,
7/11/2001 12:30,12,1.39,158,,,,,,
7/11/2001 12:40,14.2,1.5,180,,,,,,
7/11/2001 12:50,12.3,1.76,180,,,,,,
7/11/2001 13:00,11.3,1.5,180,,,,,,
7/11/2001 13:10,10.2,1.92,180,,,,,,
7/11/2001 13:20,7.5,1.23,158,,,,,,
7/11/2001 13:30,5.3,1.28,158,,,,,,
7/11/2001 13:40,4.4,1.23,135,,,,,,
7/11/2001 13:50,4.4,1.34,158,,,,,,
7/11/2001 14:00,4.1,1.28,135,,,,,,
7/11/2001 14:10,3.6,1.6,90,,,,,,
7/11/2001 14:20,3.5,1.76,68,,,,,,
7/11/2001 14:30,2.5,1.34,68,,,,,,
7/11/2001 14:40,3.1,1.44,68,,,,,,
7/11/2001 14:50,3.6,1.12,68,,,,,,
7/11/2001 15:00,2.9,1.39,45,,,,,,
7/11/2001 15:10,3.4,1.34,45,,,,,,
7/11/2001 15:20,4.8,1.07,68,,,,,,
7/11/2001 15:30,4,0.91,68,,,,,,
7/11/2001 15:40,4.1,1.28,45,,,,,,
7/11/2001 15:50,3.2,1.34,68,,,,,,
7/11/2001 16:00,4.7,1.18,45,,,,,,
7/11/2001 16:10,6.7,1.39,68,,,,,,
7/11/2001 16:20,6.8,1.34,68,,,,,,
7/11/2001 16:30,8.2,0.8,68,,,,,,
7/11/2001 16:40,6.8,0.86,45,,,,,,
7/11/2001 16:50,7.8,1.5,23,,,,,,
7/11/2001 17:00,7.9,0.86,23,,,,,,
7/11/2001 17:10,7.4,0.86,23,,,,,,
7/11/2001 17:20,8.2,1.02,23,,,,,,
7/11/2001 17:30,7.9,0.96,23,,,,,,
7/11/2001 17:40,8.5,0.96,23,,,,,,
7/11/2001 17:50,7.6,1.12,23,,,,,,
7/11/2001 18:00,8,1.12,23,,,,,,
7/11/2001 18:10,8.1,1.5,23,,,,,,
7/11/2001 18:20,7.9,0.91,23,,,,,,
7/11/2001 18:30,7,1.02,23,,,,,,
7/11/2001 18:40,6.8,0.96,45,,,,,,
7/11/2001 18:50,7.5,1.34,45,,,,,,
7/11/2001 19:00,9.3,1.07,45,,,,,,
7/11/2001 19:10,8.5,1.23,45,,,,,,
7/11/2001 19:20,7.2,1.39,45,,,,,,
7/11/2001 19:30,6.2,1.02,45,,,,,,
7/11/2001 19:40,7.9,0.8,45,,,,,,
7/11/2001 19:50,9.1,0.96,45,,,,,,
7/11/2001 20:00,8.8,1.07,45,,,,,,
7/11/2001 20:10,8.3,1.02,45,,,,,,
7/11/2001 20:20,7.4,1.23,45,,,,,,
7/11/2001 20:30,7.1,1.12,45,,,,,,
7/11/2001 20:40,7.6,0.86,68,,,,,,
7/11/2001 20:50,7.5,0.59,68,,,,,,
7/11/2001 21:00,7.9,0.75,113,,,,,,
7/11/2001 21:10,6.9,0.7,90,,,,,,
7/11/2001 21:20,6.9,0.53,90,,,,,,
7/11/2001 21:30,7.7,0.91,68,,,,,,
7/11/2001 21:40,9.2,1.07,45,,,,,,
7/11/2001 21:50,10.6,1.12,45,,,,,,
7/11/2001 22:00,12.9,1.55,45,,,,,,
7/11/2001 22:10,11.8,1.5,45,,,,,,
7/11/2001 22:20,10.4,1.6,68,,,,,,
7/11/2001 22:30,11,1.39,90,,,,,,
7/11/2001 22:40,10.2,0.96,90,,,,,,
7/11/2001 22:50,10,1.28,90,,,,,,
7/11/2001 23:00,9.9,1.02,90,,,,,,
7/11/2001 23:10,8.9,0.91,68,,,,,,
7/11/2001 23:20,8.5,0.86,45,,,,,,
7/11/2001 23:30,6,1.34,68,,,,,,
7/11/2001 23:40,7.6,1.12,45,,,,,,
7/11/2001 23:50,8.3,1.02,68,,,,,,
7/12/2001 0:00,8.5,0.91,68,,,,,,
7/12/2001 0:10,6.1,0.7,45,,,,,,
7/12/2001 0:20,6,0.86,45,,,,,,
7/12/2001 0:30,7.5,1.12,23,,,,,,
7/12/2001 0:40,8.3,1.02,23,,,,,,
7/12/2001 0:50,9.2,1.23,23,,,,,,
7/12/2001 1:00,10,1.18,45,,,,,,
7/12/2001 1:10,9.5,1.28,45,,,,,,
7/12/2001 1:20,9.8,1.34,45,,,,,,
7/12/2001 1:30,8.7,1.39,68,,,,,,
7/12/2001 1:40,9.1,0.96,68,,,,,,
