Read by,DR Version 10,4/16/2002 15:08,,,,,,,,,,,,,,
3/21/2002 8:50,27.2,3.9,293,,,,,,,,,,,,,
3/21/2002 9:00,31.5,3.05,293,,,,,,,,,,,,,
3/21/2002 9:10,28.8,3.8,293,,,,,,,,,,,,,
3/21/2002 9:20,29.5,2.89,293,,,,,,,,,,,,,
3/21/2002 9:30,30.2,3.15,293,,,,,,,,,,,,,
3/21/2002 9:40,30.5,4.12,293,,,,,,,,,,,,,
3/21/2002 9:50,30.2,3.48,293,,,,,,,,,,,,,
3/21/2002 10:00,30.6,3.69,270,,,,,,,,,,,,,
3/21/2002 10:10,31,2.89,293,,,,,,,,,,,,,
3/21/2002 10:20,29.6,3.48,293,,,,,,,,,,,,,
3/21/2002 10:30,30.2,3.58,293,,,,,,,,,,,,,
3/21/2002 10:40,30.5,3.1,293,,,,,,,,,,,,,
3/21/2002 10:50,29.7,3.15,293,,,,,,,,,,,,,
3/21/2002 11:00,28.5,3.42,293,,,,,,,,,,,,,
3/21/2002 11:10,30.3,3.26,293,,,,,,,,,,,,,
3/21/2002 11:20,29.7,3.69,293,,,,,,,,,,,,,
3/21/2002 11:30,30.1,3.69,293,,,,,,,,,,,,,
3/21/2002 11:40,28.7,3.64,293,,,,,,,,,,,,,
3/21/2002 11:50,29.3,4.49,293,,,,,,,,,,,,,
3/21/2002 12:00,30,3.58,293,,,,,,,,,,,,,
3/21/2002 12:10,29.8,4.28,293,,,,,,,,,,,,,
3/21/2002 12:20,31.2,3.85,293,,,,,,,,,,,,,
3/21/2002 12:30,29,4.06,293,,,,,,,,,,,,,
3/21/2002 12:40,28.2,3.26,293,,,,,,,,,,,,,
3/21/2002 12:50,27.8,3.48,293,,,,,,,,,,,,,
3/21/2002 13:00,27.7,3.37,293,,,,,,,,,,,,,
3/21/2002 13:10,26.7,4.33,270,,,,,,,,,,,,,
3/21/2002 13:20,27.2,3.42,293,,,,,,,,,,,,,
3/21/2002 13:30,28.7,4.06,293,,,,,,,,,,,,,
3/21/2002 13:40,27.6,3.8,293,,,,,,,,,,,,,
3/21/2002 13:50,28.7,4.22,270,,,,,,,,,,,,,
3/21/2002 14:00,27.6,3.05,270,,,,,,,,,,,,,
3/21/2002 14:10,27.9,4.38,270,,,,,,,,,,,,,
3/21/2002 14:20,27.3,4.28,270,,,,,,,,,,,,,
3/21/2002 14:30,26.6,4.6,270,,,,,,,,,,,,,
3/21/2002 14:40,28.1,4.12,270,,,,,,,,,,,,,
3/21/2002 14:50,28.2,3.8,270,,,,,,,,,,,,,
3/21/2002 15:00,29.9,3.85,270,,,,,,,,,,,,,
3/21/2002 15:10,29.3,3.8,270,,,,,,,,,,,,,
3/21/2002 15:20,27,3.85,270,,,,,,,,,,,,,
3/21/2002 15:30,26.3,3.64,270,,,,,,,,,,,,,
3/21/2002 15:40,27.8,4.22,270,,,,,,,,,,,,,
3/21/2002 15:50,28.8,3.8,270,,,,,,,,,,,,,
3/21/2002 16:00,28.4,3.85,270,,,,,,,,,,,,,
3/21/2002 16:10,29.1,3.15,270,,,,,,,,,,,,,
3/21/2002 16:20,27,2.78,270,,,,,,,,,,,,,
3/21/2002 16:30,25.4,2.78,270,,,,,,,,,,,,,
3/21/2002 16:40,27,3.21,270,,,,,,,,,,,,,
3/21/2002 16:50,28.6,3.64,270,,,,,,,,,,,,,
3/21/2002 17:00,31.1,2.83,270,,,,,,,,,,,,,
3/21/2002 17:10,26.4,3.21,270,,,,,,,,,,,,,
3/21/2002 17:20,25.1,2.89,293,,,,,,,,,,,,,
3/21/2002 17:30,26.4,4.12,270,,,,,,,,,,,,,
3/21/2002 17:40,28.5,3.26,270,,,,,,,,,,,,,
3/21/2002 17:50,28.7,3.69,270,,,,,,,,,,,,,
3/21/2002 18:00,24.6,3.32,293,,,,,,,,,,,,,
3/21/2002 18:10,25.3,3.8,270,,,,,,,,,,,,,
3/21/2002 18:20,24.3,3.42,270,,,,,,,,,,,,,
3/21/2002 18:30,23.9,2.94,270,,,,,,,,,,,,,
3/21/2002 18:40,23.7,2.83,270,,,,,,,,,,,,,
3/21/2002 18:50,23.2,3.05,270,,,,,,,,,,,,,
3/21/2002 19:00,20.8,3.1,270,,,,,,,,,,,,,
3/21/2002 19:10,21.1,2.57,270,,,,,,,,,,,,,
3/21/2002 19:20,23.9,2.62,270,,,,,,,,,,,,,
3/21/2002 19:30,21.5,2.99,270,,,,,,,,,,,,,
3/21/2002 19:40,21.6,2.89,270,,,,,,,,,,,,,
3/21/2002 19:50,20.8,2.46,270,,,,,,,,,,,,,
3/21/2002 20:00,19.8,3.1,270,,,,,,,,,,,,,
3/21/2002 20:10,15.4,2.25,270,,,,,,,,,,,,,
3/21/2002 20:20,17.2,1.87,270,,,,,,,,,,,,,
3/21/2002 20:30,16.4,2.09,270,,,,,,,,,,,,,
3/21/2002 20:40,15.7,1.6,270,,,,,,,,,,,,,
3/21/2002 20:50,16.2,1.82,270,,,,,,,,,,,,,
3/21/2002 21:00,15.5,1.39,270,,,,,,,,,,,,,
3/21/2002 21:10,14.3,1.23,248,,,,,,,,,,,,,
3/21/2002 21:20,15.1,1.28,248,,,,,,,,,,,,,
3/21/2002 21:30,13.9,1.18,248,,,,,,,,,,,,,
3/21/2002 21:40,13.6,1.23,248,,,,,,,,,,,,,
3/21/2002 21:50,14.8,1.5,248,,,,,,,,,,,,,
3/21/2002 22:00,14.8,1.18,248,,,,,,,,,,,,,
3/21/2002 22:10,17.2,1.34,248,,,,,,,,,,,,,
3/21/2002 22:20,16.9,1.6,248,,,,,,,,,,,,,
3/21/2002 22:30,16.8,1.71,248,,,,,,,,,,,,,
3/21/2002 22:40,15.7,1.5,248,,,,,,,,,,,,,
3/21/2002 22:50,14.1,1.98,248,,,,,,,,,,,,,
3/21/2002 23:00,14,1.6,225,,,,,,,,,,,,,
3/21/2002 23:10,13.7,1.87,225,,,,,,,,,,,,,
3/21/2002 23:20,14.7,1.07,225,,,,,,,,,,,,,
3/21/2002 23:30,15.2,1.23,225,,,,,,,,,,,,,
3/21/2002 23:40,17.7,1.92,248,,,,,,,,,,,,,
3/21/2002 23:50,18.1,1.5,248,,,,,,,,,,,,,
3/22/2002 0:00,18.5,1.55,248,,,,,,,,,,,,,
3/22/2002 0:10,19.3,1.44,248,,,,,,,,,,,,,
3/22/2002 0:20,19.4,1.66,248,,,,,,,,,,,,,
3/22/2002 0:30,19,1.6,248,,,,,,,,,,,,,
3/22/2002 0:40,19.8,1.55,248,,,,,,,,,,,,,
3/22/2002 0:50,20,1.76,248,,,,,,,,,,,,,
3/22/2002 1:00,18.4,2.03,248,,,,,,,,,,,,,
3/22/2002 1:10,15.5,1.5,248,,,,,,,,,,,,,
3/22/2002 1:20,17.2,1.6,248,,,,,,,,,,,,,
3/22/2002 1:30,16.4,1.66,248,,,,,,,,,,,,,
3/22/2002 1:40,14.7,1.5,248,,,,,,,,,,,,,
3/22/2002 1:50,15.4,1.44,248,,,,,,,,,,,,,
3/22/2002 2:00,16.1,1.23,248,,,,,,,,,,,,,
3/22/2002 2:10,16.2,1.18,248,,,,,,,,,,,,,
3/22/2002 2:20,17.2,1.07,248,,,,,,,,,,,,,
3/22/2002 2:30,17.7,1.34,248,,,,,,,,,,,,,
3/22/2002 2:40,17.3,1.18,248,,,,,,,,,,,,,
3/22/2002 2:50,16.1,1.23,248,,,,,,,,,,,,,
3/22/2002 3:00,16.4,1.28,248,,,,,,,,,,,,,
3/22/2002 3:10,16.1,1.23,248,,,,,,,,,,,,,
3/22/2002 3:20,14.8,1.28,248,,,,,,,,,,,,,
3/22/2002 3:30,12.4,1.44,248,,,,,,,,,,,,,
3/22/2002 3:40,10.2,1.02,248,,,,,,,,,,,,,
3/22/2002 3:50,10.5,0.86,248,,,,,,,,,,,,,
3/22/2002 4:00,10.5,0.8,248,,,,,,,,,,,,,
3/22/2002 4:10,10.4,0.86,248,,,,,,,,,,,,,
3/22/2002 4:20,10.2,0.7,225,,,,,,,,,,,,,
3/22/2002 4:30,11,0.7,225,,,,,,,,,,,,,
3/22/2002 4:40,10.7,0.64,225,,,,,,,,,,,,,
3/22/2002 4:50,10.9,0.48,248,,,,,,,,,,,,,
3/22/2002 5:00,10.6,0.64,248,,,,,,,,,,,,,
3/22/2002 5:10,9.7,0.7,225,,,,,,,,,,,,,
3/22/2002 5:20,10,0.75,225,,,,,,,,,,,,,
3/22/2002 5:30,11.3,0.53,248,,,,,,,,,,,,,
3/22/2002 5:40,11.1,0.53,225,,,,,,,,,,,,,
3/22/2002 5:50,11.6,0.53,225,,,,,,,,,,,,,
3/22/2002 6:00,12.9,0.96,225,,,,,,,,,,,,,
3/22/2002 6:10,13.7,0.43,225,,,,,,,,,,,,,
3/22/2002 6:20,14.3,0.75,225,,,,,,,,,,,,,
3/22/2002 6:30,14.9,0.75,225,,,,,,,,,,,,,
3/22/2002 6:40,15.3,0.7,225,,,,,,,,,,,,,
3/22/2002 6:50,14,0.8,225,,,,,,,,,,,,,
3/22/2002 7:00,14,0.91,225,,,,,,,,,,,,,
3/22/2002 7:10,14.4,0.7,225,,,,,,,,,,,,,
3/22/2002 7:20,14.2,0.91,225,,,,,,,,,,,,,
3/22/2002 7:30,13.3,0.91,225,,,,,,,,,,,,,
3/22/2002 7:40,14.1,0.91,225,,,,,,,,,,,,,
3/22/2002 7:50,13.6,0.96,225,,,,,,,,,,,,,
3/22/2002 8:00,14.2,0.75,225,,,,,,,,,,,,,
3/22/2002 8:10,13.7,0.96,203,,,,,,,,,,,,,
3/22/2002 8:20,10.9,1.39,225,,,,,,,,,,,,,
3/22/2002 8:30,9.3,1.34,225,,,,,,,,,,,,,
3/22/2002 8:40,9.3,1.07,225,,,,,,,,,,,,,
3/22/2002 8:50,9.5,0.96,225,,,,,,,,,,,,,
3/22/2002 9:00,10.2,1.66,225,,,,,,,,,,,,,
3/22/2002 9:10,10.4,1.12,225,,,,,,,,,,,,,
3/22/2002 9:20,10.5,1.02,225,,,,,,,,,,,,,
3/22/2002 9:30,9.4,1.07,225,,,,,,,,,,,,,
3/22/2002 9:40,9.2,1.71,248,,,,,,,,,,,,,
3/22/2002 9:50,8.5,1.18,248,,,,,,,,,,,,,
3/22/2002 10:00,8.3,1.55,225,,,,,,,,,,,,,
3/22/2002 10:10,9.2,1.66,225,,,,,,,,,,,,,
3/22/2002 10:20,9.9,1.55,248,,,,,,,,,,,,,
3/22/2002 10:30,10.8,1.44,225,,,,,,,,,,,,,
3/22/2002 10:40,10.8,1.55,225,,,,,,,,,,,,,
3/22/2002 10:50,8.3,1.87,225,,,,,,,,,,,,,
3/22/2002 11:00,11.8,1.98,225,,,,,,,,,,,,,
3/22/2002 11:10,11,1.71,225,,,,,,,,,,,,,
3/22/2002 11:20,11.8,3.32,225,,,,,,,,,,,,,
3/22/2002 11:30,11,2.14,225,,,,,,,,,,,,,
3/22/2002 11:40,11.2,2.83,225,,,,,,,,,,,,,
3/22/2002 11:50,13.5,2.83,225,,,,,,,,,,,,,
3/22/2002 12:00,12.9,3.21,225,,,,,,,,,,,,,
3/22/2002 12:10,10.2,2.67,203,,,,,,,,,,,,,
3/22/2002 12:20,10.2,3.58,225,,,,,,,,,,,,,
3/22/2002 12:30,11,2.67,225,,,,,,,,,,,,,
3/22/2002 12:40,10.8,3.9,203,,,,,,,,,,,,,
3/22/2002 12:50,10.4,1.87,203,,,,,,,,,,,,,
3/22/2002 13:00,6.9,3.48,225,,,,,,,,,,,,,
3/22/2002 13:10,7.5,3.1,203,,,,,,,,,,,,,
3/22/2002 13:20,8.5,2.62,203,,,,,,,,,,,,,
3/22/2002 13:30,10.4,3.1,203,,,,,,,,,,,,,
3/22/2002 13:40,9.3,2.51,203,,,,,,,,,,,,,
3/22/2002 13:50,9.8,2.25,225,,,,,,,,,,,,,
3/22/2002 14:00,9.7,5.56,180,,,,,,,,,,,,,
3/22/2002 14:10,12,2.35,203,,,,,,,,,,,,,
3/22/2002 14:20,12.3,2.89,203,,,,,,,,,,,,,
3/22/2002 14:30,9.8,2.51,203,,,,,,,,,,,,,
3/22/2002 14:40,10.5,3.53,203,,,,,,,,,,,,,
3/22/2002 14:50,12.6,3.37,203,,,,,,,,,,,,,
3/22/2002 15:00,11.3,4.54,203,,,,,,,,,,,,,
3/22/2002 15:10,12,3.64,203,,,,,,,,,,,,,
3/22/2002 15:20,13,3.74,203,,,,,,,,,,,,,
3/22/2002 15:30,11.2,2.73,225,,,,,,,,,,,,,
3/22/2002 15:40,11.7,2.94,225,,,,,,,,,,,,,
3/22/2002 15:50,13,2.62,203,,,,,,,,,,,,,
3/22/2002 16:00,13.8,3.48,203,,,,,,,,,,,,,
3/22/2002 16:10,13.2,3.15,225,,,,,,,,,,,,,
3/22/2002 16:20,17,3.05,203,,,,,,,,,,,,,
3/22/2002 16:30,16.7,2.89,203,,,,,,,,,,,,,
3/22/2002 16:40,15.8,2.41,203,,,,,,,,,,,,,
3/22/2002 16:50,13.8,1.98,203,,,,,,,,,,,,,
3/22/2002 17:00,14.4,2.67,203,,,,,,,,,,,,,
3/22/2002 17:10,14.7,3.05,180,,,,,,,,,,,,,
3/22/2002 17:20,13.9,2.35,180,,,,,,,,,,,,,
3/22/2002 17:30,13.4,2.78,203,,,,,,,,,,,,,
3/22/2002 17:40,15.1,2.83,180,,,,,,,,,,,,,
3/22/2002 17:50,14.3,1.76,180,,,,,,,,,,,,,
3/22/2002 18:00,15.8,2.57,180,,,,,,,,,,,,,
3/22/2002 18:10,13.7,1.66,180,,,,,,,,,,,,,
3/22/2002 18:20,13.4,1.34,180,,,,,,,,,,,,,
3/22/2002 18:30,11.9,1.6,180,,,,,,,,,,,,,
3/22/2002 18:40,9.9,1.28,180,,,,,,,,,,,,,
3/22/2002 18:50,9.9,1.02,180,,,,,,,,,,,,,
3/22/2002 19:00,10,0.75,158,,,,,,,,,,,,,
3/22/2002 19:10,10.5,0.53,158,,,,,,,,,,,,,
3/22/2002 19:20,9.8,0.59,158,,,,,,,,,,,,,
3/22/2002 19:30,5.6,2.14,45,,,,,,,,,,,,,
3/22/2002 19:40,6.1,1.34,338,,,,,,,,,,,,,
3/22/2002 19:50,6,1.5,338,,,,,,,,,,,,,
3/22/2002 20:00,4,1.5,338,,,,,,,,,,,,,
3/22/2002 20:10,5.9,1.28,338,,,,,,,,,,,,,
3/22/2002 20:20,6.3,0.7,338,,,,,,,,,,,,,
3/22/2002 20:30,6.9,1.02,338,,,,,,,,,,,,,
3/22/2002 20:40,6,0.8,338,,,,,,,,,,,,,
3/22/2002 20:50,6.4,0.64,338,,,,,,,,,,,,,
3/22/2002 21:00,6.4,0.86,0,,,,,,,,,,,,,
3/22/2002 21:10,6.5,0.86,338,,,,,,,,,,,,,
3/22/2002 21:20,7.2,0.59,338,,,,,,,,,,,,,
3/22/2002 21:30,7.3,0.64,338,,,,,,,,,,,,,
3/22/2002 21:40,7.2,0.64,338,,,,,,,,,,,,,
3/22/2002 21:50,7.6,0.53,338,,,,,,,,,,,,,
3/22/2002 22:00,6.8,0.75,338,,,,,,,,,,,,,
3/22/2002 22:10,6.7,0.59,338,,,,,,,,,,,,,
3/22/2002 22:20,6.6,1.23,315,,,,,,,,,,,,,
3/22/2002 22:30,6.3,0.8,338,,,,,,,,,,,,,
3/22/2002 22:40,5.9,0.64,338,,,,,,,,,,,,,
3/22/2002 22:50,5.4,0.53,338,,,,,,,,,,,,,
3/22/2002 23:00,4.9,0.64,315,,,,,,,,,,,,,
3/22/2002 23:10,5.6,0.8,315,,,,,,,,,,,,,
3/22/2002 23:20,5.6,0.91,315,,,,,,,,,,,,,
3/22/2002 23:30,5.5,0.43,315,,,,,,,,,,,,,
3/22/2002 23:40,5.4,0.43,315,,,,,,,,,,,,,
3/22/2002 23:50,5.3,0.43,315,,,,,,,,,,,,,
3/23/2002 0:00,5.5,0.48,293,,,,,,,,,,,,,
3/23/2002 0:10,5.5,0.43,315,,,,,,,,,,,,,
3/23/2002 0:20,4.3,0.59,293,,,,,,,,,,,,,
3/23/2002 0:30,3.5,0.37,293,,,,,,,,,,,,,
3/23/2002 0:40,3.4,0.48,293,,,,,,,,,,,,,
3/23/2002 0:50,3.6,0.59,293,,,,,,,,,,,,,
3/23/2002 1:00,3.5,0.53,293,,,,,,,,,,,,,
3/23/2002 1:10,2.7,0.59,270,,,,,,,,,,,,,
3/23/2002 1:20,3,0.53,293,,,,,,,,,,,,,
3/23/2002 1:30,3.6,0.64,293,,,,,,,,,,,,,
3/23/2002 1:40,3.5,1.07,315,,,,,,,,,,,,,
3/23/2002 1:50,2.9,1.12,293,,,,,,,,,,,,,
3/23/2002 2:00,2.3,1.18,270,,,,,,,,,,,,,
3/23/2002 2:10,3.8,0.48,293,,,,,,,,,,,,,
3/23/2002 2:20,4.7,0.48,293,,,,,,,,,,,,,
3/23/2002 2:30,5.6,0.53,293,,,,,,,,,,,,,
3/23/2002 2:40,6,0.43,293,,,,,,,,,,,,,
3/23/2002 2:50,5.2,0.7,315,,,,,,,,,,,,,
3/23/2002 3:00,4.1,0.43,315,,,,,,,,,,,,,
3/23/2002 3:10,3.9,0.37,315,,,,,,,,,,,,,
3/23/2002 3:20,4.3,0.37,315,,,,,,,,,,,,,
3/23/2002 3:30,4.7,0.43,315,,,,,,,,,,,,,
3/23/2002 3:40,4.6,1.07,315,,,,,,,,,,,,,
3/23/2002 3:50,3.5,1.5,315,,,,,,,,,,,,,
3/23/2002 4:00,4.5,0.91,315,,,,,,,,,,,,,
3/23/2002 4:10,5.8,0.48,315,,,,,,,,,,,,,
3/23/2002 4:20,6.2,0.43,315,,,,,,,,,,,,,
3/23/2002 4:30,5.6,0.48,315,,,,,,,,,,,,,
3/23/2002 4:40,6.2,0.37,315,,,,,,,,,,,,,
3/23/2002 4:50,6.4,0.43,315,,,,,,,,,,,,,
3/23/2002 5:00,5.8,0.37,315,,,,,,,,,,,,,
3/23/2002 5:10,5.2,0.37,315,,,,,,,,,,,,,
3/23/2002 5:20,5.3,0.48,315,,,,,,,,,,,,,
3/23/2002 5:30,4.9,0.43,293,,,,,,,,,,,,,
3/23/2002 5:40,5.3,0.48,293,,,,,,,,,,,,,
3/23/2002 5:50,5.1,0.48,293,,,,,,,,,,,,,
3/23/2002 6:00,7.1,0.75,293,,,,,,,,,,,,,
3/23/2002 6:10,7.7,0.43,315,,,,,,,,,,,,,
3/23/2002 6:20,8.4,0.37,315,,,,,,,,,,,,,
3/23/2002 6:30,8.1,0.43,315,,,,,,,,,,,,,
3/23/2002 6:40,7.8,0.64,315,,,,,,,,,,,,,
3/23/2002 6:50,8.1,0.75,338,,,,,,,,,,,,,
3/23/2002 7:00,8.9,0.96,315,,,,,,,,,,,,,
3/23/2002 7:10,10.3,0.75,315,,,,,,,,,,,,,
3/23/2002 7:20,10.6,0.75,338,,,,,,,,,,,,,
3/23/2002 7:30,10.4,0.86,338,,,,,,,,,,,,,
3/23/2002 7:40,9.9,1.55,338,,,,,,,,,,,,,
3/23/2002 7:50,10.2,1.28,338,,,,,,,,,,,,,
3/23/2002 8:00,6.9,1.66,338,,,,,,,,,,,,,
3/23/2002 8:10,5.2,0.96,338,,,,,,,,,,,,,
3/23/2002 8:20,7.7,1.39,338,,,,,,,,,,,,,
3/23/2002 8:30,8.9,0.91,338,,,,,,,,,,,,,
3/23/2002 8:40,8.8,1.07,338,,,,,,,,,,,,,
3/23/2002 8:50,8.9,1.82,0,,,,,,,,,,,,,
3/23/2002 9:00,8.3,1.6,0,,,,,,,,,,,,,
3/23/2002 9:10,7,1.28,0,,,,,,,,,,,,,
3/23/2002 9:20,8.2,1.23,0,,,,,,,,,,,,,
3/23/2002 9:30,6.7,0.96,0,,,,,,,,,,,,,
3/23/2002 9:40,7.5,1.18,0,,,,,,,,,,,,,
3/23/2002 9:50,6.8,1.28,0,,,,,,,,,,,,,
3/23/2002 10:00,5.7,1.28,0,,,,,,,,,,,,,
3/23/2002 10:10,6.8,1.39,0,,,,,,,,,,,,,
3/23/2002 10:20,6.4,0.91,338,,,,,,,,,,,,,
3/23/2002 10:30,7.4,1.28,23,,,,,,,,,,,,,
3/23/2002 10:40,7.4,1.6,23,,,,,,,,,,,,,
3/23/2002 10:50,7,1.23,23,,,,,,,,,,,,,
3/23/2002 11:00,7.2,1.66,0,,,,,,,,,,,,,
3/23/2002 11:10,7.9,1.12,0,,,,,,,,,,,,,
3/23/2002 11:20,8.6,1.44,0,,,,,,,,,,,,,
3/23/2002 11:30,9.4,1.6,0,,,,,,,,,,,,,
3/23/2002 11:40,8.7,1.76,0,,,,,,,,,,,,,
3/23/2002 11:50,9.4,1.66,23,,,,,,,,,,,,,
3/23/2002 12:00,9.1,1.5,23,,,,,,,,,,,,,
3/23/2002 12:10,8.3,1.98,45,,,,,,,,,,,,,
3/23/2002 12:20,8.7,1.39,23,,,,,,,,,,,,,
3/23/2002 12:30,7.2,1.71,23,,,,,,,,,,,,,
3/23/2002 12:40,8.3,2.14,23,,,,,,,,,,,,,
3/23/2002 12:50,8.5,2.14,23,,,,,,,,,,,,,
3/23/2002 13:00,10.1,1.66,45,,,,,,,,,,,,,
3/23/2002 13:10,9.8,1.98,23,,,,,,,,,,,,,
3/23/2002 13:20,9.4,2.03,45,,,,,,,,,,,,,
3/23/2002 13:30,9,2.09,23,,,,,,,,,,,,,
3/23/2002 13:40,9.4,2.25,23,,,,,,,,,,,,,
3/23/2002 13:50,11.5,2.03,23,,,,,,,,,,,,,
3/23/2002 14:00,11.6,2.3,23,,,,,,,,,,,,,
3/23/2002 14:10,12.8,1.71,23,,,,,,,,,,,,,
3/23/2002 14:20,12.1,1.71,23,,,,,,,,,,,,,
3/23/2002 14:30,13,2.62,23,,,,,,,,,,,,,
3/23/2002 14:40,12.2,1.87,23,,,,,,,,,,,,,
3/23/2002 14:50,13.2,1.87,23,,,,,,,,,,,,,
3/23/2002 15:00,13.2,2.03,45,,,,,,,,,,,,,
3/23/2002 15:10,13.1,2.51,23,,,,,,,,,,,,,
3/23/2002 15:20,12.6,2.35,23,,,,,,,,,,,,,
3/23/2002 15:30,13,1.87,45,,,,,,,,,,,,,
3/23/2002 15:40,12.8,1.76,23,,,,,,,,,,,,,
3/23/2002 15:50,12.1,1.71,45,,,,,,,,,,,,,
3/23/2002 16:00,11.7,1.6,23,,,,,,,,,,,,,
3/23/2002 16:10,10.8,1.92,23,,,,,,,,,,,,,
3/23/2002 16:20,12,1.6,45,,,,,,,,,,,,,
3/23/2002 16:30,12.3,1.6,45,,,,,,,,,,,,,
3/23/2002 16:40,13.3,1.39,45,,,,,,,,,,,,,
3/23/2002 16:50,12.9,1.92,45,,,,,,,,,,,,,
3/23/2002 17:00,12.5,1.76,45,,,,,,,,,,,,,
3/23/2002 17:10,12.9,1.6,45,,,,,,,,,,,,,
3/23/2002 17:20,13,1.34,45,,,,,,,,,,,,,
3/23/2002 17:30,13.3,1.87,45,,,,,,,,,,,,,
3/23/2002 17:40,12.3,1.6,45,,,,,,,,,,,,,
3/23/2002 17:50,13.5,1.6,45,,,,,,,,,,,,,
3/23/2002 18:00,13.7,1.55,23,,,,,,,,,,,,,
3/23/2002 18:10,13.2,1.55,23,,,,,,,,,,,,,
3/23/2002 18:20,13.7,1.5,23,,,,,,,,,,,,,
3/23/2002 18:30,14.1,1.5,23,,,,,,,,,,,,,
3/23/2002 18:40,13.5,1.87,23,,,,,,,,,,,,,
3/23/2002 18:50,13,1.28,23,,,,,,,,,,,,,
3/23/2002 19:00,12.5,1.34,23,,,,,,,,,,,,,
3/23/2002 19:10,12.1,1.44,23,,,,,,,,,,,,,
3/23/2002 19:20,12.9,1.28,23,,,,,,,,,,,,,
3/23/2002 19:30,12.8,1.39,23,,,,,,,,,,,,,
3/23/2002 19:40,12.3,1.55,23,,,,,,,,,,,,,
3/23/2002 19:50,12.7,1.5,23,,,,,,,,,,,,,
3/23/2002 20:00,12.3,1.5,23,,,,,,,,,,,,,
3/23/2002 20:10,13,1.44,23,,,,,,,,,,,,,
3/23/2002 20:20,11.4,1.34,23,,,,,,,,,,,,,
3/23/2002 20:30,13.2,1.6,23,,,,,,,,,,,,,
3/23/2002 20:40,13.3,1.82,23,,,,,,,,,,,,,
3/23/2002 20:50,12.5,1.76,23,,,,,,,,,,,,,
3/23/2002 21:00,12,1.39,23,,,,,,,,,,,,,
3/23/2002 21:10,11.1,1.87,23,,,,,,,,,,,,,
3/23/2002 21:20,11.6,1.44,23,,,,,,,,,,,,,
3/23/2002 21:30,13,1.55,23,,,,,,,,,,,,,
3/23/2002 21:40,12.5,1.34,23,,,,,,,,,,,,,
3/23/2002 21:50,13.6,1.5,23,,,,,,,,,,,,,
3/23/2002 22:00,14.9,1.66,23,,,,,,,,,,,,,
3/23/2002 22:10,13.9,1.66,23,,,,,,,,,,,,,
3/23/2002 22:20,12.9,1.5,23,,,,,,,,,,,,,
3/23/2002 22:30,14.6,2.03,23,,,,,,,,,,,,,
3/23/2002 22:40,14.5,1.6,23,,,,,,,,,,,,,
3/23/2002 22:50,14.1,1.5,23,,,,,,,,,,,,,
3/23/2002 23:00,14.3,1.76,23,,,,,,,,,,,,,
3/23/2002 23:10,14.9,1.71,23,,,,,,,,,,,,,
3/23/2002 23:20,15.5,1.82,23,,,,,,,,,,,,,
3/23/2002 23:30,16.2,1.82,23,,,,,,,,,,,,,
3/23/2002 23:40,16.4,1.76,23,,,,,,,,,,,,,
3/23/2002 23:50,18.3,2.51,23,,,,,,,,,,,,,
3/24/2002 0:00,15.9,2.35,23,,,,,,,,,,,,,
3/24/2002 0:10,14.8,2.03,23,,,,,,,,,,,,,
3/24/2002 0:20,15.8,1.92,23,,,,,,,,,,,,,
3/24/2002 0:30,15.5,2.46,23,,,,,,,,,,,,,
3/24/2002 0:40,15.8,1.87,23,,,,,,,,,,,,,
3/24/2002 0:50,15.2,1.92,23,,,,,,,,,,,,,
3/24/2002 1:00,15.9,2.09,23,,,,,,,,,,,,,
3/24/2002 1:10,16.2,2.09,23,,,,,,,,,,,,,
3/24/2002 1:20,15,2.03,23,,,,,,,,,,,,,
3/24/2002 1:30,15.5,2.3,23,,,,,,,,,,,,,
3/24/2002 1:40,15.9,2.09,23,,,,,,,,,,,,,
3/24/2002 1:50,18.1,2.09,23,,,,,,,,,,,,,
3/24/2002 2:00,16.9,2.67,0,,,,,,,,,,,,,
3/24/2002 2:10,18.2,2.35,0,,,,,,,,,,,,,
3/24/2002 2:20,16.6,1.98,23,,,,,,,,,,,,,
3/24/2002 2:30,17.2,2.35,23,,,,,,,,,,,,,
3/24/2002 2:40,18.2,2.35,23,,,,,,,,,,,,,
3/24/2002 2:50,16.1,2.73,0,,,,,,,,,,,,,
3/24/2002 3:00,17.4,1.82,23,,,,,,,,,,,,,
3/24/2002 3:10,20.1,2.46,23,,,,,,,,,,,,,
3/24/2002 3:20,18.6,2.73,23,,,,,,,,,,,,,
3/24/2002 3:30,16.7,1.82,23,,,,,,,,,,,,,
3/24/2002 3:40,20.4,2.67,23,,,,,,,,,,,,,
3/24/2002 3:50,16.6,3.15,0,,,,,,,,,,,,,
3/24/2002 4:00,19.4,2.78,23,,,,,,,,,,,,,
3/24/2002 4:10,18.1,2.57,23,,,,,,,,,,,,,
3/24/2002 4:20,18.7,2.25,23,,,,,,,,,,,,,
3/24/2002 4:30,22.5,2.67,23,,,,,,,,,,,,,
3/24/2002 4:40,23.6,3.05,23,,,,,,,,,,,,,
3/24/2002 4:50,21.5,3.05,23,,,,,,,,,,,,,
3/24/2002 5:00,23.1,3.21,23,,,,,,,,,,,,,
3/24/2002 5:10,21.6,3.05,23,,,,,,,,,,,,,
3/24/2002 5:20,19.8,2.57,23,,,,,,,,,,,,,
3/24/2002 5:30,17.5,2.57,23,,,,,,,,,,,,,
