Read by,DR Version 10,7/9/2001 13:49,,,,,,,
6/18/2001 10:00,21.3,3.37,180,,,,,,
6/18/2001 10:10,24,3.48,180,,,,,,
6/18/2001 10:20,26.2,2.99,180,,,,,,
6/18/2001 10:30,27.2,2.62,180,,,,,,
6/18/2001 10:40,26.1,3.05,180,,,,,,
6/18/2001 10:50,28.7,2.51,158,,,,,,
6/18/2001 11:00,29,3.26,158,,,,,,
6/18/2001 11:10,29.9,3.05,158,,,,,,
6/18/2001 11:20,28,3.15,158,,,,,,
6/18/2001 11:30,27.8,2.35,158,,,,,,
6/18/2001 11:40,25.1,2.99,158,,,,,,
6/18/2001 11:50,28,3.32,180,,,,,,
6/18/2001 12:00,28.1,2.94,158,,,,,,
6/18/2001 12:10,26.7,2.78,158,,,,,,
6/18/2001 12:20,26.3,3.21,158,,,,,,
6/18/2001 12:30,29.1,3.15,158,,,,,,
6/18/2001 12:40,23.6,3.8,180,,,,,,
6/18/2001 12:50,21.2,3.58,180,,,,,,
6/18/2001 13:00,25.7,3.85,180,,,,,,
6/18/2001 13:10,27.5,2.35,158,,,,,,
6/18/2001 13:20,27.9,3.32,180,,,,,,
6/18/2001 13:30,27.4,3.74,180,,,,,,
6/18/2001 13:40,26.7,2.67,158,,,,,,
6/18/2001 13:50,25.4,2.78,180,,,,,,
6/18/2001 14:00,27.4,2.73,180,,,,,,
6/18/2001 14:10,25.5,3.42,180,,,,,,
6/18/2001 14:20,25.4,3.42,203,,,,,,
6/18/2001 14:30,31.8,3.64,180,,,,,,
6/18/2001 14:40,30.6,2.83,180,,,,,,
6/18/2001 14:50,30,3.15,180,,,,,,
6/18/2001 15:00,28.5,3.53,180,,,,,,
6/18/2001 15:10,27.9,3.37,180,,,,,,
6/18/2001 15:20,29,4.17,180,,,,,,
6/18/2001 15:30,27.7,2.62,180,,,,,,
6/18/2001 15:40,27.2,2.73,203,,,,,,
6/18/2001 15:50,29,3.64,203,,,,,,
6/18/2001 16:00,27.9,4.54,203,,,,,,
6/18/2001 16:10,23.7,3.37,203,,,,,,
6/18/2001 16:20,20.9,4.01,225,,,,,,
6/18/2001 16:30,21.5,3.64,225,,,,,,
6/18/2001 16:40,19.1,3.64,225,,,,,,
6/18/2001 16:50,21.2,4.44,225,,,,,,
6/18/2001 17:00,23.2,3.42,270,,,,,,
6/18/2001 17:10,26.1,3.32,270,,,,,,
6/18/2001 17:20,26.2,3.53,270,,,,,,
6/18/2001 17:30,30.3,4.28,293,,,,,,
6/18/2001 17:40,31.5,5.45,270,,,,,,
6/18/2001 17:50,34.1,4.44,270,,,,,,
6/18/2001 18:00,31.5,3.9,270,,,,,,
6/18/2001 18:10,33.3,4.76,270,,,,,,
6/18/2001 18:20,36.4,3.58,270,,,,,,
6/18/2001 18:30,34.4,4.65,270,,,,,,
6/18/2001 18:40,33,4.54,270,,,,,,
6/18/2001 18:50,33.4,4.28,270,,,,,,
6/18/2001 19:00,33.4,4.28,270,,,,,,
6/18/2001 19:10,37.8,4.92,270,,,,,,
6/18/2001 19:20,33.6,4.44,270,,,,,,
6/18/2001 19:30,37.9,4.87,270,,,,,,
6/18/2001 19:40,40.5,5.03,270,,,,,,
6/18/2001 19:50,41.2,4.6,270,,,,,,
6/18/2001 20:00,40.4,5.03,293,,,,,,
6/18/2001 20:10,40.1,4.92,293,,,,,,
6/18/2001 20:20,33.3,4.87,293,,,,,,
6/18/2001 20:30,33.7,4.71,293,,,,,,
6/18/2001 20:40,33,5.72,293,,,,,,
6/18/2001 20:50,36.6,4.81,293,,,,,,
6/18/2001 21:00,29.9,4.28,293,,,,,,
6/18/2001 21:10,33.7,5.77,293,,,,,,
6/18/2001 21:20,36.6,4.28,293,,,,,,
6/18/2001 21:30,35.4,3.21,293,,,,,,
6/18/2001 21:40,33.4,3.74,293,,,,,,
6/18/2001 21:50,30.5,3.74,293,,,,,,
6/18/2001 22:00,29.5,3.26,293,,,,,,
6/18/2001 22:10,27.8,2.99,293,,,,,,
6/18/2001 22:20,27,3.53,293,,,,,,
6/18/2001 22:30,26,3.69,293,,,,,,
6/18/2001 22:40,23.9,3.26,293,,,,,,
6/18/2001 22:50,20.6,2.99,293,,,,,,
6/18/2001 23:00,20.1,13.63,293,,,,,,
6/18/2001 23:10,21.8,3.26,293,,,,,,
6/18/2001 23:20,20.8,2.73,293,,,,,,
6/18/2001 23:30,15.4,2.35,315,,,,,,
6/18/2001 23:40,18.2,3.32,293,,,,,,
6/18/2001 23:50,20.9,3.05,293,,,,,,
6/19/2001 0:00,20.2,3.69,315,,,,,,
6/19/2001 0:10,18.5,2.83,315,,,,,,
6/19/2001 0:20,16.8,2.3,315,,,,,,
6/19/2001 0:30,16.1,2.46,293,,,,,,
6/19/2001 0:40,18.2,2.99,293,,,,,,
6/19/2001 0:50,16.4,2.41,293,,,,,,
6/19/2001 1:00,17,2.73,293,,,,,,
6/19/2001 1:10,15.4,2.19,293,,,,,,
6/19/2001 1:20,17.5,2.41,293,,,,,,
6/19/2001 1:30,19.7,3.26,293,,,,,,
6/19/2001 1:40,21,3.05,293,,,,,,
6/19/2001 1:50,23.5,2.62,293,,,,,,
6/19/2001 2:00,23,3.42,293,,,,,,
6/19/2001 2:10,24.3,2.94,293,,,,,,
6/19/2001 2:20,23.8,2.83,293,,,,,,
6/19/2001 2:30,24,2.83,293,,,,,,
6/19/2001 2:40,22.3,3.32,293,,,,,,
6/19/2001 2:50,22.5,3.1,293,,,,,,
6/19/2001 3:00,25.3,3.21,293,,,,,,
6/19/2001 3:10,23,3.69,293,,,,,,
6/19/2001 3:20,24.8,4.06,293,,,,,,
6/19/2001 3:30,25.9,4.12,293,,,,,,
6/19/2001 3:40,25,3.69,293,,,,,,
6/19/2001 3:50,22.1,4.22,293,,,,,,
6/19/2001 4:00,17.5,2.78,293,,,,,,
6/19/2001 4:10,14.6,2.94,293,,,,,,
6/19/2001 4:20,9.4,2.51,315,,,,,,
6/19/2001 4:30,11.8,2.57,315,,,,,,
6/19/2001 4:40,11.6,1.98,315,,,,,,
6/19/2001 4:50,9.7,1.76,315,,,,,,
6/19/2001 5:00,11.4,1.76,315,,,,,,
6/19/2001 5:10,10.5,1.6,315,,,,,,
6/19/2001 5:20,12.7,1.82,293,,,,,,
6/19/2001 5:30,12.3,2.14,293,,,,,,
6/19/2001 5:40,10,1.66,315,,,,,,
6/19/2001 5:50,9.9,1.55,315,,,,,,
6/19/2001 6:00,7.7,1.18,338,,,,,,
6/19/2001 6:10,5.5,0.96,338,,,,,,
6/19/2001 6:20,4.6,0.86,338,,,,,,
6/19/2001 6:30,7.3,1.28,338,,,,,,
6/19/2001 6:40,5.5,0.91,338,,,,,,
6/19/2001 6:50,8.2,1.44,338,,,,,,
6/19/2001 7:00,11.2,1.23,338,,,,,,
6/19/2001 7:10,10.7,1.82,338,,,,,,
6/19/2001 7:20,10.5,1.44,315,,,,,,
6/19/2001 7:30,8.6,2.35,315,,,,,,
6/19/2001 7:40,7.6,1.76,315,,,,,,
6/19/2001 7:50,3.1,1.82,315,,,,,,
6/19/2001 8:00,2.9,1.39,338,,,,,,
6/19/2001 8:10,7,1.34,0,,,,,,
6/19/2001 8:20,8.8,1.12,23,,,,,,
6/19/2001 8:30,9.3,1.5,0,,,,,,
6/19/2001 8:40,9.2,1.66,0,,,,,,
6/19/2001 8:50,9.1,1.87,0,,,,,,
6/19/2001 9:00,8.7,1.18,0,,,,,,
6/19/2001 9:10,7,1.07,338,,,,,,
6/19/2001 9:20,6.1,1.66,338,,,,,,
6/19/2001 9:30,4.8,0.91,338,,,,,,
6/19/2001 9:40,4,1.28,338,,,,,,
6/19/2001 9:50,4.2,1.07,338,,,,,,
6/19/2001 10:00,2.3,1.07,338,,,,,,
6/19/2001 10:10,4.3,0.91,23,,,,,,
6/19/2001 10:20,1,0.64,0,,,,,,
6/19/2001 10:30,3.3,1.5,23,,,,,,
6/19/2001 10:40,3.7,1.87,0,,,,,,
6/19/2001 10:50,5.2,1.98,338,,,,,,
6/19/2001 11:00,3.8,1.82,293,,,,,,
6/19/2001 11:10,4.3,1.55,338,,,,,,
6/19/2001 11:20,7.4,1.44,0,,,,,,
6/19/2001 11:30,6.7,1.66,338,,,,,,
6/19/2001 11:40,6.1,1.87,315,,,,,,
6/19/2001 11:50,7.7,2.46,315,,,,,,
6/19/2001 12:00,6.3,2.25,315,,,,,,
6/19/2001 12:10,9.1,2.51,315,,,,,,
6/19/2001 12:20,8.7,1.87,315,,,,,,
6/19/2001 12:30,10.5,2.3,315,,,,,,
6/19/2001 12:40,9,2.03,338,,,,,,
6/19/2001 12:50,8.2,2.62,315,,,,,,
6/19/2001 13:00,9.2,2.83,293,,,,,,
6/19/2001 13:10,9,2.51,338,,,,,,
6/19/2001 13:20,10.3,2.09,315,,,,,,
6/19/2001 13:30,7.8,3.21,315,,,,,,
6/19/2001 13:40,7.1,3.9,338,,,,,,
6/19/2001 13:50,7.5,3.1,338,,,,,,
6/19/2001 14:00,8.9,2.62,338,,,,,,
6/19/2001 14:10,4.5,2.46,338,,,,,,
6/19/2001 14:20,8.5,1.82,338,,,,,,
6/19/2001 14:30,5.4,2.3,338,,,,,,
6/19/2001 14:40,8.5,2.09,338,,,,,,
6/19/2001 14:50,8,2.67,315,,,,,,
6/19/2001 15:00,3.4,2.51,338,,,,,,
6/19/2001 15:10,6.8,2.41,338,,,,,,
6/19/2001 15:20,7.9,1.98,315,,,,,,
6/19/2001 15:30,4.4,2.94,338,,,,,,
6/19/2001 15:40,7.4,2.14,315,,,,,,
6/19/2001 15:50,7.5,1.87,315,,,,,,
6/19/2001 16:00,4.6,2.51,315,,,,,,
6/19/2001 16:10,6.4,1.87,0,,,,,,
6/19/2001 16:20,4.9,1.82,338,,,,,,
6/19/2001 16:30,8.4,1.44,0,,,,,,
6/19/2001 16:40,3.9,2.09,315,,,,,,
6/19/2001 16:50,3.7,2.46,338,,,,,,
6/19/2001 17:00,8.1,2.14,0,,,,,,
6/19/2001 17:10,5.2,1.66,0,,,,,,
6/19/2001 17:20,5.6,1.6,45,,,,,,
6/19/2001 17:30,7.3,1.98,45,,,,,,
6/19/2001 17:40,5.9,1.82,68,,,,,,
6/19/2001 17:50,6.8,1.28,68,,,,,,
6/19/2001 18:00,5.2,1.87,0,,,,,,
6/19/2001 18:10,7.3,1.55,0,,,,,,
6/19/2001 18:20,2.7,2.51,0,,,,,,
6/19/2001 18:30,6.7,1.28,23,,,,,,
6/19/2001 18:40,3.3,1.66,45,,,,,,
6/19/2001 18:50,6,1.02,23,,,,,,
6/19/2001 19:00,4,0.91,23,,,,,,
6/19/2001 19:10,4.7,1.39,45,,,,,,
6/19/2001 19:20,5.3,1.92,68,,,,,,
6/19/2001 19:30,5.2,0.8,68,,,,,,
6/19/2001 19:40,4.6,1.12,68,,,,,,
6/19/2001 19:50,6.3,1.02,90,,,,,,
6/19/2001 20:00,6,0.86,113,,,,,,
6/19/2001 20:10,6.6,0.7,90,,,,,,
6/19/2001 20:20,5.9,0.8,90,,,,,,
6/19/2001 20:30,5,0.59,113,,,,,,
6/19/2001 20:40,5.6,0.75,113,,,,,,
6/19/2001 20:50,5.6,0.59,113,,,,,,
6/19/2001 21:00,5.2,0.53,113,,,,,,
6/19/2001 21:10,5.7,0.59,135,,,,,,
6/19/2001 21:20,6.9,0.37,135,,,,,,
6/19/2001 21:30,7.7,0.64,135,,,,,,
6/19/2001 21:40,8.2,0.48,158,,,,,,
6/19/2001 21:50,6.6,0.43,158,,,,,,
6/19/2001 22:00,7.2,0.53,158,,,,,,
6/19/2001 22:10,7.5,0.32,180,,,,,,
6/19/2001 22:20,7.7,0.43,158,,,,,,
6/19/2001 22:30,8.4,0.43,158,,,,,,
6/19/2001 22:40,8.8,0.43,158,,,,,,
6/19/2001 22:50,7.9,0.43,158,,,,,,
6/19/2001 23:00,7.3,0.7,180,,,,,,
6/19/2001 23:10,5.1,0.59,180,,,,,,
6/19/2001 23:20,6.3,0.64,180,,,,,,
6/19/2001 23:30,7.7,0.64,203,,,,,,
6/19/2001 23:40,8,0.48,203,,,,,,
6/19/2001 23:50,8.3,0.37,203,,,,,,
6/20/2001 0:00,6.6,1.07,203,,,,,,
6/20/2001 0:10,5.9,0.59,225,,,,,,
6/20/2001 0:20,6.9,0.59,225,,,,,,
6/20/2001 0:30,6.7,0.48,225,,,,,,
6/20/2001 0:40,7.5,0.27,225,,,,,,
6/20/2001 0:50,7.4,0.37,225,,,,,,
6/20/2001 1:00,7.7,0.43,225,,,,,,
6/20/2001 1:10,7.6,0.37,225,,,,,,
6/20/2001 1:20,8.2,0.48,225,,,,,,
6/20/2001 1:30,8.3,0.48,225,,,,,,
6/20/2001 1:40,8.9,0.53,225,,,,,,
6/20/2001 1:50,9.6,0.43,225,,,,,,
6/20/2001 2:00,9.2,0.32,225,,,,,,
6/20/2001 2:10,9.5,0.64,225,,,,,,
6/20/2001 2:20,10.7,0.48,248,,,,,,
6/20/2001 2:30,9.2,0.75,248,,,,,,
6/20/2001 2:40,9,0.8,248,,,,,,
6/20/2001 2:50,9,0.59,248,,,,,,
6/20/2001 3:00,7.9,0.53,248,,,,,,
6/20/2001 3:10,6.8,1.23,248,,,,,,
6/20/2001 3:20,3.7,1.12,203,,,,,,
6/20/2001 3:30,1.1,0.59,180,,,,,,
6/20/2001 3:40,0,0.11,225,,,,,,
6/20/2001 3:50,0,0.11,225,,,,,,
6/20/2001 4:00,0,0,225,,,,,,
6/20/2001 4:10,0,0,225,,,,,,
6/20/2001 4:20,0,0,225,,,,,,
6/20/2001 4:30,1.7,2.19,180,,,,,,
6/20/2001 4:40,4.1,2.57,113,,,,,,
6/20/2001 4:50,3.7,1.66,113,,,,,,
6/20/2001 5:00,1.3,0.8,90,,,,,,
6/20/2001 5:10,0.9,0.37,135,,,,,,
6/20/2001 5:20,0.8,0.27,135,,,,,,
6/20/2001 5:30,2.5,0.7,135,,,,,,
6/20/2001 5:40,1.3,0.64,113,,,,,,
6/20/2001 5:50,1.3,0.86,135,,,,,,
6/20/2001 6:00,3.1,0.86,158,,,,,,
6/20/2001 6:10,1.6,0.96,158,,,,,,
6/20/2001 6:20,0,0,158,,,,,,
6/20/2001 6:30,0,0.05,158,,,,,,
6/20/2001 6:40,1.6,1.34,158,,,,,,
6/20/2001 6:50,5.5,0.64,180,,,,,,
6/20/2001 7:00,4.7,0.53,180,,,,,,
6/20/2001 7:10,3.6,0.75,180,,,,,,
6/20/2001 7:20,2.1,0.7,180,,,,,,
6/20/2001 7:30,2.5,0.8,203,,,,,,
6/20/2001 7:40,3,0.86,225,,,,,,
6/20/2001 7:50,2.7,0.75,225,,,,,,
6/20/2001 8:00,1.6,0.91,203,,,,,,
6/20/2001 8:10,0,0,180,,,,,,
6/20/2001 8:20,0,0,135,,,,,,
6/20/2001 8:30,0.9,0.48,45,,,,,,
6/20/2001 8:40,1.3,0.7,68,,,,,,
6/20/2001 8:50,2.1,1.02,68,,,,,,
6/20/2001 9:00,3.5,1.07,45,,,,,,
6/20/2001 9:10,4.4,1.07,45,,,,,,
6/20/2001 9:20,4.6,1.5,45,,,,,,
6/20/2001 9:30,4.2,1.6,23,,,,,,
6/20/2001 9:40,7,1.98,45,,,,,,
6/20/2001 9:50,8.4,1.18,45,,,,,,
6/20/2001 10:00,7.1,1.39,45,,,,,,
6/20/2001 10:10,8.3,1.23,45,,,,,,
6/20/2001 10:20,7.4,1.87,45,,,,,,
6/20/2001 10:30,7.5,2.03,23,,,,,,
6/20/2001 10:40,5.3,1.28,45,,,,,,
6/20/2001 10:50,7.1,1.92,45,,,,,,
6/20/2001 11:00,7.7,2.89,45,,,,,,
6/20/2001 11:10,5.4,3.05,68,,,,,,
6/20/2001 11:20,5.3,2.67,68,,,,,,
6/20/2001 11:30,5.4,2.3,68,,,,,,
6/20/2001 11:40,7.5,2.89,68,,,,,,
6/20/2001 11:50,2.7,1.76,158,,,,,,
6/20/2001 12:00,5.1,2.14,45,,,,,,
6/20/2001 12:10,5.8,2.14,135,,,,,,
6/20/2001 12:20,4.3,1.44,113,,,,,,
6/20/2001 12:30,7.5,2.89,90,,,,,,
6/20/2001 12:40,5.3,1.66,90,,,,,,
6/20/2001 12:50,7,2.09,90,,,,,,
6/20/2001 13:00,4.3,2.78,68,,,,,,
6/20/2001 13:10,2.9,1.76,113,,,,,,
6/20/2001 13:20,3.8,3.15,0,,,,,,
6/20/2001 13:30,6,2.09,23,,,,,,
6/20/2001 13:40,1.2,1.18,315,,,,,,
6/20/2001 13:50,3.7,1.98,180,,,,,,
6/20/2001 14:00,4.3,1.23,180,,,,,,
6/20/2001 14:10,1.7,1.02,135,,,,,,
6/20/2001 14:20,0.9,0.43,203,,,,,,
6/20/2001 14:30,1.2,0.64,180,,,,,,
6/20/2001 14:40,1.3,1.23,135,,,,,,
6/20/2001 14:50,5.8,2.14,135,,,,,,
6/20/2001 15:00,10.2,1.44,158,,,,,,
6/20/2001 15:10,10.4,1.28,158,,,,,,
6/20/2001 15:20,11.8,1.44,158,,,,,,
6/20/2001 15:30,12.9,1.39,158,,,,,,
6/20/2001 15:40,13,1.5,180,,,,,,
6/20/2001 15:50,12.4,1.39,180,,,,,,
6/20/2001 16:00,12.4,0.96,180,,,,,,
6/20/2001 16:10,11.1,0.96,203,,,,,,
6/20/2001 16:20,9,0.91,203,,,,,,
6/20/2001 16:30,7.4,1.34,203,,,,,,
6/20/2001 16:40,8.9,1.5,203,,,,,,
6/20/2001 16:50,7.4,1.02,225,,,,,,
6/20/2001 17:00,6.9,1.6,225,,,,,,
6/20/2001 17:10,6.6,1.87,248,,,,,,
6/20/2001 17:20,5.4,1.6,225,,,,,,
6/20/2001 17:30,3.4,1.71,225,,,,,,
6/20/2001 17:40,5.5,1.39,203,,,,,,
6/20/2001 17:50,5.1,1.28,225,,,,,,
6/20/2001 18:00,4.5,1.6,225,,,,,,
6/20/2001 18:10,6.2,1.12,225,,,,,,
6/20/2001 18:20,7.8,1.23,225,,,,,,
6/20/2001 18:30,7.1,1.12,225,,,,,,
6/20/2001 18:40,6.5,1.82,248,,,,,,
6/20/2001 18:50,3.8,1.02,248,,,,,,
6/20/2001 19:00,4.2,1.07,293,,,,,,
6/20/2001 19:10,5,1.12,270,,,,,,
6/20/2001 19:20,6.9,1.07,270,,,,,,
6/20/2001 19:30,8.6,1.39,270,,,,,,
6/20/2001 19:40,9.4,1.44,293,,,,,,
6/20/2001 19:50,11.3,2.3,293,,,,,,
6/20/2001 20:00,13.4,1.6,293,,,,,,
6/20/2001 20:10,15.1,1.92,293,,,,,,
6/20/2001 20:20,14.9,1.92,270,,,,,,
6/20/2001 20:30,13.1,1.71,270,,,,,,
6/20/2001 20:40,12.5,1.34,270,,,,,,
6/20/2001 20:50,12.9,1.34,270,,,,,,
6/20/2001 21:00,12.5,1.5,270,,,,,,
6/20/2001 21:10,12.1,1.23,270,,,,,,
6/20/2001 21:20,11.3,1.28,270,,,,,,
6/20/2001 21:30,10.7,0.7,270,,,,,,
6/20/2001 21:40,9.9,0.8,270,,,,,,
6/20/2001 21:50,9,0.75,270,,,,,,
6/20/2001 22:00,8.4,0.59,270,,,,,,
6/20/2001 22:10,8.7,0.91,270,,,,,,
6/20/2001 22:20,9,0.96,248,,,,,,
6/20/2001 22:30,9.4,0.86,248,,,,,,
6/20/2001 22:40,8.5,0.86,248,,,,,,
6/20/2001 22:50,8.7,0.75,248,,,,,,
6/20/2001 23:00,8.9,0.96,270,,,,,,
6/20/2001 23:10,9.2,0.91,270,,,,,,
6/20/2001 23:20,10.1,1.12,270,,,,,,
6/20/2001 23:30,11.2,1.5,293,,,,,,
6/20/2001 23:40,11.3,1.5,293,,,,,,
6/20/2001 23:50,11.7,1.23,293,,,,,,
6/21/2001 0:00,11.2,1.39,293,,,,,,
6/21/2001 0:10,11.5,1.44,293,,,,,,
6/21/2001 0:20,11,1.34,293,,,,,,
6/21/2001 0:30,10.7,1.6,293,,,,,,
6/21/2001 0:40,10.9,1.44,293,,,,,,
6/21/2001 0:50,10.4,1.18,293,,,,,,
6/21/2001 1:00,10.1,1.34,293,,,,,,
6/21/2001 1:10,10.4,1.34,293,,,,,,
6/21/2001 1:20,10.2,1.44,293,,,,,,
6/21/2001 1:30,9.9,1.23,270,,,,,,
6/21/2001 1:40,10.1,0.96,270,,,,,,
6/21/2001 1:50,9.9,0.96,270,,,,,,
6/21/2001 2:00,10.1,0.86,270,,,,,,
6/21/2001 2:10,10.3,0.64,270,,,,,,
6/21/2001 2:20,7.7,0.96,248,,,,,,
6/21/2001 2:30,7.1,0.75,248,,,,,,
6/21/2001 2:40,7.1,0.7,248,,,,,,
6/21/2001 2:50,9.6,0.96,248,,,,,,
6/21/2001 3:00,10.8,0.59,248,,,,,,
6/21/2001 3:10,12.3,0.86,248,,,,,,
6/21/2001 3:20,12,1.02,248,,,,,,
6/21/2001 3:30,10.7,0.91,248,,,,,,
6/21/2001 3:40,11,0.91,248,,,,,,
6/21/2001 3:50,9,1.12,270,,,,,,
6/21/2001 4:00,9.2,0.8,248,,,,,,
6/21/2001 4:10,7.4,0.75,270,,,,,,
6/21/2001 4:20,7.5,0.8,270,,,,,,
6/21/2001 4:30,7.8,1.07,248,,,,,,
6/21/2001 4:40,9.7,0.91,248,,,,,,
6/21/2001 4:50,9.3,0.75,248,,,,,,
6/21/2001 5:00,9.6,1.39,248,,,,,,
6/21/2001 5:10,8,1.18,248,,,,,,
6/21/2001 5:20,9.7,0.75,248,,,,,,
6/21/2001 5:30,9.8,0.64,248,,,,,,
6/21/2001 5:40,9.9,0.7,248,,,,,,
6/21/2001 5:50,9.8,0.59,248,,,,,,
6/21/2001 6:00,9.2,0.64,248,,,,,,
6/21/2001 6:10,9.6,1.02,248,,,,,,
6/21/2001 6:20,11.2,1.28,248,,,,,,
6/21/2001 6:30,12.5,1.28,248,,,,,,
6/21/2001 6:40,11.4,1.28,248,,,,,,
6/21/2001 6:50,10.9,1.55,248,,,,,,
6/21/2001 7:00,12.3,1.39,248,,,,,,
6/21/2001 7:10,14.1,1.39,248,,,,,,
6/21/2001 7:20,12.7,1.55,270,,,,,,
6/21/2001 7:30,13.1,1.87,270,,,,,,
6/21/2001 7:40,14,2.25,270,,,,,,
6/21/2001 7:50,14.5,2.3,270,,,,,,
6/21/2001 8:00,15.2,1.98,270,,,,,,
6/21/2001 8:10,15.1,2.14,293,,,,,,
6/21/2001 8:20,14.9,1.82,293,,,,,,
6/21/2001 8:30,14.4,1.92,270,,,,,,
6/21/2001 8:40,13.9,1.87,293,,,,,,
6/21/2001 8:50,16.1,1.82,293,,,,,,
6/21/2001 9:00,15.6,2.09,293,,,,,,
6/21/2001 9:10,14.4,2.14,293,,,,,,
6/21/2001 9:20,15.2,2.46,293,,,,,,
6/21/2001 9:30,14.7,2.09,293,,,,,,
6/21/2001 9:40,13.7,2.14,293,,,,,,
6/21/2001 9:50,13.6,2.51,293,,,,,,
6/21/2001 10:00,12.7,2.35,293,,,,,,
6/21/2001 10:10,13.8,2.46,315,,,,,,
6/21/2001 10:20,13.8,2.46,315,,,,,,
6/21/2001 10:30,14.5,2.03,315,,,,,,
6/21/2001 10:40,14.4,2.78,315,,,,,,
6/21/2001 10:50,13.9,3.1,315,,,,,,
6/21/2001 11:00,13.7,3.21,315,,,,,,
6/21/2001 11:10,15.1,3.58,315,,,,,,
6/21/2001 11:20,14.8,3.32,293,,,,,,
6/21/2001 11:30,14.9,2.57,315,,,,,,
6/21/2001 11:40,14.9,3.1,293,,,,,,
6/21/2001 11:50,16,3.1,293,,,,,,
6/21/2001 12:00,15.9,2.67,315,,,,,,
6/21/2001 12:10,14.5,2.3,293,,,,,,
6/21/2001 12:20,16.7,2.67,293,,,,,,
6/21/2001 12:30,17.1,2.89,293,,,,,,
6/21/2001 12:40,16.1,3.64,293,,,,,,
6/21/2001 12:50,16,3.32,315,,,,,,
6/21/2001 13:00,15.9,3.26,315,,,,,,
6/21/2001 13:10,16.4,3.48,293,,,,,,
6/21/2001 13:20,20.3,3.96,293,,,,,,
6/21/2001 13:30,18.1,3.21,293,,,,,,
6/21/2001 13:40,17.9,3.32,293,,,,,,
6/21/2001 13:50,18.1,2.67,293,,,,,,
6/21/2001 14:00,17.6,3.15,315,,,,,,
6/21/2001 14:10,16.3,3.58,315,,,,,,
6/21/2001 14:20,18.4,3.42,293,,,,,,
6/21/2001 14:30,18.5,3.37,293,,,,,,
6/21/2001 14:40,15.3,2.19,315,,,,,,
6/21/2001 14:50,17,2.73,293,,,,,,
6/21/2001 15:00,18.3,3.9,293,,,,,,
6/21/2001 15:10,17.6,3.53,293,,,,,,
6/21/2001 15:20,17.8,3.85,293,,,,,,
6/21/2001 15:30,16.3,3.15,293,,,,,,
6/21/2001 15:40,17.5,2.41,293,,,,,,
6/21/2001 15:50,17.5,2.62,293,,,,,,
6/21/2001 16:00,15.5,3.32,293,,,,,,
6/21/2001 16:10,18.8,3.37,315,,,,,,
6/21/2001 16:20,17.9,3.21,293,,,,,,
6/21/2001 16:30,17.7,3.69,293,,,,,,
6/21/2001 16:40,17.8,3.42,293,,,,,,
6/21/2001 16:50,18.2,3.42,315,,,,,,
6/21/2001 17:00,15.6,3.58,315,,,,,,
6/21/2001 17:10,19,3.05,293,,,,,,
6/21/2001 17:20,18.7,3.1,293,,,,,,
6/21/2001 17:30,17.4,3.37,293,,,,,,
6/21/2001 17:40,18.9,3.58,293,,,,,,
6/21/2001 17:50,18.8,2.09,293,,,,,,
6/21/2001 18:00,20.6,2.83,293,,,,,,
6/21/2001 18:10,19.4,2.83,293,,,,,,
6/21/2001 18:20,17.1,2.51,293,,,,,,
6/21/2001 18:30,16.9,3.26,293,,,,,,
6/21/2001 18:40,19.8,3.48,315,,,,,,
6/21/2001 18:50,18.9,2.25,293,,,,,,
6/21/2001 19:00,18.2,2.46,315,,,,,,
6/21/2001 19:10,16.6,2.67,293,,,,,,
6/21/2001 19:20,19.1,2.99,293,,,,,,
6/21/2001 19:30,17.5,3.37,315,,,,,,
6/21/2001 19:40,17,2.19,315,,,,,,
6/21/2001 19:50,14.3,2.41,315,,,,,,
6/21/2001 20:00,16,2.25,315,,,,,,
6/21/2001 20:10,14.9,2.57,315,,,,,,
6/21/2001 20:20,15.2,2.14,315,,,,,,
6/21/2001 20:30,12.5,1.71,315,,,,,,
6/21/2001 20:40,11.2,1.6,315,,,,,,
6/21/2001 20:50,11,1.55,315,,,,,,
6/21/2001 21:00,11.1,1.39,315,,,,,,
6/21/2001 21:10,10.3,1.02,315,,,,,,
6/21/2001 21:20,10.1,1.12,315,,,,,,
6/21/2001 21:30,9.8,1.07,315,,,,,,
6/21/2001 21:40,10.4,1.18,315,,,,,,
6/21/2001 21:50,9.9,1.18,315,,,,,,
6/21/2001 22:00,9.4,0.91,315,,,,,,
6/21/2001 22:10,8.5,1.66,315,,,,,,
6/21/2001 22:20,8.2,0.75,315,,,,,,
6/21/2001 22:30,8.7,0.8,315,,,,,,
6/21/2001 22:40,9,0.96,315,,,,,,
6/21/2001 22:50,9,0.91,315,,,,,,
6/21/2001 23:00,8.5,0.7,315,,,,,,
6/21/2001 23:10,10.2,1.07,315,,,,,,
6/21/2001 23:20,11.5,0.91,338,,,,,,
6/21/2001 23:30,10.6,0.86,338,,,,,,
6/21/2001 23:40,9.1,0.75,315,,,,,,
6/21/2001 23:50,8.4,0.64,315,,,,,,
6/22/2001 0:00,7.8,0.59,315,,,,,,
6/22/2001 0:10,8.4,0.75,293,,,,,,
6/22/2001 0:20,9.1,0.43,315,,,,,,
6/22/2001 0:30,8.6,0.59,315,,,,,,
6/22/2001 0:40,8.9,0.53,315,,,,,,
6/22/2001 0:50,9.2,0.64,338,,,,,,
