Read by,DR Version 10,1/14/2002 15:58,,,,,,,
12/20/2001 1:20,18.9,1.34,225,,,,,,
12/20/2001 1:30,17.9,1.55,225,,,,,,
12/20/2001 1:40,19.6,1.44,225,,,,,,
12/20/2001 1:50,16.9,2.99,225,,,,,,
12/20/2001 2:00,12.3,0.8,225,,,,,,
12/20/2001 2:10,13,1.82,225,,,,,,
12/20/2001 2:20,15.4,1.07,225,,,,,,
12/20/2001 2:30,13.4,1.6,225,,,,,,
12/20/2001 2:40,13.8,1.66,225,,,,,,
12/20/2001 2:50,14.6,0.91,225,,,,,,
12/20/2001 3:00,13,1.02,225,,,,,,
12/20/2001 3:10,13.1,0.8,225,,,,,,
12/20/2001 3:20,14,1.5,225,,,,,,
12/20/2001 3:30,15.3,1.12,248,,,,,,
12/20/2001 3:40,15.9,1.12,248,,,,,,
12/20/2001 3:50,15.6,1.02,248,,,,,,
12/20/2001 4:00,15.3,0.7,248,,,,,,
12/20/2001 4:10,15.3,0.75,248,,,,,,
12/20/2001 4:20,14.5,1.18,248,,,,,,
12/20/2001 4:30,13.9,0.96,225,,,,,,
12/20/2001 4:40,13.6,0.96,225,,,,,,
12/20/2001 4:50,13.5,0.59,248,,,,,,
12/20/2001 5:00,11.9,0.86,248,,,,,,
12/20/2001 5:10,12.6,0.64,225,,,,,,
12/20/2001 5:20,13.3,0.86,248,,,,,,
12/20/2001 5:30,13.1,0.8,248,,,,,,
12/20/2001 5:40,12.9,0.75,248,,,,,,
12/20/2001 5:50,12.6,0.7,225,,,,,,
12/20/2001 6:00,13.3,0.8,225,,,,,,
12/20/2001 6:10,13.4,0.64,225,,,,,,
12/20/2001 6:20,13.9,0.7,225,,,,,,
12/20/2001 6:30,13.7,0.59,225,,,,,,
12/20/2001 6:40,13.6,1.02,248,,,,,,
12/20/2001 6:50,13.5,1.07,248,,,,,,
12/20/2001 7:00,14.5,1.07,248,,,,,,
12/20/2001 7:10,14.1,1.39,248,,,,,,
12/20/2001 7:20,13.5,0.64,225,,,,,,
12/20/2001 7:30,14.5,1.02,225,,,,,,
12/20/2001 7:40,14.7,0.86,225,,,,,,
12/20/2001 7:50,13.9,0.91,225,,,,,,
12/20/2001 8:00,13.2,0.75,225,,,,,,
12/20/2001 8:10,15.3,1.02,248,,,,,,
12/20/2001 8:20,16.6,0.86,248,,,,,,
12/20/2001 8:30,18.5,0.96,248,,,,,,
12/20/2001 8:40,18.1,1.12,248,,,,,,
12/20/2001 8:50,17.2,0.96,248,,,,,,
12/20/2001 9:00,17.1,0.96,248,,,,,,
12/20/2001 9:10,14.6,0.7,248,,,,,,
12/20/2001 9:20,15.3,0.8,248,,,,,,
12/20/2001 9:30,16.8,0.96,248,,,,,,
12/20/2001 9:40,14.6,1.12,248,,,,,,
12/20/2001 9:50,14.5,1.07,248,,,,,,
12/20/2001 10:00,13.9,1.6,248,,,,,,
12/20/2001 10:10,10,1.23,248,,,,,,
12/20/2001 10:20,11.4,1.76,248,,,,,,
12/20/2001 10:30,13.2,1.98,248,,,,,,
12/20/2001 10:40,13.9,1.71,248,,,,,,
12/20/2001 10:50,16,1.98,248,,,,,,
12/20/2001 11:00,16.6,2.67,248,,,,,,
12/20/2001 11:10,16.6,1.71,248,,,,,,
12/20/2001 11:20,16,1.98,248,,,,,,
12/20/2001 11:30,18.4,1.92,248,,,,,,
12/20/2001 11:40,17.4,1.87,248,,,,,,
12/20/2001 11:50,19,1.98,248,,,,,,
12/20/2001 12:00,18.5,2.78,270,,,,,,
12/20/2001 12:10,21.3,2.35,270,,,,,,
12/20/2001 12:20,20.1,2.89,270,,,,,,
12/20/2001 12:30,19.2,3.21,270,,,,,,
12/20/2001 12:40,19.4,2.67,270,,,,,,
12/20/2001 12:50,20,2.78,270,,,,,,
12/20/2001 13:00,18.4,2.3,270,,,,,,
12/20/2001 13:10,18,2.57,270,,,,,,
12/20/2001 13:20,16.7,2.09,270,,,,,,
12/20/2001 13:30,18.4,3.1,270,,,,,,
12/20/2001 13:40,20.5,2.51,270,,,,,,
12/20/2001 13:50,20,2.67,270,,,,,,
12/20/2001 14:00,17.6,2.25,270,,,,,,
12/20/2001 14:10,18,1.92,270,,,,,,
12/20/2001 14:20,18.6,2.35,270,,,,,,
12/20/2001 14:30,20.6,1.76,270,,,,,,
12/20/2001 14:40,19.7,1.98,270,,,,,,
12/20/2001 14:50,17.5,2.35,270,,,,,,
12/20/2001 15:00,17.2,2.19,270,,,,,,
12/20/2001 15:10,15.5,1.87,270,,,,,,
12/20/2001 15:20,15,2.57,248,,,,,,
12/20/2001 15:30,14.8,2.03,248,,,,,,
12/20/2001 15:40,14.1,2.25,248,,,,,,
12/20/2001 15:50,14.3,2.09,248,,,,,,
12/20/2001 16:00,14.5,1.87,248,,,,,,
12/20/2001 16:10,14.8,1.92,248,,,,,,
12/20/2001 16:20,14.8,2.09,270,,,,,,
12/20/2001 16:30,13.5,1.76,270,,,,,,
12/20/2001 16:40,14,1.34,248,,,,,,
12/20/2001 16:50,14.4,13.63,248,,,,,,
12/20/2001 17:00,13.4,1.66,248,,,,,,
12/20/2001 17:10,13.1,0.91,248,,,,,,
12/20/2001 17:20,12.7,1.18,248,,,,,,
12/20/2001 17:30,13.7,0.96,248,,,,,,
12/20/2001 17:40,14,0.8,248,,,,,,
12/20/2001 17:50,14.9,0.86,248,,,,,,
12/20/2001 18:00,14.1,0.8,248,,,,,,
12/20/2001 18:10,12.5,0.86,248,,,,,,
12/20/2001 18:20,10.2,1.44,248,,,,,,
12/20/2001 18:30,10.2,1.12,248,,,,,,
12/20/2001 18:40,12.5,0.75,248,,,,,,
12/20/2001 18:50,11,1.12,248,,,,,,
12/20/2001 19:00,12.9,1.07,248,,,,,,
12/20/2001 19:10,11.7,1.23,248,,,,,,
12/20/2001 19:20,12.3,1.07,248,,,,,,
12/20/2001 19:30,11.2,0.86,248,,,,,,
12/20/2001 19:40,11.4,1.12,270,,,,,,
12/20/2001 19:50,10.4,0.91,270,,,,,,
12/20/2001 20:00,9.2,0.91,270,,,,,,
12/20/2001 20:10,8.6,0.75,270,,,,,,
12/20/2001 20:20,9.2,0.53,270,,,,,,
12/20/2001 20:30,9.7,0.75,270,,,,,,
12/20/2001 20:40,9.6,0.75,270,,,,,,
12/20/2001 20:50,9.9,0.86,270,,,,,,
12/20/2001 21:00,6.7,0.91,293,,,,,,
12/20/2001 21:10,9,0.86,293,,,,,,
12/20/2001 21:20,9.9,0.53,293,,,,,,
12/20/2001 21:30,7.2,1.02,315,,,,,,
12/20/2001 21:40,6.7,0.75,338,,,,,,
12/20/2001 21:50,7.9,0.86,0,,,,,,
12/20/2001 22:00,7.5,0.59,0,,,,,,
12/20/2001 22:10,6.9,0.75,0,,,,,,
12/20/2001 22:20,6.6,0.7,0,,,,,,
12/20/2001 22:30,6.6,1.12,0,,,,,,
12/20/2001 22:40,3.7,0.91,0,,,,,,
12/20/2001 22:50,3.9,0.64,0,,,,,,
12/20/2001 23:00,4.3,0.8,0,,,,,,
12/20/2001 23:10,3.2,0.75,23,,,,,,
12/20/2001 23:20,4,0.96,23,,,,,,
12/20/2001 23:30,1.9,0.8,23,,,,,,
12/20/2001 23:40,1.5,0.8,68,,,,,,
12/20/2001 23:50,3.3,1.12,203,,,,,,
12/21/2001 0:00,4.2,0.75,180,,,,,,
12/21/2001 0:10,5.3,0.64,203,,,,,,
12/21/2001 0:20,2.3,1.34,158,,,,,,
12/21/2001 0:30,1.1,0.53,90,,,,,,
12/21/2001 0:40,1.9,0.64,68,,,,,,
12/21/2001 0:50,3.1,0.64,68,,,,,,
12/21/2001 1:00,4.8,0.48,68,,,,,,
12/21/2001 1:10,5.5,0.48,68,,,,,,
12/21/2001 1:20,6,0.48,68,,,,,,
12/21/2001 1:30,7.6,0.53,68,,,,,,
12/21/2001 1:40,7.8,0.43,90,,,,,,
12/21/2001 1:50,8.7,1.02,113,,,,,,
12/21/2001 2:00,10.2,0.75,90,,,,,,
12/21/2001 2:10,10.1,0.43,90,,,,,,
12/21/2001 2:20,10.2,0.43,113,,,,,,
12/21/2001 2:30,10.6,0.48,113,,,,,,
12/21/2001 2:40,10.9,0.7,113,,,,,,
12/21/2001 2:50,13.3,0.8,113,,,,,,
12/21/2001 3:00,14.1,0.59,113,,,,,,
12/21/2001 3:10,15.1,0.48,113,,,,,,
12/21/2001 3:20,15.3,0.48,113,,,,,,
12/21/2001 3:30,14,0.75,90,,,,,,
12/21/2001 3:40,14.4,0.64,90,,,,,,
12/21/2001 3:50,13.2,1.39,90,,,,,,
12/21/2001 4:00,13.5,0.96,113,,,,,,
12/21/2001 4:10,15.3,0.75,113,,,,,,
12/21/2001 4:20,13.8,0.8,113,,,,,,
12/21/2001 4:30,14.3,1.02,90,,,,,,
12/21/2001 4:40,15.6,0.86,90,,,,,,
12/21/2001 4:50,18.1,0.86,90,,,,,,
12/21/2001 5:00,16.6,0.64,90,,,,,,
12/21/2001 5:10,17.5,1.23,90,,,,,,
12/21/2001 5:20,15.8,0.75,113,,,,,,
12/21/2001 5:30,14.9,0.86,113,,,,,,
12/21/2001 5:40,16,0.91,90,,,,,,
12/21/2001 5:50,15.4,0.75,90,,,,,,
12/21/2001 6:00,17.3,1.18,90,,,,,,
12/21/2001 6:10,17.5,0.91,90,,,,,,
12/21/2001 6:20,18.3,0.86,90,,,,,,
12/21/2001 6:30,17.2,1.5,90,,,,,,
12/21/2001 6:40,15.3,1.02,113,,,,,,
12/21/2001 6:50,17.3,1.18,113,,,,,,
12/21/2001 7:00,17.4,1.12,113,,,,,,
12/21/2001 7:10,17.8,1.18,90,,,,,,
12/21/2001 7:20,16.7,0.91,90,,,,,,
12/21/2001 7:30,20.3,2.03,90,,,,,,
12/21/2001 7:40,21.2,1.82,90,,,,,,
12/21/2001 7:50,20,1.87,90,,,,,,
12/21/2001 8:00,20.5,2.09,90,,,,,,
12/21/2001 8:10,19.8,1.76,90,,,,,,
12/21/2001 8:20,19.5,1.71,90,,,,,,
12/21/2001 8:30,20,1.98,113,,,,,,
12/21/2001 8:40,21.5,1.5,113,,,,,,
12/21/2001 8:50,20.2,1.5,90,,,,,,
12/21/2001 9:00,20.5,1.5,90,,,,,,
12/21/2001 9:10,20,1.5,90,,,,,,
12/21/2001 9:20,19,1.71,90,,,,,,
12/21/2001 9:30,19.2,1.44,90,,,,,,
12/21/2001 9:40,19.5,2.14,90,,,,,,
12/21/2001 9:50,18.4,2.09,90,,,,,,
12/21/2001 10:00,20.1,1.92,113,,,,,,
12/21/2001 10:10,21.8,2.09,90,,,,,,
12/21/2001 10:20,23.6,1.71,90,,,,,,
12/21/2001 10:30,23.9,2.03,113,,,,,,
12/21/2001 10:40,23,1.82,113,,,,,,
12/21/2001 10:50,23.5,2.35,113,,,,,,
12/21/2001 11:00,23.6,2.57,113,,,,,,
12/21/2001 11:10,23,2.14,113,,,,,,
12/21/2001 11:20,23.5,2.09,113,,,,,,
12/21/2001 11:30,21.8,1.87,113,,,,,,
12/21/2001 11:40,21.7,2.57,113,,,,,,
12/21/2001 11:50,21.5,2.03,113,,,,,,
12/21/2001 12:00,24.4,2.67,113,,,,,,
12/21/2001 12:10,27.6,2.94,113,,,,,,
12/21/2001 12:20,27.8,2.99,113,,,,,,
12/21/2001 12:30,29.2,2.89,90,,,,,,
12/21/2001 12:40,28.6,3.32,113,,,,,,
12/21/2001 12:50,29.3,2.62,113,,,,,,
12/21/2001 13:00,31.6,3.48,113,,,,,,
12/21/2001 13:10,30.3,3.85,113,,,,,,
12/21/2001 13:20,29.8,3.15,113,,,,,,
12/21/2001 13:30,31,3.42,113,,,,,,
12/21/2001 13:40,30.9,2.62,113,,,,,,
12/21/2001 13:50,29.9,3.05,113,,,,,,
12/21/2001 14:00,32.1,3.1,90,,,,,,
12/21/2001 14:10,31.2,3.85,90,,,,,,
12/21/2001 14:20,29.1,3.32,113,,,,,,
12/21/2001 14:30,29.7,4.92,113,,,,,,
12/21/2001 14:40,32.6,4.28,113,,,,,,
12/21/2001 14:50,34.9,4.6,113,,,,,,
12/21/2001 15:00,33.1,3.9,113,,,,,,
12/21/2001 15:10,28.4,4.6,113,,,,,,
12/21/2001 15:20,27.6,3.48,113,,,,,,
12/21/2001 15:30,30.6,3.48,113,,,,,,
12/21/2001 15:40,29.3,3.96,113,,,,,,
12/21/2001 15:50,29.7,3.53,113,,,,,,
12/21/2001 16:00,30.2,3.96,113,,,,,,
12/21/2001 16:10,29.9,3.15,113,,,,,,
12/21/2001 16:20,29,3.05,113,,,,,,
12/21/2001 16:30,30.8,4.06,113,,,,,,
12/21/2001 16:40,29.5,4.12,113,,,,,,
12/21/2001 16:50,26.6,3.26,113,,,,,,
12/21/2001 17:00,25.9,3.64,113,,,,,,
12/21/2001 17:10,20.3,2.94,113,,,,,,
12/21/2001 17:20,20.5,2.89,113,,,,,,
12/21/2001 17:30,22.9,3.64,113,,,,,,
12/21/2001 17:40,24.9,2.67,113,,,,,,
12/21/2001 17:50,25.5,3.26,113,,,,,,
12/21/2001 18:00,24.8,3.26,135,,,,,,
12/21/2001 18:10,22.4,2.3,135,,,,,,
12/21/2001 18:20,24.9,1.82,135,,,,,,
12/21/2001 18:30,24.5,2.25,135,,,,,,
12/21/2001 18:40,23.7,2.46,135,,,,,,
12/21/2001 18:50,21,2.35,135,,,,,,
12/21/2001 19:00,19.9,2.19,135,,,,,,
12/21/2001 19:10,21.4,2.3,135,,,,,,
12/21/2001 19:20,24,2.14,135,,,,,,
12/21/2001 19:30,23.2,2.03,135,,,,,,
12/21/2001 19:40,22.4,2.03,135,,,,,,
12/21/2001 19:50,20.9,2.19,135,,,,,,
12/21/2001 20:00,19.5,1.92,135,,,,,,
12/21/2001 20:10,20.1,13.63,135,,,,,,
12/21/2001 20:20,18.9,1.98,135,,,,,,
12/21/2001 20:30,18.7,1.44,135,,,,,,
12/21/2001 20:40,18.3,1.5,135,,,,,,
12/21/2001 20:50,17.4,1.44,135,,,,,,
12/21/2001 21:00,17.7,1.23,135,,,,,,
12/21/2001 21:10,18.2,1.44,113,,,,,,
12/21/2001 21:20,17.8,1.55,113,,,,,,
12/21/2001 21:30,15.8,1.55,135,,,,,,
12/21/2001 21:40,17.1,1.02,135,,,,,,
12/21/2001 21:50,17,0.96,113,,,,,,
12/21/2001 22:00,16.6,1.12,113,,,,,,
12/21/2001 22:10,16.8,1.18,113,,,,,,
12/21/2001 22:20,15.2,1.39,113,,,,,,
12/21/2001 22:30,15.8,1.6,135,,,,,,
12/21/2001 22:40,16.7,1.28,135,,,,,,
12/21/2001 22:50,17.5,0.86,135,,,,,,
12/21/2001 23:00,15.7,1.12,135,,,,,,
12/21/2001 23:10,12.4,2.41,180,,,,,,
12/21/2001 23:20,10.6,1.23,225,,,,,,
12/21/2001 23:30,9.6,1.18,225,,,,,,
12/21/2001 23:40,10.8,0.7,203,,,,,,
12/21/2001 23:50,9.5,1.07,203,,,,,,
12/22/2001 0:00,6.9,0.53,225,,,,,,
12/22/2001 0:10,6.5,0.53,225,,,,,,
12/22/2001 0:20,7.4,0.75,225,,,,,,
12/22/2001 0:30,6.5,0.75,225,,,,,,
12/22/2001 0:40,7.6,0.53,225,,,,,,
12/22/2001 0:50,9.8,0.64,225,,,,,,
12/22/2001 1:00,10.7,0.91,225,,,,,,
12/22/2001 1:10,10,0.7,225,,,,,,
12/22/2001 1:20,9.9,0.48,225,,,,,,
12/22/2001 1:30,9.9,0.91,225,,,,,,
12/22/2001 1:40,13.1,1.87,225,,,,,,
12/22/2001 1:50,16.9,1.71,248,,,,,,
12/22/2001 2:00,15.5,0.86,248,,,,,,
12/22/2001 2:10,15.8,1.02,248,,,,,,
12/22/2001 2:20,15,1.18,248,,,,,,
12/22/2001 2:30,16.2,1.71,270,,,,,,
12/22/2001 2:40,16.3,1.82,270,,,,,,
12/22/2001 2:50,18.2,2.94,270,,,,,,
12/22/2001 3:00,21.6,3.32,293,,,,,,
12/22/2001 3:10,24.5,5.94,293,,,,,,
12/22/2001 3:20,26.4,3.1,293,,,,,,
12/22/2001 3:30,25.9,3.21,293,,,,,,
12/22/2001 3:40,23.5,3.05,293,,,,,,
12/22/2001 3:50,22.9,2.78,293,,,,,,
12/22/2001 4:00,21.8,2.78,293,,,,,,
12/22/2001 4:10,25,2.83,293,,,,,,
12/22/2001 4:20,22.4,2.89,293,,,,,,
12/22/2001 4:30,22.8,3.05,293,,,,,,
12/22/2001 4:40,25.7,3.05,293,,,,,,
12/22/2001 4:50,24.5,2.83,293,,,,,,
12/22/2001 5:00,26,2.83,293,,,,,,
12/22/2001 5:10,25,3.37,293,,,,,,
12/22/2001 5:20,24,3.21,293,,,,,,
12/22/2001 5:30,25.6,2.94,293,,,,,,
12/22/2001 5:40,25.2,3.58,293,,,,,,
12/22/2001 5:50,27.9,3.21,293,,,,,,
12/22/2001 6:00,30.7,3.32,293,,,,,,
12/22/2001 6:10,27.9,4.38,293,,,,,,
12/22/2001 6:20,23.6,3.15,293,,,,,,
12/22/2001 6:30,26.1,2.83,293,,,,,,
12/22/2001 6:40,24.5,4.17,293,,,,,,
12/22/2001 6:50,22.1,2.78,293,,,,,,
12/22/2001 7:00,21.5,2.99,293,,,,,,
12/22/2001 7:10,19.9,2.62,293,,,,,,
12/22/2001 7:20,24.6,3.58,293,,,,,,
12/22/2001 7:30,27.2,3.05,293,,,,,,
12/22/2001 7:40,26.8,3.96,293,,,,,,
12/22/2001 7:50,29.6,4.33,293,,,,,,
12/22/2001 8:00,28.6,3.9,293,,,,,,
12/22/2001 8:10,29.1,3.48,293,,,,,,
12/22/2001 8:20,27.9,3.42,293,,,,,,
12/22/2001 8:30,25.5,2.99,293,,,,,,
12/22/2001 8:40,28,3.05,293,,,,,,
12/22/2001 8:50,24.7,2.41,293,,,,,,
12/22/2001 9:00,26.9,3.64,293,,,,,,
12/22/2001 9:10,27.1,3.1,293,,,,,,
12/22/2001 9:20,26.7,3.37,293,,,,,,
12/22/2001 9:30,26.8,3.26,293,,,,,,
12/22/2001 9:40,25.6,3.48,293,,,,,,
12/22/2001 9:50,23.2,3.15,293,,,,,,
12/22/2001 10:00,25.3,3.15,270,,,,,,
12/22/2001 10:10,28,3.58,270,,,,,,
12/22/2001 10:20,26.8,2.73,270,,,,,,
12/22/2001 10:30,26,3.26,270,,,,,,
12/22/2001 10:40,27.7,3.53,270,,,,,,
12/22/2001 10:50,29.4,3.53,270,,,,,,
12/22/2001 11:00,31.8,4.33,270,,,,,,
12/22/2001 11:10,34.4,4.06,270,,,,,,
12/22/2001 11:20,36.1,4.28,270,,,,,,
12/22/2001 11:30,36.1,3.74,270,,,,,,
12/22/2001 11:40,30,3.15,270,,,,,,
12/22/2001 11:50,29.7,3.9,270,,,,,,
12/22/2001 12:00,28.4,3.8,270,,,,,,
12/22/2001 12:10,32.8,4.6,270,,,,,,
12/22/2001 12:20,34.1,3.96,293,,,,,,
12/22/2001 12:30,33.3,4.65,270,,,,,,
12/22/2001 12:40,34.4,3.21,270,,,,,,
12/22/2001 12:50,32.8,3.85,270,,,,,,
12/22/2001 13:00,31.6,4.33,270,,,,,,
12/22/2001 13:10,33.1,3.85,270,,,,,,
12/22/2001 13:20,35.9,4.65,270,,,,,,
12/22/2001 13:30,35.7,4.81,270,,,,,,
12/22/2001 13:40,33.5,4.06,270,,,,,,
12/22/2001 13:50,31.8,4.22,270,,,,,,
12/22/2001 14:00,35.1,4.49,270,,,,,,
12/22/2001 14:10,34.8,4.17,270,,,,,,
12/22/2001 14:20,36.5,4.01,270,,,,,,
12/22/2001 14:30,36.6,5.61,270,,,,,,
12/22/2001 14:40,35.5,3.37,270,,,,,,
12/22/2001 14:50,35.7,3.42,270,,,,,,
12/22/2001 15:00,34.7,4.54,270,,,,,,
12/22/2001 15:10,36.9,4.28,270,,,,,,
12/22/2001 15:20,36.3,4.38,270,,,,,,
12/22/2001 15:30,38.3,4.01,270,,,,,,
12/22/2001 15:40,37.8,4.06,270,,,,,,
12/22/2001 15:50,34.1,5.19,270,,,,,,
12/22/2001 16:00,35.4,3.74,270,,,,,,
12/22/2001 16:10,32.8,4.44,270,,,,,,
12/22/2001 16:20,35.9,4.33,270,,,,,,
12/22/2001 16:30,33.1,4.76,270,,,,,,
12/22/2001 16:40,33.1,4.65,270,,,,,,
12/22/2001 16:50,32.3,4.54,270,,,,,,
12/22/2001 17:00,31.1,4.54,270,,,,,,
12/22/2001 17:10,31.3,3.64,270,,,,,,
12/22/2001 17:20,29.1,4.28,270,,,,,,
12/22/2001 17:30,25.9,3.9,270,,,,,,
12/22/2001 17:40,24.6,3.58,270,,,,,,
12/22/2001 17:50,25.1,3.26,270,,,,,,
12/22/2001 18:00,26,4.76,270,,,,,,
12/22/2001 18:10,29.3,3.1,270,,,,,,
12/22/2001 18:20,27.8,3.32,270,,,,,,
12/22/2001 18:30,24.6,2.62,270,,,,,,
12/22/2001 18:40,20.8,2.35,270,,,,,,
12/22/2001 18:50,23.8,2.78,270,,,,,,
12/22/2001 19:00,21.8,2.89,270,,,,,,
12/22/2001 19:10,29.9,3.9,270,,,,,,
12/22/2001 19:20,29.1,3.1,270,,,,,,
12/22/2001 19:30,27.5,3.96,270,,,,,,
12/22/2001 19:40,25.7,3.37,270,,,,,,
12/22/2001 19:50,26.3,2.83,270,,,,,,
12/22/2001 20:00,27.6,3.21,270,,,,,,
12/22/2001 20:10,25.8,2.57,270,,,,,,
12/22/2001 20:20,22.4,2.41,248,,,,,,
12/22/2001 20:30,21.4,1.87,248,,,,,,
12/22/2001 20:40,24,3.1,248,,,,,,
12/22/2001 20:50,25.2,2.78,248,,,,,,
12/22/2001 21:00,22.4,2.14,248,,,,,,
12/22/2001 21:10,19.6,2.46,248,,,,,,
12/22/2001 21:20,21.4,2.35,248,,,,,,
12/22/2001 21:30,17,1.98,248,,,,,,
12/22/2001 21:40,18.5,2.35,225,,,,,,
12/22/2001 21:50,20.6,2.09,248,,,,,,
12/22/2001 22:00,24.6,3.42,248,,,,,,
12/22/2001 22:10,26.5,2.62,248,,,,,,
12/22/2001 22:20,27.2,3.05,248,,,,,,
12/22/2001 22:30,26.8,2.67,248,,,,,,
12/22/2001 22:40,26.2,2.89,270,,,,,,
12/22/2001 22:50,23.8,2.89,270,,,,,,
12/22/2001 23:00,24.3,2.62,270,,,,,,
12/22/2001 23:10,24.4,2.99,270,,,,,,
12/22/2001 23:20,22.5,2.83,270,,,,,,
12/22/2001 23:30,23.1,2.67,248,,,,,,
12/22/2001 23:40,23.9,2.83,248,,,,,,
12/22/2001 23:50,25.2,3.53,248,,,,,,
12/23/2001 0:00,23,2.78,248,,,,,,
12/23/2001 0:10,27.3,3.53,270,,,,,,
12/23/2001 0:20,29.3,3.26,270,,,,,,
12/23/2001 0:30,24.9,3.1,248,,,,,,
12/23/2001 0:40,28.4,2.99,270,,,,,,
12/23/2001 0:50,28.3,3.26,248,,,,,,
12/23/2001 1:00,30.3,3.42,270,,,,,,
12/23/2001 1:10,24.8,3.26,270,,,,,,
12/23/2001 1:20,23.1,2.35,270,,,,,,
12/23/2001 1:30,26.2,3.96,270,,,,,,
12/23/2001 1:40,27.5,2.83,270,,,,,,
12/23/2001 1:50,27,3.15,270,,,,,,
12/23/2001 2:00,25.1,3.32,270,,,,,,
12/23/2001 2:10,26.3,2.73,270,,,,,,
12/23/2001 2:20,26.8,3.37,270,,,,,,
12/23/2001 2:30,27.4,3.37,270,,,,,,
12/23/2001 2:40,27.2,2.94,270,,,,,,
12/23/2001 2:50,26.1,3.8,270,,,,,,
12/23/2001 3:00,26.2,3.05,270,,,,,,
12/23/2001 3:10,26.2,3.26,270,,,,,,
12/23/2001 3:20,29.2,5.29,270,,,,,,
12/23/2001 3:30,30.9,3.58,270,,,,,,
12/23/2001 3:40,29.2,3.32,270,,,,,,
12/23/2001 3:50,32.7,4.01,270,,,,,,
12/23/2001 4:00,32.3,4.81,270,,,,,,
12/23/2001 4:10,27.8,3.64,270,,,,,,
12/23/2001 4:20,33.9,4.92,270,,,,,,
12/23/2001 4:30,34,3.74,270,,,,,,
12/23/2001 4:40,34.6,3.8,270,,,,,,
12/23/2001 4:50,31.5,4.22,270,,,,,,
12/23/2001 5:00,33.4,4.97,293,,,,,,
12/23/2001 5:10,30.9,4.54,270,,,,,,
12/23/2001 5:20,35.3,4.22,270,,,,,,
12/23/2001 5:30,38.8,5.45,270,,,,,,
12/23/2001 5:40,33.4,4.22,293,,,,,,
12/23/2001 5:50,30.8,3.96,270,,,,,,
12/23/2001 6:00,27.2,5.08,270,,,,,,
12/23/2001 6:10,30.6,4.28,293,,,,,,
12/23/2001 6:20,34.5,3.58,293,,,,,,
12/23/2001 6:30,29.8,4.01,270,,,,,,
12/23/2001 6:40,31.8,3.69,270,,,,,,
12/23/2001 6:50,32.4,4.33,293,,,,,,
12/23/2001 7:00,32,3.8,293,,,,,,
12/23/2001 7:10,35.4,4.81,293,,,,,,
12/23/2001 7:20,32.1,3.53,293,,,,,,
12/23/2001 7:30,33.4,4.49,293,,,,,,
12/23/2001 7:40,31,4.01,293,,,,,,
12/23/2001 7:50,31.5,3.64,293,,,,,,
12/23/2001 8:00,31.5,3.9,293,,,,,,
12/23/2001 8:10,29.8,3.8,293,,,,,,
12/23/2001 8:20,29.3,3.37,293,,,,,,
12/23/2001 8:30,29.3,4.17,293,,,,,,
12/23/2001 8:40,31.4,13.63,270,,,,,,
12/23/2001 8:50,31.2,3.37,270,,,,,,
12/23/2001 9:00,30.3,3.37,270,,,,,,
12/23/2001 9:10,31.6,3.64,270,,,,,,
12/23/2001 9:20,31.2,3.9,270,,,,,,
12/23/2001 9:30,31,3.64,270,,,,,,
12/23/2001 9:40,31.5,3.53,270,,,,,,
12/23/2001 9:50,29.5,3.15,270,,,,,,
12/23/2001 10:00,28.2,3.1,270,,,,,,
12/23/2001 10:10,28.4,3.15,270,,,,,,
12/23/2001 10:20,26.7,3.37,270,,,,,,
12/23/2001 10:30,25.2,3.53,270,,,,,,
12/23/2001 10:40,28.2,3.21,270,,,,,,
12/23/2001 10:50,27.1,3.64,270,,,,,,
12/23/2001 11:00,28.9,2.78,270,,,,,,
12/23/2001 11:10,26.8,3.26,270,,,,,,
12/23/2001 11:20,28.7,3.32,293,,,,,,
12/23/2001 11:30,26.6,3.96,293,,,,,,
12/23/2001 11:40,28.3,3.53,293,,,,,,
12/23/2001 11:50,30.8,3.42,270,,,,,,
12/23/2001 12:00,29.3,3.42,270,,,,,,
12/23/2001 12:10,29.2,3.37,270,,,,,,
12/23/2001 12:20,27.9,4.06,270,,,,,,
12/23/2001 12:30,28.4,3.69,270,,,,,,
12/23/2001 12:40,28.3,3.42,270,,,,,,
12/23/2001 12:50,31,2.67,270,,,,,,
12/23/2001 13:00,30.1,3.53,270,,,,,,
12/23/2001 13:10,27.1,3.26,270,,,,,,
12/23/2001 13:20,26.2,3.42,270,,,,,,
12/23/2001 13:30,27.8,3.1,270,,,,,,
12/23/2001 13:40,27.3,3.32,270,,,,,,
12/23/2001 13:50,25.2,3.26,270,,,,,,
12/23/2001 14:00,26.3,3.53,270,,,,,,
12/23/2001 14:10,26.8,3.21,270,,,,,,
12/23/2001 14:20,24.3,3.85,270,,,,,,
12/23/2001 14:30,22.9,3.9,270,,,,,,
12/23/2001 14:40,25.1,2.78,270,,,,,,
12/23/2001 14:50,25.1,2.99,270,,,,,,
12/23/2001 15:00,27.3,2.67,270,,,,,,
12/23/2001 15:10,30.2,2.62,270,,,,,,
12/23/2001 15:20,25.5,3.53,270,,,,,,
12/23/2001 15:30,26.8,3.26,270,,,,,,
12/23/2001 15:40,29.9,3.64,248,,,,,,
12/23/2001 15:50,29.5,2.83,270,,,,,,
12/23/2001 16:00,23.5,3.53,270,,,,,,
