Read by,DR Version 10,5/9/2002 17:02,,,,,,,,,,,,,,
4/20/2002 6:40,12.5,1.98,338,,,,,,,,,,,,,
4/20/2002 6:50,13.4,1.44,338,,,,,,,,,,,,,
4/20/2002 7:00,13,1.76,338,,,,,,,,,,,,,
4/20/2002 7:10,12.4,1.44,338,,,,,,,,,,,,,
4/20/2002 7:20,11.8,1.5,338,,,,,,,,,,,,,
4/20/2002 7:30,12.4,1.55,338,,,,,,,,,,,,,
4/20/2002 7:40,13.5,1.76,338,,,,,,,,,,,,,
4/20/2002 7:50,14.1,2.3,0,,,,,,,,,,,,,
4/20/2002 8:00,17.3,2.62,0,,,,,,,,,,,,,
4/20/2002 8:10,16.1,1.87,0,,,,,,,,,,,,,
4/20/2002 8:20,17,2.03,0,,,,,,,,,,,,,
4/20/2002 8:30,16.8,1.87,0,,,,,,,,,,,,,
4/20/2002 8:40,17.9,2.14,0,,,,,,,,,,,,,
4/20/2002 8:50,19.1,2.78,23,,,,,,,,,,,,,
4/20/2002 9:00,18.9,2.41,23,,,,,,,,,,,,,
4/20/2002 9:10,18.3,2.41,23,,,,,,,,,,,,,
4/20/2002 9:20,16.7,1.92,23,,,,,,,,,,,,,
4/20/2002 9:30,16.8,2.57,23,,,,,,,,,,,,,
4/20/2002 9:40,16.6,2.35,23,,,,,,,,,,,,,
4/20/2002 9:50,16.4,2.19,23,,,,,,,,,,,,,
4/20/2002 10:00,17.7,2.35,23,,,,,,,,,,,,,
4/20/2002 10:10,16.3,2.46,23,,,,,,,,,,,,,
4/20/2002 10:20,16.9,2.94,23,,,,,,,,,,,,,
4/20/2002 10:30,15.6,1.87,23,,,,,,,,,,,,,
4/20/2002 10:40,15.7,2.41,23,,,,,,,,,,,,,
4/20/2002 10:50,16.1,2.25,23,,,,,,,,,,,,,
4/20/2002 11:00,17.2,2.41,23,,,,,,,,,,,,,
4/20/2002 11:10,17.6,2.25,23,,,,,,,,,,,,,
4/20/2002 11:20,15.2,2.09,23,,,,,,,,,,,,,
4/20/2002 11:30,16.8,2.83,23,,,,,,,,,,,,,
4/20/2002 11:40,14.3,3.05,23,,,,,,,,,,,,,
4/20/2002 11:50,17.4,3.15,23,,,,,,,,,,,,,
4/20/2002 12:00,16.7,2.57,23,,,,,,,,,,,,,
4/20/2002 12:10,16.3,2.03,23,,,,,,,,,,,,,
4/20/2002 12:20,17.9,2.46,23,,,,,,,,,,,,,
4/20/2002 12:30,17.7,2.89,23,,,,,,,,,,,,,
4/20/2002 12:40,17.2,2.62,23,,,,,,,,,,,,,
4/20/2002 12:50,18.1,3.15,23,,,,,,,,,,,,,
4/20/2002 13:00,21.3,2.83,23,,,,,,,,,,,,,
4/20/2002 13:10,21.2,3.1,23,,,,,,,,,,,,,
4/20/2002 13:20,21.4,3.05,23,,,,,,,,,,,,,
4/20/2002 13:30,21,3.74,23,,,,,,,,,,,,,
4/20/2002 13:40,21.4,3.32,23,,,,,,,,,,,,,
4/20/2002 13:50,22.6,3.48,23,,,,,,,,,,,,,
4/20/2002 14:00,19.7,3.15,45,,,,,,,,,,,,,
4/20/2002 14:10,19.9,2.78,23,,,,,,,,,,,,,
4/20/2002 14:20,21.1,3.53,45,,,,,,,,,,,,,
4/20/2002 14:30,21.8,3.58,45,,,,,,,,,,,,,
4/20/2002 14:40,20.7,2.57,45,,,,,,,,,,,,,
4/20/2002 14:50,21.6,3.05,45,,,,,,,,,,,,,
4/20/2002 15:00,20.9,3.64,45,,,,,,,,,,,,,
4/20/2002 15:10,22,2.99,45,,,,,,,,,,,,,
4/20/2002 15:20,20.1,2.25,45,,,,,,,,,,,,,
4/20/2002 15:30,18.8,2.41,45,,,,,,,,,,,,,
4/20/2002 15:40,19.5,2.41,45,,,,,,,,,,,,,
4/20/2002 15:50,19.1,2.19,45,,,,,,,,,,,,,
4/20/2002 16:00,20.9,3.32,45,,,,,,,,,,,,,
4/20/2002 16:10,20.9,2.62,45,,,,,,,,,,,,,
4/20/2002 16:20,21.5,3.21,45,,,,,,,,,,,,,
4/20/2002 16:30,22.2,3.37,45,,,,,,,,,,,,,
4/20/2002 16:40,20.6,3.42,45,,,,,,,,,,,,,
4/20/2002 16:50,21.6,3.74,45,,,,,,,,,,,,,
4/20/2002 17:00,23.1,3.37,45,,,,,,,,,,,,,
4/20/2002 17:10,22.4,2.89,45,,,,,,,,,,,,,
4/20/2002 17:20,20.9,3.1,23,,,,,,,,,,,,,
4/20/2002 17:30,23,2.89,45,,,,,,,,,,,,,
4/20/2002 17:40,24.9,3.32,45,,,,,,,,,,,,,
4/20/2002 17:50,17.2,2.83,45,,,,,,,,,,,,,
4/20/2002 18:00,20,2.62,45,,,,,,,,,,,,,
4/20/2002 18:10,18.6,2.51,45,,,,,,,,,,,,,
4/20/2002 18:20,20.6,3.05,23,,,,,,,,,,,,,
4/20/2002 18:30,23.7,4.06,45,,,,,,,,,,,,,
4/20/2002 18:40,18.2,3.37,23,,,,,,,,,,,,,
4/20/2002 18:50,17.3,2.73,45,,,,,,,,,,,,,
4/20/2002 19:00,18,2.14,45,,,,,,,,,,,,,
4/20/2002 19:10,20,3.64,45,,,,,,,,,,,,,
4/20/2002 19:20,20.9,2.62,45,,,,,,,,,,,,,
4/20/2002 19:30,16.4,2.46,45,,,,,,,,,,,,,
4/20/2002 19:40,12.4,1.76,45,,,,,,,,,,,,,
4/20/2002 19:50,11.9,1.12,68,,,,,,,,,,,,,
4/20/2002 20:00,13.1,1.5,45,,,,,,,,,,,,,
4/20/2002 20:10,11.2,1.87,23,,,,,,,,,,,,,
4/20/2002 20:20,8.5,2.41,23,,,,,,,,,,,,,
4/20/2002 20:30,12,2.3,0,,,,,,,,,,,,,
4/20/2002 20:40,17,3.1,23,,,,,,,,,,,,,
4/20/2002 20:50,14.3,2.51,23,,,,,,,,,,,,,
4/20/2002 21:00,15.9,1.92,23,,,,,,,,,,,,,
4/20/2002 21:10,14.7,1.98,23,,,,,,,,,,,,,
4/20/2002 21:20,16,2.03,0,,,,,,,,,,,,,
4/20/2002 21:30,18.4,2.25,0,,,,,,,,,,,,,
4/20/2002 21:40,13.7,2.46,0,,,,,,,,,,,,,
4/20/2002 21:50,13.1,2.14,0,,,,,,,,,,,,,
4/20/2002 22:00,15.1,2.46,23,,,,,,,,,,,,,
4/20/2002 22:10,19,2.67,23,,,,,,,,,,,,,
4/20/2002 22:20,16.1,2.35,23,,,,,,,,,,,,,
4/20/2002 22:30,17.7,2.3,23,,,,,,,,,,,,,
4/20/2002 22:40,16.2,2.3,23,,,,,,,,,,,,,
4/20/2002 22:50,15.6,1.87,23,,,,,,,,,,,,,
4/20/2002 23:00,17.8,2.09,23,,,,,,,,,,,,,
4/20/2002 23:10,15.5,1.87,0,,,,,,,,,,,,,
4/20/2002 23:20,14.3,1.66,0,,,,,,,,,,,,,
4/20/2002 23:30,14.9,1.98,0,,,,,,,,,,,,,
4/20/2002 23:40,17.1,2.35,23,,,,,,,,,,,,,
4/20/2002 23:50,18,2.19,23,,,,,,,,,,,,,
4/21/2002 0:00,17.4,2.57,23,,,,,,,,,,,,,
4/21/2002 0:10,17.8,2.25,23,,,,,,,,,,,,,
4/21/2002 0:20,17.6,1.98,23,,,,,,,,,,,,,
4/21/2002 0:30,18.7,2.46,23,,,,,,,,,,,,,
4/21/2002 0:40,20.7,2.3,23,,,,,,,,,,,,,
4/21/2002 0:50,17.8,2.46,23,,,,,,,,,,,,,
4/21/2002 1:00,19.3,2.89,23,,,,,,,,,,,,,
4/21/2002 1:10,22,3.42,23,,,,,,,,,,,,,
4/21/2002 1:20,21.3,3.37,23,,,,,,,,,,,,,
4/21/2002 1:30,21.2,2.99,23,,,,,,,,,,,,,
4/21/2002 1:40,19.2,2.67,23,,,,,,,,,,,,,
4/21/2002 1:50,19.3,2.62,23,,,,,,,,,,,,,
4/21/2002 2:00,19,2.46,23,,,,,,,,,,,,,
4/21/2002 2:10,18.1,2.57,23,,,,,,,,,,,,,
4/21/2002 2:20,18.8,2.41,23,,,,,,,,,,,,,
4/21/2002 2:30,20.9,2.67,23,,,,,,,,,,,,,
4/21/2002 2:40,21.2,2.57,23,,,,,,,,,,,,,
4/21/2002 2:50,18.6,2.78,0,,,,,,,,,,,,,
4/21/2002 3:00,17.1,2.03,0,,,,,,,,,,,,,
4/21/2002 3:10,15.3,2.51,0,,,,,,,,,,,,,
4/21/2002 3:20,16.7,2.3,0,,,,,,,,,,,,,
4/21/2002 3:30,17.9,2.25,0,,,,,,,,,,,,,
4/21/2002 3:40,18.5,2.14,0,,,,,,,,,,,,,
4/21/2002 3:50,16.8,2.19,0,,,,,,,,,,,,,
4/21/2002 4:00,17,2.25,0,,,,,,,,,,,,,
4/21/2002 4:10,16.8,2.41,0,,,,,,,,,,,,,
4/21/2002 4:20,17.7,2.51,0,,,,,,,,,,,,,
4/21/2002 4:30,17.5,2.09,0,,,,,,,,,,,,,
4/21/2002 4:40,16.9,2.19,0,,,,,,,,,,,,,
4/21/2002 4:50,16.8,2.14,0,,,,,,,,,,,,,
4/21/2002 5:00,13.9,1.87,0,,,,,,,,,,,,,
4/21/2002 5:10,13.1,1.39,0,,,,,,,,,,,,,
4/21/2002 5:20,11.9,1.76,0,,,,,,,,,,,,,
4/21/2002 5:30,11.1,1.44,0,,,,,,,,,,,,,
4/21/2002 5:40,11.4,1.44,0,,,,,,,,,,,,,
4/21/2002 5:50,10.6,1.44,0,,,,,,,,,,,,,
4/21/2002 6:00,10.3,1.6,338,,,,,,,,,,,,,
4/21/2002 6:10,11.2,1.28,0,,,,,,,,,,,,,
4/21/2002 6:20,12.2,1.6,0,,,,,,,,,,,,,
4/21/2002 6:30,11.7,1.5,0,,,,,,,,,,,,,
4/21/2002 6:40,11.5,1.71,0,,,,,,,,,,,,,
4/21/2002 6:50,11.4,1.6,0,,,,,,,,,,,,,
4/21/2002 7:00,11,1.55,0,,,,,,,,,,,,,
4/21/2002 7:10,11.4,1.92,0,,,,,,,,,,,,,
4/21/2002 7:20,11.2,1.71,0,,,,,,,,,,,,,
4/21/2002 7:30,11.6,1.55,0,,,,,,,,,,,,,
4/21/2002 7:40,12.9,1.82,0,,,,,,,,,,,,,
4/21/2002 7:50,13,1.82,0,,,,,,,,,,,,,
4/21/2002 8:00,12.3,1.71,0,,,,,,,,,,,,,
4/21/2002 8:10,13.5,2.09,0,,,,,,,,,,,,,
4/21/2002 8:20,12.9,2.41,0,,,,,,,,,,,,,
4/21/2002 8:30,12.4,1.92,0,,,,,,,,,,,,,
4/21/2002 8:40,12.4,1.87,0,,,,,,,,,,,,,
4/21/2002 8:50,15.1,1.76,0,,,,,,,,,,,,,
4/21/2002 9:00,16.4,1.92,0,,,,,,,,,,,,,
4/21/2002 9:10,15.4,2.09,0,,,,,,,,,,,,,
4/21/2002 9:20,15.3,1.82,0,,,,,,,,,,,,,
4/21/2002 9:30,15.1,2.03,0,,,,,,,,,,,,,
4/21/2002 9:40,14.6,1.82,0,,,,,,,,,,,,,
4/21/2002 9:50,14.6,1.92,0,,,,,,,,,,,,,
4/21/2002 10:00,15.8,2.09,0,,,,,,,,,,,,,
4/21/2002 10:10,14.2,1.66,0,,,,,,,,,,,,,
4/21/2002 10:20,13.8,1.55,0,,,,,,,,,,,,,
4/21/2002 10:30,12.7,1.6,23,,,,,,,,,,,,,
4/21/2002 10:40,12.4,1.6,23,,,,,,,,,,,,,
4/21/2002 10:50,12.1,1.92,0,,,,,,,,,,,,,
4/21/2002 11:00,12.6,1.5,0,,,,,,,,,,,,,
4/21/2002 11:10,12,1.18,0,,,,,,,,,,,,,
4/21/2002 11:20,11.8,1.5,0,,,,,,,,,,,,,
4/21/2002 11:30,11.4,1.34,0,,,,,,,,,,,,,
4/21/2002 11:40,10.4,1.18,0,,,,,,,,,,,,,
4/21/2002 11:50,9.2,1.34,338,,,,,,,,,,,,,
4/21/2002 12:00,9.4,1.12,338,,,,,,,,,,,,,
4/21/2002 12:10,9.2,0.91,338,,,,,,,,,,,,,
4/21/2002 12:20,10.1,1.12,315,,,,,,,,,,,,,
4/21/2002 12:30,10.6,1.23,315,,,,,,,,,,,,,
4/21/2002 12:40,10,1.07,315,,,,,,,,,,,,,
4/21/2002 12:50,11.1,1.12,315,,,,,,,,,,,,,
4/21/2002 13:00,11,1.07,315,,,,,,,,,,,,,
4/21/2002 13:10,9.9,1.23,315,,,,,,,,,,,,,
4/21/2002 13:20,9.5,1.28,315,,,,,,,,,,,,,
4/21/2002 13:30,10.7,1.12,293,,,,,,,,,,,,,
4/21/2002 13:40,12,1.28,293,,,,,,,,,,,,,
4/21/2002 13:50,11.7,1.23,293,,,,,,,,,,,,,
4/21/2002 14:00,11.1,1.76,293,,,,,,,,,,,,,
4/21/2002 14:10,13.7,2.19,270,,,,,,,,,,,,,
4/21/2002 14:20,14.8,1.92,270,,,,,,,,,,,,,
4/21/2002 14:30,15.9,1.66,270,,,,,,,,,,,,,
4/21/2002 14:40,13.8,1.55,270,,,,,,,,,,,,,
4/21/2002 14:50,14,1.82,293,,,,,,,,,,,,,
4/21/2002 15:00,12.5,1.44,293,,,,,,,,,,,,,
4/21/2002 15:10,12.5,1.39,293,,,,,,,,,,,,,
4/21/2002 15:20,12.1,1.6,293,,,,,,,,,,,,,
4/21/2002 15:30,11.6,1.39,293,,,,,,,,,,,,,
4/21/2002 15:40,11.6,1.66,293,,,,,,,,,,,,,
4/21/2002 15:50,11.4,1.55,270,,,,,,,,,,,,,
4/21/2002 16:00,12.2,1.76,270,,,,,,,,,,,,,
4/21/2002 16:10,11.5,1.18,293,,,,,,,,,,,,,
4/21/2002 16:20,11.7,1.66,293,,,,,,,,,,,,,
4/21/2002 16:30,13.6,1.98,270,,,,,,,,,,,,,
4/21/2002 16:40,14.8,1.6,270,,,,,,,,,,,,,
4/21/2002 16:50,15.8,1.82,270,,,,,,,,,,,,,
4/21/2002 17:00,13.7,1.82,270,,,,,,,,,,,,,
4/21/2002 17:10,14.5,1.92,270,,,,,,,,,,,,,
4/21/2002 17:20,15.5,2.14,270,,,,,,,,,,,,,
4/21/2002 17:30,17.8,2.89,270,,,,,,,,,,,,,
4/21/2002 17:40,19.3,1.87,270,,,,,,,,,,,,,
4/21/2002 17:50,20,2.3,270,,,,,,,,,,,,,
4/21/2002 18:00,21.1,2.14,270,,,,,,,,,,,,,
4/21/2002 18:10,18.8,2.25,270,,,,,,,,,,,,,
4/21/2002 18:20,15.6,1.92,270,,,,,,,,,,,,,
4/21/2002 18:30,13.4,1.76,293,,,,,,,,,,,,,
4/21/2002 18:40,12.5,1.44,293,,,,,,,,,,,,,
4/21/2002 18:50,13.2,1.98,293,,,,,,,,,,,,,
4/21/2002 19:00,12.1,1.98,293,,,,,,,,,,,,,
4/21/2002 19:10,13.1,1.87,270,,,,,,,,,,,,,
4/21/2002 19:20,11.3,1.6,270,,,,,,,,,,,,,
4/21/2002 19:30,10.7,1.23,270,,,,,,,,,,,,,
4/21/2002 19:40,9.9,1.28,293,,,,,,,,,,,,,
4/21/2002 19:50,9.1,1.18,293,,,,,,,,,,,,,
4/21/2002 20:00,8.6,0.96,315,,,,,,,,,,,,,
4/21/2002 20:10,8.3,0.75,293,,,,,,,,,,,,,
4/21/2002 20:20,8.1,0.91,293,,,,,,,,,,,,,
4/21/2002 20:30,7.8,1.07,293,,,,,,,,,,,,,
4/21/2002 20:40,5.5,0.8,293,,,,,,,,,,,,,
4/21/2002 20:50,4.1,0.59,293,,,,,,,,,,,,,
4/21/2002 21:00,4.9,0.43,293,,,,,,,,,,,,,
4/21/2002 21:10,5.7,0.43,293,,,,,,,,,,,,,
4/21/2002 21:20,5.1,0.64,293,,,,,,,,,,,,,
4/21/2002 21:30,5,0.64,293,,,,,,,,,,,,,
4/21/2002 21:40,4.6,0.53,270,,,,,,,,,,,,,
4/21/2002 21:50,4.5,0.53,248,,,,,,,,,,,,,
4/21/2002 22:00,3,0.53,248,,,,,,,,,,,,,
4/21/2002 22:10,3.3,0.37,248,,,,,,,,,,,,,
4/21/2002 22:20,2.9,0.43,248,,,,,,,,,,,,,
4/21/2002 22:30,3.7,0.53,248,,,,,,,,,,,,,
4/21/2002 22:40,3.8,0.96,248,,,,,,,,,,,,,
4/21/2002 22:50,4.7,0.7,248,,,,,,,,,,,,,
4/21/2002 23:00,5.5,0.53,225,,,,,,,,,,,,,
4/21/2002 23:10,5.5,0.64,248,,,,,,,,,,,,,
4/21/2002 23:20,6.1,0.43,248,,,,,,,,,,,,,
4/21/2002 23:30,6.5,0.48,248,,,,,,,,,,,,,
4/21/2002 23:40,6.1,0.37,248,,,,,,,,,,,,,
4/21/2002 23:50,5.7,0.59,225,,,,,,,,,,,,,
4/22/2002 0:00,6.6,0.48,248,,,,,,,,,,,,,
4/22/2002 0:10,6.9,0.48,225,,,,,,,,,,,,,
4/22/2002 0:20,7.7,0.59,225,,,,,,,,,,,,,
4/22/2002 0:30,9,0.59,203,,,,,,,,,,,,,
4/22/2002 0:40,9.5,0.86,203,,,,,,,,,,,,,
4/22/2002 0:50,9.4,1.07,203,,,,,,,,,,,,,
4/22/2002 1:00,10,0.59,203,,,,,,,,,,,,,
4/22/2002 1:10,10.9,1.23,203,,,,,,,,,,,,,
4/22/2002 1:20,11.4,0.48,203,,,,,,,,,,,,,
4/22/2002 1:30,11.7,0.75,203,,,,,,,,,,,,,
4/22/2002 1:40,9.1,1.5,203,,,,,,,,,,,,,
4/22/2002 1:50,4.8,1.92,225,,,,,,,,,,,,,
4/22/2002 2:00,6.1,0.96,225,,,,,,,,,,,,,
4/22/2002 2:10,1.6,1.23,225,,,,,,,,,,,,,
4/22/2002 2:20,5.5,1.12,225,,,,,,,,,,,,,
4/22/2002 2:30,7.6,1.07,225,,,,,,,,,,,,,
4/22/2002 2:40,8.5,0.91,225,,,,,,,,,,,,,
4/22/2002 2:50,6,0.43,225,,,,,,,,,,,,,
4/22/2002 3:00,5.3,0.64,225,,,,,,,,,,,,,
4/22/2002 3:10,4.6,0.43,248,,,,,,,,,,,,,
4/22/2002 3:20,5.2,0.48,248,,,,,,,,,,,,,
4/22/2002 3:30,7.2,1.23,225,,,,,,,,,,,,,
4/22/2002 3:40,9.6,0.53,225,,,,,,,,,,,,,
4/22/2002 3:50,9.2,0.7,225,,,,,,,,,,,,,
4/22/2002 4:00,7.6,0.7,203,,,,,,,,,,,,,
4/22/2002 4:10,6.6,0.75,203,,,,,,,,,,,,,
4/22/2002 4:20,6,0.59,203,,,,,,,,,,,,,
4/22/2002 4:30,3,0.7,203,,,,,,,,,,,,,
4/22/2002 4:40,1.7,0.91,203,,,,,,,,,,,,,
4/22/2002 4:50,3.5,0.96,203,,,,,,,,,,,,,
4/22/2002 5:00,2.4,0.96,225,,,,,,,,,,,,,
4/22/2002 5:10,1.3,0.59,225,,,,,,,,,,,,,
4/22/2002 5:20,0,0,225,,,,,,,,,,,,,
4/22/2002 5:30,1.7,0.86,225,,,,,,,,,,,,,
4/22/2002 5:40,2.5,0.37,225,,,,,,,,,,,,,
4/22/2002 5:50,1.2,0.7,225,,,,,,,,,,,,,
4/22/2002 6:00,0,0,225,,,,,,,,,,,,,
4/22/2002 6:10,0,0,225,,,,,,,,,,,,,
4/22/2002 6:20,0,0,225,,,,,,,,,,,,,
4/22/2002 6:30,0,0,225,,,,,,,,,,,,,
4/22/2002 6:40,0,0.16,225,,,,,,,,,,,,,
4/22/2002 6:50,1,0.43,158,,,,,,,,,,,,,
4/22/2002 7:00,1,0.64,158,,,,,,,,,,,,,
4/22/2002 7:10,7.3,2.57,135,,,,,,,,,,,,,
4/22/2002 7:20,10.8,0.86,158,,,,,,,,,,,,,
4/22/2002 7:30,9.7,0.48,158,,,,,,,,,,,,,
4/22/2002 7:40,9.1,0.91,158,,,,,,,,,,,,,
4/22/2002 7:50,5,1.87,113,,,,,,,,,,,,,
4/22/2002 8:00,4.8,1.5,113,,,,,,,,,,,,,
4/22/2002 8:10,6.4,1.6,113,,,,,,,,,,,,,
4/22/2002 8:20,4.3,1.18,113,,,,,,,,,,,,,
4/22/2002 8:30,5.7,0.8,113,,,,,,,,,,,,,
4/22/2002 8:40,4.6,0.75,90,,,,,,,,,,,,,
4/22/2002 8:50,6,0.96,113,,,,,,,,,,,,,
4/22/2002 9:00,8.6,1.23,113,,,,,,,,,,,,,
4/22/2002 9:10,9.2,1.07,113,,,,,,,,,,,,,
4/22/2002 9:20,9.7,1.02,113,,,,,,,,,,,,,
4/22/2002 9:30,11.5,1.44,113,,,,,,,,,,,,,
4/22/2002 9:40,13.6,2.25,135,,,,,,,,,,,,,
4/22/2002 9:50,14.3,1.34,113,,,,,,,,,,,,,
4/22/2002 10:00,13.5,1.55,113,,,,,,,,,,,,,
4/22/2002 10:10,12.9,1.82,113,,,,,,,,,,,,,
4/22/2002 10:20,14.4,1.5,135,,,,,,,,,,,,,
4/22/2002 10:30,13.7,1.39,113,,,,,,,,,,,,,
4/22/2002 10:40,13.7,2.09,113,,,,,,,,,,,,,
4/22/2002 10:50,15.6,1.76,113,,,,,,,,,,,,,
4/22/2002 11:00,14.9,1.55,113,,,,,,,,,,,,,
4/22/2002 11:10,15.5,1.87,113,,,,,,,,,,,,,
4/22/2002 11:20,15.8,2.35,113,,,,,,,,,,,,,
4/22/2002 11:30,16,1.92,113,,,,,,,,,,,,,
4/22/2002 11:40,17,2.03,113,,,,,,,,,,,,,
4/22/2002 11:50,18.6,2.83,113,,,,,,,,,,,,,
4/22/2002 12:00,19.1,2.67,135,,,,,,,,,,,,,
4/22/2002 12:10,19.1,2.57,113,,,,,,,,,,,,,
4/22/2002 12:20,19.9,2.67,113,,,,,,,,,,,,,
4/22/2002 12:30,19.9,2.62,135,,,,,,,,,,,,,
4/22/2002 12:40,21.8,2.78,135,,,,,,,,,,,,,
4/22/2002 12:50,20.3,2.73,135,,,,,,,,,,,,,
4/22/2002 13:00,20.9,2.62,113,,,,,,,,,,,,,
4/22/2002 13:10,21.3,2.41,113,,,,,,,,,,,,,
4/22/2002 13:20,22.2,3.15,135,,,,,,,,,,,,,
4/22/2002 13:30,21.4,2.51,113,,,,,,,,,,,,,
4/22/2002 13:40,21.4,2.57,113,,,,,,,,,,,,,
4/22/2002 13:50,21.6,3.48,113,,,,,,,,,,,,,
4/22/2002 14:00,22,2.89,113,,,,,,,,,,,,,
4/22/2002 14:10,22.1,2.89,113,,,,,,,,,,,,,
4/22/2002 14:20,22.8,2.19,113,,,,,,,,,,,,,
4/22/2002 14:30,23.3,2.94,113,,,,,,,,,,,,,
4/22/2002 14:40,23.5,3.58,113,,,,,,,,,,,,,
4/22/2002 14:50,22.7,2.57,113,,,,,,,,,,,,,
4/22/2002 15:00,22.7,2.57,135,,,,,,,,,,,,,
4/22/2002 15:10,24.3,2.09,113,,,,,,,,,,,,,
4/22/2002 15:20,24.1,2.78,113,,,,,,,,,,,,,
4/22/2002 15:30,24,2.89,113,,,,,,,,,,,,,
4/22/2002 15:40,23.1,2.73,135,,,,,,,,,,,,,
4/22/2002 15:50,22.9,2.35,135,,,,,,,,,,,,,
4/22/2002 16:00,20.6,2.89,135,,,,,,,,,,,,,
4/22/2002 16:10,21.7,2.83,135,,,,,,,,,,,,,
4/22/2002 16:20,21.8,3.15,135,,,,,,,,,,,,,
4/22/2002 16:30,20.9,2.41,135,,,,,,,,,,,,,
4/22/2002 16:40,21.7,2.35,135,,,,,,,,,,,,,
4/22/2002 16:50,22.5,2.83,135,,,,,,,,,,,,,
4/22/2002 17:00,22,1.98,135,,,,,,,,,,,,,
4/22/2002 17:10,22.1,2.46,135,,,,,,,,,,,,,
4/22/2002 17:20,20.6,2.41,113,,,,,,,,,,,,,
4/22/2002 17:30,21.2,1.98,135,,,,,,,,,,,,,
4/22/2002 17:40,21.5,2.09,113,,,,,,,,,,,,,
4/22/2002 17:50,20.2,1.76,113,,,,,,,,,,,,,
4/22/2002 18:00,16.3,1.44,113,,,,,,,,,,,,,
4/22/2002 18:10,15.6,1.34,113,,,,,,,,,,,,,
4/22/2002 18:20,6.8,4.44,135,,,,,,,,,,,,,
4/22/2002 18:30,19.3,6.1,248,,,,,,,,,,,,,
4/22/2002 18:40,6.2,1.98,113,,,,,,,,,,,,,
4/22/2002 18:50,11.3,3.85,113,,,,,,,,,,,,,
4/22/2002 19:00,18.9,1.98,113,,,,,,,,,,,,,
4/22/2002 19:10,16.9,0.96,113,,,,,,,,,,,,,
4/22/2002 19:20,16.7,1.34,90,,,,,,,,,,,,,
4/22/2002 19:30,17.1,1.5,90,,,,,,,,,,,,,
4/22/2002 19:40,17.2,1.34,90,,,,,,,,,,,,,
4/22/2002 19:50,18.5,1.76,68,,,,,,,,,,,,,
4/22/2002 20:00,18.5,1.34,68,,,,,,,,,,,,,
4/22/2002 20:10,16.1,1.18,90,,,,,,,,,,,,,
4/22/2002 20:20,15.8,1.44,90,,,,,,,,,,,,,
4/22/2002 20:30,17.6,1.39,90,,,,,,,,,,,,,
4/22/2002 20:40,17.8,1.44,90,,,,,,,,,,,,,
4/22/2002 20:50,18.4,1.34,90,,,,,,,,,,,,,
4/22/2002 21:00,17.6,1.39,90,,,,,,,,,,,,,
4/22/2002 21:10,18.3,1.55,90,,,,,,,,,,,,,
4/22/2002 21:20,19.3,1.55,90,,,,,,,,,,,,,
4/22/2002 21:30,20,1.55,90,,,,,,,,,,,,,
4/22/2002 21:40,21.2,1.66,90,,,,,,,,,,,,,
4/22/2002 21:50,19.7,1.66,90,,,,,,,,,,,,,
4/22/2002 22:00,17.8,1.6,90,,,,,,,,,,,,,
4/22/2002 22:10,20.8,2.41,90,,,,,,,,,,,,,
4/22/2002 22:20,22.6,1.87,90,,,,,,,,,,,,,
4/22/2002 22:30,23.6,1.71,90,,,,,,,,,,,,,
4/22/2002 22:40,22.2,1.6,90,,,,,,,,,,,,,
4/22/2002 22:50,22,1.92,90,,,,,,,,,,,,,
4/22/2002 23:00,22.4,1.82,113,,,,,,,,,,,,,
4/22/2002 23:10,20.7,1.66,90,,,,,,,,,,,,,
4/22/2002 23:20,19,1.55,90,,,,,,,,,,,,,
4/22/2002 23:30,18.3,1.44,90,,,,,,,,,,,,,
4/22/2002 23:40,18.6,1.55,90,,,,,,,,,,,,,
4/22/2002 23:50,16.7,1.92,113,,,,,,,,,,,,,
4/23/2002 0:00,15.6,1.18,113,,,,,,,,,,,,,
4/23/2002 0:10,16.4,1.55,113,,,,,,,,,,,,,
4/23/2002 0:20,15.2,1.23,113,,,,,,,,,,,,,
4/23/2002 0:30,17.9,1.28,113,,,,,,,,,,,,,
4/23/2002 0:40,18.4,1.44,113,,,,,,,,,,,,,
4/23/2002 0:50,16.4,1.44,113,,,,,,,,,,,,,
4/23/2002 1:00,15.7,1.23,113,,,,,,,,,,,,,
4/23/2002 1:10,14.8,1.39,113,,,,,,,,,,,,,
4/23/2002 1:20,14.7,1.5,135,,,,,,,,,,,,,
4/23/2002 1:30,15.9,1.87,135,,,,,,,,,,,,,
4/23/2002 1:40,17.5,1.6,135,,,,,,,,,,,,,
4/23/2002 1:50,16.3,1.76,135,,,,,,,,,,,,,
4/23/2002 2:00,16.4,1.71,135,,,,,,,,,,,,,
4/23/2002 2:10,14.9,1.6,113,,,,,,,,,,,,,
4/23/2002 2:20,13.8,1.76,113,,,,,,,,,,,,,
4/23/2002 2:30,13.3,1.39,113,,,,,,,,,,,,,
4/23/2002 2:40,12.1,1.5,113,,,,,,,,,,,,,
4/23/2002 2:50,12.8,1.28,113,,,,,,,,,,,,,
4/23/2002 3:00,13.3,1.18,113,,,,,,,,,,,,,
4/23/2002 3:10,14.7,1.66,135,,,,,,,,,,,,,
4/23/2002 3:20,14.6,1.23,135,,,,,,,,,,,,,
