Read by,DR Version 10,9/18/2001 10:10,,,,,,,
8/8/2001 8:30,11.1,1.34,135,,,,,,
8/8/2001 8:40,10.3,1.39,135,,,,,,
8/8/2001 8:50,10.2,1.55,158,,,,,,
8/8/2001 9:00,10.1,1.5,158,,,,,,
8/8/2001 9:10,9.1,1.55,158,,,,,,
8/8/2001 9:20,10,1.28,158,,,,,,
8/8/2001 9:30,10.5,1.87,158,,,,,,
8/8/2001 9:40,11.6,1.34,158,,,,,,
8/8/2001 9:50,12.3,1.55,158,,,,,,
8/8/2001 10:00,11.2,1.5,158,,,,,,
8/8/2001 10:10,11.8,1.44,158,,,,,,
8/8/2001 10:20,10.8,1.28,158,,,,,,
8/8/2001 10:30,9.1,1.07,158,,,,,,
8/8/2001 10:40,11.5,1.39,158,,,,,,
8/8/2001 10:50,12.3,1.39,135,,,,,,
8/8/2001 11:00,11.3,1.87,158,,,,,,
8/8/2001 11:10,13.3,1.66,158,,,,,,
8/8/2001 11:20,14.1,1.87,135,,,,,,
8/8/2001 11:30,12.5,1.87,135,,,,,,
8/8/2001 11:40,11.1,1.39,135,,,,,,
8/8/2001 11:50,12.5,2.19,135,,,,,,
8/8/2001 12:00,12.3,1.28,135,,,,,,
8/8/2001 12:10,13.7,2.19,135,,,,,,
8/8/2001 12:20,13.8,1.82,135,,,,,,
8/8/2001 12:30,13.3,1.55,135,,,,,,
8/8/2001 12:40,14.1,2.19,135,,,,,,
8/8/2001 12:50,14,1.6,135,,,,,,
8/8/2001 13:00,12.2,1.92,135,,,,,,
8/8/2001 13:10,12.7,1.5,135,,,,,,
8/8/2001 13:20,12.9,1.87,135,,,,,,
8/8/2001 13:30,12.2,1.5,135,,,,,,
8/8/2001 13:40,12.9,1.5,135,,,,,,
8/8/2001 13:50,13.3,2.09,135,,,,,,
8/8/2001 14:00,13,1.55,135,,,,,,
8/8/2001 14:10,12.8,1.34,135,,,,,,
8/8/2001 14:20,12.4,2.19,135,,,,,,
8/8/2001 14:30,13.1,1.76,135,,,,,,
8/8/2001 14:40,14.3,2.09,135,,,,,,
8/8/2001 14:50,14.4,2.35,135,,,,,,
8/8/2001 15:00,14.3,1.66,135,,,,,,
8/8/2001 15:10,12.7,1.71,135,,,,,,
8/8/2001 15:20,13.7,2.09,135,,,,,,
8/8/2001 15:30,12.4,2.09,135,,,,,,
8/8/2001 15:40,13.2,1.92,135,,,,,,
8/8/2001 15:50,12.6,2.3,135,,,,,,
8/8/2001 16:00,11.4,1.6,135,,,,,,
8/8/2001 16:10,12.3,1.44,135,,,,,,
8/8/2001 16:20,13.8,1.66,135,,,,,,
8/8/2001 16:30,13.5,1.82,135,,,,,,
8/8/2001 16:40,14,1.87,135,,,,,,
8/8/2001 16:50,14.8,1.71,135,,,,,,
8/8/2001 17:00,15.3,1.5,135,,,,,,
8/8/2001 17:10,15.4,1.98,135,,,,,,
8/8/2001 17:20,11.1,1.82,135,,,,,,
8/8/2001 17:30,11.9,1.66,135,,,,,,
8/8/2001 17:40,12.5,1.92,135,,,,,,
8/8/2001 17:50,12.3,1.23,113,,,,,,
8/8/2001 18:00,13.7,2.03,135,,,,,,
8/8/2001 18:10,12.8,1.55,135,,,,,,
8/8/2001 18:20,11.6,1.39,113,,,,,,
8/8/2001 18:30,12.2,1.02,113,,,,,,
8/8/2001 18:40,12.6,1.18,113,,,,,,
8/8/2001 18:50,11.2,1.28,113,,,,,,
8/8/2001 19:00,11.6,1.28,113,,,,,,
8/8/2001 19:10,12.6,1.23,113,,,,,,
8/8/2001 19:20,12.6,1.12,113,,,,,,
8/8/2001 19:30,13.2,0.96,113,,,,,,
8/8/2001 19:40,14.2,0.8,113,,,,,,
8/8/2001 19:50,13.9,1.18,113,,,,,,
8/8/2001 20:00,13.5,0.96,113,,,,,,
8/8/2001 20:10,12.6,0.86,113,,,,,,
8/8/2001 20:20,12.5,0.8,113,,,,,,
8/8/2001 20:30,13.4,0.86,113,,,,,,
8/8/2001 20:40,15.5,0.86,113,,,,,,
8/8/2001 20:50,15.9,0.75,113,,,,,,
8/8/2001 21:00,15.1,0.96,113,,,,,,
8/8/2001 21:10,13.1,1.07,113,,,,,,
8/8/2001 21:20,12.7,0.7,113,,,,,,
8/8/2001 21:30,13,0.75,135,,,,,,
8/8/2001 21:40,12.9,0.7,135,,,,,,
8/8/2001 21:50,13.9,0.91,135,,,,,,
8/8/2001 22:00,13.3,0.7,135,,,,,,
8/8/2001 22:10,13.9,0.64,135,,,,,,
8/8/2001 22:20,15.4,0.86,135,,,,,,
8/8/2001 22:30,15.9,0.59,158,,,,,,
8/8/2001 22:40,16.3,1.02,158,,,,,,
8/8/2001 22:50,17.2,0.8,158,,,,,,
8/8/2001 23:00,16.8,0.7,135,,,,,,
8/8/2001 23:10,15.9,0.64,158,,,,,,
8/8/2001 23:20,15,0.86,158,,,,,,
8/8/2001 23:30,15.8,0.59,158,,,,,,
8/8/2001 23:40,15.5,0.43,158,,,,,,
8/8/2001 23:50,14.4,0.53,158,,,,,,
8/9/2001 0:00,14.5,0.48,158,,,,,,
8/9/2001 0:10,14.5,0.48,158,,,,,,
8/9/2001 0:20,14,0.48,158,,,,,,
8/9/2001 0:30,13.8,0.48,158,,,,,,
8/9/2001 0:40,14,0.64,158,,,,,,
8/9/2001 0:50,14.5,0.53,158,,,,,,
8/9/2001 1:00,15.6,0.59,158,,,,,,
8/9/2001 1:10,15.8,0.53,158,,,,,,
8/9/2001 1:20,16,0.7,158,,,,,,
8/9/2001 1:30,16.3,0.64,158,,,,,,
8/9/2001 1:40,16,0.7,158,,,,,,
8/9/2001 1:50,15.5,0.59,158,,,,,,
8/9/2001 2:00,14.7,0.7,158,,,,,,
8/9/2001 2:10,14.7,0.75,158,,,,,,
8/9/2001 2:20,15.1,0.75,158,,,,,,
8/9/2001 2:30,16.2,0.91,158,,,,,,
8/9/2001 2:40,15.4,1.12,158,,,,,,
8/9/2001 2:50,14.5,0.86,158,,,,,,
8/9/2001 3:00,15.4,0.59,158,,,,,,
8/9/2001 3:10,16,0.75,158,,,,,,
8/9/2001 3:20,16.3,0.75,158,,,,,,
8/9/2001 3:30,14,0.91,158,,,,,,
8/9/2001 3:40,10.5,1.18,158,,,,,,
8/9/2001 3:50,9.3,0.91,158,,,,,,
8/9/2001 4:00,9.3,6.04,203,,,,,,
8/9/2001 4:10,11.3,5.4,248,,,,,,
8/9/2001 4:20,10,2.78,248,,,,,,
8/9/2001 4:30,5.9,3.32,293,,,,,,
8/9/2001 4:40,9,0.86,180,,,,,,
8/9/2001 4:50,10.5,0.86,158,,,,,,
8/9/2001 5:00,9.1,0.64,135,,,,,,
8/9/2001 5:10,9.9,0.75,135,,,,,,
8/9/2001 5:20,8.4,1.34,158,,,,,,
8/9/2001 5:30,10.5,1.71,180,,,,,,
8/9/2001 5:40,12.9,0.75,180,,,,,,
8/9/2001 5:50,13.1,0.96,203,,,,,,
8/9/2001 6:00,15.1,1.18,203,,,,,,
8/9/2001 6:10,14.3,1.07,225,,,,,,
8/9/2001 6:20,12.8,1.92,225,,,,,,
8/9/2001 6:30,15.2,1.5,248,,,,,,
8/9/2001 6:40,19.1,2.83,270,,,,,,
8/9/2001 6:50,20.9,2.73,293,,,,,,
8/9/2001 7:00,21.4,3.48,293,,,,,,
8/9/2001 7:10,21.8,3.42,293,,,,,,
8/9/2001 7:20,23.1,3.48,293,,,,,,
8/9/2001 7:30,21.5,4.17,293,,,,,,
8/9/2001 7:40,23.2,3.58,293,,,,,,
8/9/2001 7:50,22.8,3.42,293,,,,,,
8/9/2001 8:00,24.4,3.8,293,,,,,,
8/9/2001 8:10,22.9,3.15,293,,,,,,
8/9/2001 8:20,22.2,3.42,293,,,,,,
8/9/2001 8:30,23.7,3.69,293,,,,,,
8/9/2001 8:40,23,4.28,293,,,,,,
8/9/2001 8:50,23.2,4.28,293,,,,,,
8/9/2001 9:00,22.3,3.9,293,,,,,,
8/9/2001 9:10,24.6,4.38,293,,,,,,
8/9/2001 9:20,19.4,4.12,293,,,,,,
8/9/2001 9:30,21.9,4.49,293,,,,,,
8/9/2001 9:40,19.2,3.74,293,,,,,,
8/9/2001 9:50,21.6,2.99,315,,,,,,
8/9/2001 10:00,25.4,3.48,315,,,,,,
8/9/2001 10:10,24,4.12,315,,,,,,
8/9/2001 10:20,24.5,3.05,315,,,,,,
8/9/2001 10:30,23.7,4.12,315,,,,,,
8/9/2001 10:40,24.3,2.99,315,,,,,,
8/9/2001 10:50,22.2,3.53,315,,,,,,
8/9/2001 11:00,21.1,3.37,293,,,,,,
8/9/2001 11:10,20.3,3.1,293,,,,,,
8/9/2001 11:20,20.3,3.37,293,,,,,,
8/9/2001 11:30,22.9,3.05,293,,,,,,
8/9/2001 11:40,22,3.05,293,,,,,,
8/9/2001 11:50,20.2,3.1,293,,,,,,
8/9/2001 12:00,22.1,3.32,315,,,,,,
8/9/2001 12:10,20.1,3.26,315,,,,,,
8/9/2001 12:20,21.4,3.37,293,,,,,,
8/9/2001 12:30,21.8,3.48,315,,,,,,
8/9/2001 12:40,22.8,3.26,293,,,,,,
8/9/2001 12:50,22.4,3.64,293,,,,,,
8/9/2001 13:00,23,3.26,315,,,,,,
8/9/2001 13:10,22.1,3.42,315,,,,,,
8/9/2001 13:20,22.1,3.32,315,,,,,,
8/9/2001 13:30,23.6,3.53,315,,,,,,
8/9/2001 13:40,22.9,3.21,315,,,,,,
8/9/2001 13:50,20.5,3.32,338,,,,,,
8/9/2001 14:00,22.1,2.67,315,,,,,,
8/9/2001 14:10,21.4,4.06,315,,,,,,
8/9/2001 14:20,21.4,4.28,338,,,,,,
8/9/2001 14:30,21.6,3.05,315,,,,,,
8/9/2001 14:40,24.3,4.12,315,,,,,,
8/9/2001 14:50,26,4.28,315,,,,,,
8/9/2001 15:00,25.3,3.26,315,,,,,,
8/9/2001 15:10,24.5,13.63,315,,,,,,
8/9/2001 15:20,22.8,3.21,315,,,,,,
8/9/2001 15:30,21.4,3.32,315,,,,,,
8/9/2001 15:40,19,2.83,315,,,,,,
8/9/2001 15:50,17.2,2.57,315,,,,,,
8/9/2001 16:00,15.3,2.35,315,,,,,,
8/9/2001 16:10,16.3,2.62,315,,,,,,
8/9/2001 16:20,17.5,2.51,315,,,,,,
8/9/2001 16:30,18.4,2.62,315,,,,,,
8/9/2001 16:40,16.6,2.25,315,,,,,,
8/9/2001 16:50,18.6,2.09,293,,,,,,
8/9/2001 17:00,15.8,3.32,315,,,,,,
8/9/2001 17:10,15.2,2.35,315,,,,,,
8/9/2001 17:20,12.2,2.62,293,,,,,,
8/9/2001 17:30,11.9,1.76,293,,,,,,
8/9/2001 17:40,10.7,1.66,293,,,,,,
8/9/2001 17:50,9.2,1.5,293,,,,,,
8/9/2001 18:00,10.6,1.55,293,,,,,,
8/9/2001 18:10,10.6,1.28,270,,,,,,
8/9/2001 18:20,10,1.44,270,,,,,,
8/9/2001 18:30,9.5,1.55,270,,,,,,
8/9/2001 18:40,11,1.92,293,,,,,,
8/9/2001 18:50,9.9,1.39,293,,,,,,
8/9/2001 19:00,9.9,1.34,293,,,,,,
8/9/2001 19:10,7.5,1.28,293,,,,,,
8/9/2001 19:20,7.2,1.18,293,,,,,,
8/9/2001 19:30,7.9,1.71,293,,,,,,
8/9/2001 19:40,12.5,1.71,315,,,,,,
8/9/2001 19:50,10.9,1.66,315,,,,,,
8/9/2001 20:00,9.8,1.07,315,,,,,,
8/9/2001 20:10,9.9,0.7,315,,,,,,
8/9/2001 20:20,9.7,0.86,315,,,,,,
8/9/2001 20:30,9.8,0.7,315,,,,,,
8/9/2001 20:40,9.6,0.75,315,,,,,,
8/9/2001 20:50,8.5,0.7,315,,,,,,
8/9/2001 21:00,8.5,0.96,315,,,,,,
8/9/2001 21:10,8.1,0.8,315,,,,,,
8/9/2001 21:20,8.3,0.75,315,,,,,,
8/9/2001 21:30,9,0.7,315,,,,,,
8/9/2001 21:40,8.1,0.64,315,,,,,,
8/9/2001 21:50,8.2,0.59,315,,,,,,
8/9/2001 22:00,8.5,0.64,315,,,,,,
8/9/2001 22:10,8,0.64,315,,,,,,
8/9/2001 22:20,7.7,0.75,315,,,,,,
8/9/2001 22:30,8.1,0.75,315,,,,,,
8/9/2001 22:40,7.7,0.64,315,,,,,,
8/9/2001 22:50,8.1,0.7,315,,,,,,
8/9/2001 23:00,7.8,1.02,315,,,,,,
8/9/2001 23:10,8.4,0.48,315,,,,,,
8/9/2001 23:20,9,0.53,315,,,,,,
8/9/2001 23:30,9.1,0.59,315,,,,,,
8/9/2001 23:40,8.6,0.59,315,,,,,,
8/9/2001 23:50,7.9,0.7,315,,,,,,
8/10/2001 0:00,7.6,0.64,315,,,,,,
8/10/2001 0:10,7.4,0.7,315,,,,,,
8/10/2001 0:20,6.6,0.8,315,,,,,,
8/10/2001 0:30,7,0.75,315,,,,,,
8/10/2001 0:40,7.3,0.53,315,,,,,,
8/10/2001 0:50,6.4,0.43,315,,,,,,
8/10/2001 1:00,6.7,0.37,315,,,,,,
8/10/2001 1:10,7.4,0.53,315,,,,,,
8/10/2001 1:20,7.7,0.96,338,,,,,,
8/10/2001 1:30,7.3,0.7,315,,,,,,
8/10/2001 1:40,7,0.86,338,,,,,,
8/10/2001 1:50,6.4,0.7,338,,,,,,
8/10/2001 2:00,6.6,0.64,315,,,,,,
8/10/2001 2:10,6.7,0.8,315,,,,,,
8/10/2001 2:20,5.8,0.75,338,,,,,,
8/10/2001 2:30,5.5,0.59,315,,,,,,
8/10/2001 2:40,6.3,0.64,315,,,,,,
8/10/2001 2:50,7.8,0.7,315,,,,,,
8/10/2001 3:00,7.4,0.53,293,,,,,,
8/10/2001 3:10,6.3,0.48,315,,,,,,
8/10/2001 3:20,7,0.53,315,,,,,,
8/10/2001 3:30,7.1,0.64,293,,,,,,
8/10/2001 3:40,6.3,0.59,293,,,,,,
8/10/2001 3:50,6.7,0.48,293,,,,,,
8/10/2001 4:00,6.2,0.48,293,,,,,,
8/10/2001 4:10,5.8,0.43,293,,,,,,
8/10/2001 4:20,6.2,0.48,293,,,,,,
8/10/2001 4:30,6.6,0.43,293,,,,,,
8/10/2001 4:40,7.1,0.53,293,,,,,,
8/10/2001 4:50,6,0.53,293,,,,,,
8/10/2001 5:00,6.1,0.37,293,,,,,,
8/10/2001 5:10,6.5,0.48,293,,,,,,
8/10/2001 5:20,5.6,0.48,315,,,,,,
8/10/2001 5:30,5.6,0.43,293,,,,,,
8/10/2001 5:40,5.9,0.59,293,,,,,,
8/10/2001 5:50,5.7,0.64,293,,,,,,
8/10/2001 6:00,5.3,0.59,315,,,,,,
8/10/2001 6:10,4.9,0.53,315,,,,,,
8/10/2001 6:20,5.1,0.59,315,,,,,,
8/10/2001 6:30,5.1,0.53,315,,,,,,
8/10/2001 6:40,5.6,0.53,315,,,,,,
8/10/2001 6:50,4.7,0.53,315,,,,,,
8/10/2001 7:00,3.6,0.64,315,,,,,,
8/10/2001 7:10,3.4,0.53,315,,,,,,
8/10/2001 7:20,3.8,0.48,315,,,,,,
8/10/2001 7:30,2.7,0.64,270,,,,,,
8/10/2001 7:40,3,0.53,270,,,,,,
8/10/2001 7:50,3.1,0.64,270,,,,,,
8/10/2001 8:00,2.1,1.07,270,,,,,,
8/10/2001 8:10,1,0.59,248,,,,,,
8/10/2001 8:20,2.2,0.75,270,,,,,,
8/10/2001 8:30,1.5,0.75,293,,,,,,
8/10/2001 8:40,1.4,0.75,315,,,,,,
8/10/2001 8:50,1,0.48,338,,,,,,
8/10/2001 9:00,0,0.05,338,,,,,,
8/10/2001 9:10,0,0,338,,,,,,
8/10/2001 9:20,0.8,0.32,68,,,,,,
8/10/2001 9:30,0.8,0.27,23,,,,,,
8/10/2001 9:40,2.1,0.96,23,,,,,,
8/10/2001 9:50,3.1,1.44,68,,,,,,
8/10/2001 10:00,2.7,1.07,45,,,,,,
8/10/2001 10:10,2.7,1.87,90,,,,,,
8/10/2001 10:20,3.1,1.82,90,,,,,,
8/10/2001 10:30,4.1,1.18,135,,,,,,
8/10/2001 10:40,3.7,1.55,135,,,,,,
8/10/2001 10:50,2.2,1.55,0,,,,,,
8/10/2001 11:00,5.4,2.41,338,,,,,,
8/10/2001 11:10,5.3,1.66,293,,,,,,
8/10/2001 11:20,4,2.03,315,,,,,,
8/10/2001 11:30,3.2,1.98,0,,,,,,
8/10/2001 11:40,7.9,1.6,315,,,,,,
8/10/2001 11:50,6.7,2.03,338,,,,,,
8/10/2001 12:00,8.4,2.41,315,,,,,,
8/10/2001 12:10,8.4,1.71,315,,,,,,
8/10/2001 12:20,9.2,1.92,338,,,,,,
8/10/2001 12:30,10.1,1.82,338,,,,,,
8/10/2001 12:40,9.2,2.19,338,,,,,,
8/10/2001 12:50,5.9,2.3,0,,,,,,
8/10/2001 13:00,8.6,1.98,315,,,,,,
8/10/2001 13:10,7.6,3.21,315,,,,,,
8/10/2001 13:20,9,2.3,315,,,,,,
8/10/2001 13:30,6.3,2.67,338,,,,,,
8/10/2001 13:40,10.2,2.51,315,,,,,,
8/10/2001 13:50,7.6,2.89,315,,,,,,
8/10/2001 14:00,7.4,4.71,315,,,,,,
8/10/2001 14:10,8.5,2.57,315,,,,,,
8/10/2001 14:20,9.4,2.25,293,,,,,,
8/10/2001 14:30,12,1.66,338,,,,,,
8/10/2001 14:40,11,2.03,315,,,,,,
8/10/2001 14:50,14.3,2.41,315,,,,,,
8/10/2001 15:00,11.8,2.14,315,,,,,,
8/10/2001 15:10,11.3,2.51,315,,,,,,
8/10/2001 15:20,9.7,2.99,338,,,,,,
8/10/2001 15:30,11.4,2.57,338,,,,,,
8/10/2001 15:40,11.1,2.46,0,,,,,,
8/10/2001 15:50,9.2,2.41,0,,,,,,
8/10/2001 16:00,8.6,2.46,0,,,,,,
8/10/2001 16:10,9.2,3.05,338,,,,,,
8/10/2001 16:20,9.1,2.67,0,,,,,,
8/10/2001 16:30,9.8,1.98,0,,,,,,
8/10/2001 16:40,7.1,2.99,0,,,,,,
8/10/2001 16:50,5.5,2.09,0,,,,,,
8/10/2001 17:00,7.1,1.34,23,,,,,,
8/10/2001 17:10,8.1,1.39,45,,,,,,
8/10/2001 17:20,6,1.66,45,,,,,,
8/10/2001 17:30,5.7,1.39,45,,,,,,
8/10/2001 17:40,5.5,0.96,45,,,,,,
8/10/2001 17:50,6.2,1.07,45,,,,,,
8/10/2001 18:00,4.5,1.18,45,,,,,,
8/10/2001 18:10,6.4,1.23,45,,,,,,
8/10/2001 18:20,7.1,1.07,68,,,,,,
8/10/2001 18:30,6.9,1.02,45,,,,,,
8/10/2001 18:40,6.8,0.86,45,,,,,,
8/10/2001 18:50,6.2,1.12,45,,,,,,
8/10/2001 19:00,6.4,1.02,45,,,,,,
8/10/2001 19:10,6.2,0.8,45,,,,,,
8/10/2001 19:20,6.6,1.07,23,,,,,,
8/10/2001 19:30,7.8,2.62,0,,,,,,
8/10/2001 19:40,9.8,1.28,0,,,,,,
8/10/2001 19:50,8,1.12,0,,,,,,
8/10/2001 20:00,7.4,1.02,0,,,,,,
8/10/2001 20:10,6.8,1.02,338,,,,,,
8/10/2001 20:20,7.6,1.28,338,,,,,,
8/10/2001 20:30,7.8,1.12,338,,,,,,
8/10/2001 20:40,7.4,0.96,338,,,,,,
8/10/2001 20:50,7.5,1.23,338,,,,,,
8/10/2001 21:00,7,1.18,338,,,,,,
8/10/2001 21:10,6,0.7,338,,,,,,
8/10/2001 21:20,6.2,0.75,338,,,,,,
8/10/2001 21:30,6.7,0.86,338,,,,,,
8/10/2001 21:40,6.7,0.96,338,,,,,,
8/10/2001 21:50,6.7,0.8,0,,,,,,
8/10/2001 22:00,6,1.07,0,,,,,,
8/10/2001 22:10,7.8,1.02,23,,,,,,
8/10/2001 22:20,7,1.07,23,,,,,,
8/10/2001 22:30,6.3,1.07,23,,,,,,
8/10/2001 22:40,6.6,0.8,23,,,,,,
8/10/2001 22:50,7,0.7,45,,,,,,
8/10/2001 23:00,6.7,0.75,45,,,,,,
8/10/2001 23:10,7.1,0.7,45,,,,,,
8/10/2001 23:20,7,0.59,45,,,,,,
8/10/2001 23:30,7.1,0.64,68,,,,,,
8/10/2001 23:40,7.7,0.48,68,,,,,,
8/10/2001 23:50,7.1,0.48,68,,,,,,
8/11/2001 0:00,7.4,0.48,68,,,,,,
8/11/2001 0:10,7.8,0.43,90,,,,,,
8/11/2001 0:20,7.7,0.48,90,,,,,,
8/11/2001 0:30,7.4,0.37,90,,,,,,
8/11/2001 0:40,7.2,0.48,90,,,,,,
8/11/2001 0:50,7.5,0.43,90,,,,,,
8/11/2001 1:00,7.4,0.37,90,,,,,,
8/11/2001 1:10,7.7,0.48,90,,,,,,
8/11/2001 1:20,9.3,0.64,90,,,,,,
8/11/2001 1:30,9.6,0.64,113,,,,,,
8/11/2001 1:40,10.4,0.8,113,,,,,,
8/11/2001 1:50,10.8,0.53,113,,,,,,
8/11/2001 2:00,10.5,0.48,113,,,,,,
8/11/2001 2:10,12,0.86,113,,,,,,
8/11/2001 2:20,12.2,0.91,113,,,,,,
8/11/2001 2:30,11.3,0.53,113,,,,,,
8/11/2001 2:40,11.5,0.43,113,,,,,,
8/11/2001 2:50,11.3,0.48,113,,,,,,
8/11/2001 3:00,11.1,0.43,113,,,,,,
8/11/2001 3:10,11.2,0.37,113,,,,,,
8/11/2001 3:20,10.7,0.48,113,,,,,,
8/11/2001 3:30,10.6,0.43,113,,,,,,
8/11/2001 3:40,9.9,0.43,113,,,,,,
8/11/2001 3:50,9.4,0.32,113,,,,,,
8/11/2001 4:00,9.3,0.43,113,,,,,,
8/11/2001 4:10,9.5,0.48,113,,,,,,
8/11/2001 4:20,10,0.37,113,,,,,,
8/11/2001 4:30,10.2,0.37,113,,,,,,
8/11/2001 4:40,11.5,0.75,113,,,,,,
8/11/2001 4:50,12.5,0.48,135,,,,,,
8/11/2001 5:00,12.3,0.48,135,,,,,,
8/11/2001 5:10,11.8,0.43,135,,,,,,
8/11/2001 5:20,12,0.37,135,,,,,,
8/11/2001 5:30,11.7,0.48,135,,,,,,
8/11/2001 5:40,11.8,0.37,135,,,,,,
8/11/2001 5:50,12.5,0.59,135,,,,,,
8/11/2001 6:00,12.3,0.48,135,,,,,,
8/11/2001 6:10,11.7,0.37,135,,,,,,
8/11/2001 6:20,12.4,0.48,135,,,,,,
8/11/2001 6:30,12.2,0.53,135,,,,,,
8/11/2001 6:40,12.1,0.53,135,,,,,,
8/11/2001 6:50,13.1,0.48,135,,,,,,
8/11/2001 7:00,13.5,0.37,158,,,,,,
8/11/2001 7:10,13.7,0.48,158,,,,,,
8/11/2001 7:20,13.9,0.59,135,,,,,,
8/11/2001 7:30,12.5,0.75,135,,,,,,
8/11/2001 7:40,11.7,0.8,158,,,,,,
8/11/2001 7:50,10,0.8,158,,,,,,
8/11/2001 8:00,9.9,1.07,158,,,,,,
8/11/2001 8:10,10,1.07,158,,,,,,
8/11/2001 8:20,9.2,1.07,158,,,,,,
8/11/2001 8:30,9.3,1.23,158,,,,,,
8/11/2001 8:40,8.6,1.34,158,,,,,,
8/11/2001 8:50,8.6,1.39,158,,,,,,
8/11/2001 9:00,9.9,1.28,158,,,,,,
8/11/2001 9:10,10,1.12,158,,,,,,
8/11/2001 9:20,10.9,0.96,158,,,,,,
8/11/2001 9:30,11.1,1.12,135,,,,,,
8/11/2001 9:40,10.3,1.5,158,,,,,,
8/11/2001 9:50,12.1,1.71,158,,,,,,
8/11/2001 10:00,11.4,1.66,158,,,,,,
8/11/2001 10:10,12,1.87,158,,,,,,
8/11/2001 10:20,11.8,1.55,158,,,,,,
8/11/2001 10:30,10.9,1.44,158,,,,,,
8/11/2001 10:40,12,2.09,158,,,,,,
8/11/2001 10:50,13.1,1.55,135,,,,,,
8/11/2001 11:00,13.8,1.5,158,,,,,,
8/11/2001 11:10,12.5,1.6,158,,,,,,
8/11/2001 11:20,10.9,2.09,158,,,,,,
8/11/2001 11:30,9.5,2.19,158,,,,,,
8/11/2001 11:40,9.8,1.98,158,,,,,,
8/11/2001 11:50,10.4,1.5,180,,,,,,
8/11/2001 12:00,9.9,2.25,158,,,,,,
8/11/2001 12:10,11.9,1.82,135,,,,,,
8/11/2001 12:20,11.3,2.14,158,,,,,,
8/11/2001 12:30,11.4,2.19,158,,,,,,
8/11/2001 12:40,11.5,1.92,158,,,,,,
8/11/2001 12:50,12.2,2.14,158,,,,,,
8/11/2001 13:00,11.5,2.41,158,,,,,,
8/11/2001 13:10,11.1,1.66,158,,,,,,
8/11/2001 13:20,12,2.25,135,,,,,,
8/11/2001 13:30,10.6,2.19,158,,,,,,
8/11/2001 13:40,11.3,2.41,158,,,,,,
8/11/2001 13:50,11.8,2.25,158,,,,,,
8/11/2001 14:00,12,1.92,158,,,,,,
8/11/2001 14:10,11.8,1.71,158,,,,,,
8/11/2001 14:20,11.3,1.55,158,,,,,,
8/11/2001 14:30,9.9,1.6,158,,,,,,
8/11/2001 14:40,11.1,2.25,158,,,,,,
8/11/2001 14:50,12,2.19,158,,,,,,
8/11/2001 15:00,10,1.66,158,,,,,,
8/11/2001 15:10,12.5,2.03,135,,,,,,
8/11/2001 15:20,11.8,1.92,135,,,,,,
8/11/2001 15:30,11.8,2.3,158,,,,,,
8/11/2001 15:40,10.5,2.35,158,,,,,,
8/11/2001 15:50,12.6,2.09,135,,,,,,
8/11/2001 16:00,13.6,2.25,135,,,,,,
8/11/2001 16:10,11.7,3.05,135,,,,,,
8/11/2001 16:20,14.1,2.99,158,,,,,,
8/11/2001 16:30,11.6,1.98,135,,,,,,
8/11/2001 16:40,13.1,2.73,158,,,,,,
8/11/2001 16:50,14.6,2.19,158,,,,,,
8/11/2001 17:00,14.2,1.92,158,,,,,,
8/11/2001 17:10,14.7,1.98,158,,,,,,
8/11/2001 17:20,13.1,2.51,158,,,,,,
8/11/2001 17:30,14.4,1.5,158,,,,,,
8/11/2001 17:40,14.1,2.19,158,,,,,,
8/11/2001 17:50,15,2.19,158,,,,,,
8/11/2001 18:00,12.3,1.66,158,,,,,,
8/11/2001 18:10,13.3,1.76,158,,,,,,
8/11/2001 18:20,12.7,1.44,158,,,,,,
8/11/2001 18:30,13.4,1.12,158,,,,,,
8/11/2001 18:40,12.5,1.55,135,,,,,,
8/11/2001 18:50,12.3,1.44,158,,,,,,
8/11/2001 19:00,13,0.96,158,,,,,,
8/11/2001 19:10,13.5,1.28,158,,,,,,
8/11/2001 19:20,10.9,1.28,135,,,,,,
8/11/2001 19:30,12.6,0.86,135,,,,,,
8/11/2001 19:40,12.6,0.53,135,,,,,,
8/11/2001 19:50,13.2,0.91,135,,,,,,
8/11/2001 20:00,13.1,0.75,135,,,,,,
8/11/2001 20:10,14.5,1.23,135,,,,,,
8/11/2001 20:20,13.5,0.86,135,,,,,,
8/11/2001 20:30,15.3,0.75,135,,,,,,
8/11/2001 20:40,16,0.91,135,,,,,,
8/11/2001 20:50,15.8,0.7,135,,,,,,
8/11/2001 21:00,15.4,0.8,135,,,,,,
8/11/2001 21:10,15,0.86,135,,,,,,
8/11/2001 21:20,14.9,0.8,135,,,,,,
8/11/2001 21:30,16.6,0.86,135,,,,,,
8/11/2001 21:40,16.7,0.8,135,,,,,,
8/11/2001 21:50,16.2,0.75,135,,,,,,
8/11/2001 22:00,17.1,0.8,135,,,,,,
8/11/2001 22:10,16.5,0.7,135,,,,,,
8/11/2001 22:20,17.2,0.86,135,,,,,,
8/11/2001 22:30,16.2,0.8,135,,,,,,
8/11/2001 22:40,17,0.91,158,,,,,,
8/11/2001 22:50,17.4,0.59,158,,,,,,
8/11/2001 23:00,18,0.59,158,,,,,,
8/11/2001 23:10,17.8,0.64,158,,,,,,
8/11/2001 23:20,15.9,0.91,158,,,,,,
