Read by,DR Version 10,10/8/2001 17:38,,,,,,,
9/18/2001 4:10,3.6,0.7,338,,,,,,
9/18/2001 4:20,3.6,0.75,338,,,,,,
9/18/2001 4:30,3.6,0.8,338,,,,,,
9/18/2001 4:40,3.9,0.48,338,,,,,,
9/18/2001 4:50,3.9,0.43,338,,,,,,
9/18/2001 5:00,3.6,0.53,315,,,,,,
9/18/2001 5:10,4.4,0.53,338,,,,,,
9/18/2001 5:20,5,0.43,338,,,,,,
9/18/2001 5:30,5.2,0.48,0,,,,,,
9/18/2001 5:40,3.8,0.64,0,,,,,,
9/18/2001 5:50,4.3,0.7,0,,,,,,
9/18/2001 6:00,4.1,0.64,0,,,,,,
9/18/2001 6:10,4,0.75,0,,,,,,
9/18/2001 6:20,3,0.59,0,,,,,,
9/18/2001 6:30,3,0.59,338,,,,,,
9/18/2001 6:40,3.6,0.7,338,,,,,,
9/18/2001 6:50,3.8,0.48,338,,,,,,
9/18/2001 7:00,3.9,0.43,338,,,,,,
9/18/2001 7:10,4.2,0.43,338,,,,,,
9/18/2001 7:20,4.8,0.59,338,,,,,,
9/18/2001 7:30,4.9,0.7,338,,,,,,
9/18/2001 7:40,5.2,0.8,338,,,,,,
9/18/2001 7:50,4.3,0.64,0,,,,,,
9/18/2001 8:00,4.9,1.55,23,,,,,,
9/18/2001 8:10,6.2,0.91,23,,,,,,
9/18/2001 8:20,5,0.91,23,,,,,,
9/18/2001 8:30,5.6,0.91,23,,,,,,
9/18/2001 8:40,4.7,1.28,45,,,,,,
9/18/2001 8:50,5,1.02,23,,,,,,
9/18/2001 9:00,4.6,1.28,45,,,,,,
9/18/2001 9:10,5.2,1.12,45,,,,,,
9/18/2001 9:20,1.6,0.96,23,,,,,,
9/18/2001 9:30,1.1,0.53,23,,,,,,
9/18/2001 9:40,0.9,0.32,0,,,,,,
9/18/2001 9:50,2.4,0.91,23,,,,,,
9/18/2001 10:00,3.9,0.64,23,,,,,,
9/18/2001 10:10,3.1,0.64,23,,,,,,
9/18/2001 10:20,4,0.86,23,,,,,,
9/18/2001 10:30,4.9,0.8,23,,,,,,
9/18/2001 10:40,4.7,0.91,0,,,,,,
9/18/2001 10:50,4.4,0.91,0,,,,,,
9/18/2001 11:00,4.3,0.91,23,,,,,,
9/18/2001 11:10,5,0.96,23,,,,,,
9/18/2001 11:20,7.1,0.86,23,,,,,,
9/18/2001 11:30,8.2,0.91,0,,,,,,
9/18/2001 11:40,6.3,1.5,0,,,,,,
9/18/2001 11:50,6.7,1.02,0,,,,,,
9/18/2001 12:00,7,1.23,0,,,,,,
9/18/2001 12:10,6.7,1.28,0,,,,,,
9/18/2001 12:20,7.7,1.92,0,,,,,,
9/18/2001 12:30,6.2,1.98,23,,,,,,
9/18/2001 12:40,6.6,1.02,0,,,,,,
9/18/2001 12:50,7.8,1.5,0,,,,,,
9/18/2001 13:00,7.9,1.18,0,,,,,,
9/18/2001 13:10,7.1,1.18,338,,,,,,
9/18/2001 13:20,7.8,1.12,23,,,,,,
9/18/2001 13:30,8.2,1.07,23,,,,,,
9/18/2001 13:40,8.3,1.12,23,,,,,,
9/18/2001 13:50,7,1.23,0,,,,,,
9/18/2001 14:00,6.9,1.71,0,,,,,,
9/18/2001 14:10,7.8,1.44,0,,,,,,
9/18/2001 14:20,7,1.55,0,,,,,,
9/18/2001 14:30,7.8,1.66,0,,,,,,
9/18/2001 14:40,7.8,1.39,0,,,,,,
9/18/2001 14:50,8.1,1.6,0,,,,,,
9/18/2001 15:00,7.8,1.23,23,,,,,,
9/18/2001 15:10,8.9,1.34,0,,,,,,
9/18/2001 15:20,8.5,1.02,0,,,,,,
9/18/2001 15:30,8.7,1.34,0,,,,,,
9/18/2001 15:40,8.6,1.23,0,,,,,,
9/18/2001 15:50,8,1.6,0,,,,,,
9/18/2001 16:00,7.9,1.34,338,,,,,,
9/18/2001 16:10,8.3,1.18,338,,,,,,
9/18/2001 16:20,8.4,1.23,0,,,,,,
9/18/2001 16:30,9,1.28,338,,,,,,
9/18/2001 16:40,9.1,1.23,0,,,,,,
9/18/2001 16:50,8.9,1.02,0,,,,,,
9/18/2001 17:00,9.4,1.28,0,,,,,,
9/18/2001 17:10,9.5,1.18,0,,,,,,
9/18/2001 17:20,9.8,1.07,0,,,,,,
9/18/2001 17:30,8.5,1.23,0,,,,,,
9/18/2001 17:40,9,1.23,23,,,,,,
9/18/2001 17:50,7.6,1.18,0,,,,,,
9/18/2001 18:00,6.3,1.02,0,,,,,,
9/18/2001 18:10,6.6,0.96,338,,,,,,
9/18/2001 18:20,6.7,0.7,315,,,,,,
9/18/2001 18:30,5.5,0.7,338,,,,,,
9/18/2001 18:40,5.2,0.64,315,,,,,,
9/18/2001 18:50,4.9,0.53,338,,,,,,
9/18/2001 19:00,5,0.48,338,,,,,,
9/18/2001 19:10,4.4,0.48,338,,,,,,
9/18/2001 19:20,3.9,0.53,0,,,,,,
9/18/2001 19:30,5.9,1.66,23,,,,,,
9/18/2001 19:40,6.5,1.12,68,,,,,,
9/18/2001 19:50,6.3,0.86,68,,,,,,
9/18/2001 20:00,6.6,0.7,68,,,,,,
9/18/2001 20:10,6.1,0.91,68,,,,,,
9/18/2001 20:20,4.3,0.53,68,,,,,,
9/18/2001 20:30,3.7,0.64,68,,,,,,
9/18/2001 20:40,3.3,0.48,68,,,,,,
9/18/2001 20:50,3.5,0.59,68,,,,,,
9/18/2001 21:00,1.7,0.8,68,,,,,,
9/18/2001 21:10,2.7,0.8,68,,,,,,
9/18/2001 21:20,2.2,0.43,68,,,,,,
9/18/2001 21:30,1.1,0.48,68,,,,,,
9/18/2001 21:40,0,0,68,,,,,,
9/18/2001 21:50,0,0,68,,,,,,
9/18/2001 22:00,1.5,0.86,68,,,,,,
9/18/2001 22:10,2.3,0.53,68,,,,,,
9/18/2001 22:20,2.6,0.37,68,,,,,,
9/18/2001 22:30,1.7,0.75,68,,,,,,
9/18/2001 22:40,0,0,68,,,,,,
9/18/2001 22:50,0,0,68,,,,,,
9/18/2001 23:00,0,0,68,,,,,,
9/18/2001 23:10,0,0,68,,,,,,
9/18/2001 23:20,0,0,68,,,,,,
9/18/2001 23:30,0,0,68,,,,,,
9/18/2001 23:40,1.4,0.91,68,,,,,,
9/18/2001 23:50,2.4,0.64,68,,,,,,
9/19/2001 0:00,3.8,0.96,338,,,,,,
9/19/2001 0:10,4.1,0.48,225,,,,,,
9/19/2001 0:20,3,0.53,225,,,,,,
9/19/2001 0:30,2.7,0.43,225,,,,,,
9/19/2001 0:40,6.6,1.39,225,,,,,,
9/19/2001 0:50,6.7,0.7,225,,,,,,
9/19/2001 1:00,8.2,0.37,225,,,,,,
9/19/2001 1:10,8.3,0.7,225,,,,,,
9/19/2001 1:20,6.4,0.48,225,,,,,,
9/19/2001 1:30,3.6,0.75,225,,,,,,
9/19/2001 1:40,2.8,0.48,225,,,,,,
9/19/2001 1:50,3.4,0.75,248,,,,,,
9/19/2001 2:00,5.1,0.32,248,,,,,,
9/19/2001 2:10,5.5,0.64,248,,,,,,
9/19/2001 2:20,6.2,0.59,248,,,,,,
9/19/2001 2:30,5.9,0.59,248,,,,,,
9/19/2001 2:40,5.4,0.64,248,,,,,,
9/19/2001 2:50,4.9,0.53,248,,,,,,
9/19/2001 3:00,4.5,0.48,248,,,,,,
9/19/2001 3:10,4.8,0.37,248,,,,,,
9/19/2001 3:20,4.6,0.43,248,,,,,,
9/19/2001 3:30,5.4,0.43,248,,,,,,
9/19/2001 3:40,4.9,0.37,248,,,,,,
9/19/2001 3:50,4.8,0.59,248,,,,,,
9/19/2001 4:00,7,0.43,225,,,,,,
9/19/2001 4:10,7,0.43,225,,,,,,
9/19/2001 4:20,6,0.43,225,,,,,,
9/19/2001 4:30,5.4,0.8,225,,,,,,
9/19/2001 4:40,8.4,0.43,225,,,,,,
9/19/2001 4:50,7.8,0.91,225,,,,,,
9/19/2001 5:00,5.3,1.12,225,,,,,,
9/19/2001 5:10,4,0.53,225,,,,,,
9/19/2001 5:20,5,0.7,225,,,,,,
9/19/2001 5:30,3.1,0.59,225,,,,,,
9/19/2001 5:40,3.9,0.91,225,,,,,,
9/19/2001 5:50,4.9,0.59,225,,,,,,
9/19/2001 6:00,5.9,0.59,225,,,,,,
9/19/2001 6:10,7.6,0.59,225,,,,,,
9/19/2001 6:20,6.5,0.96,225,,,,,,
9/19/2001 6:30,5.8,0.91,203,,,,,,
9/19/2001 6:40,5.4,1.23,203,,,,,,
9/19/2001 6:50,4.7,0.91,203,,,,,,
9/19/2001 7:00,2.5,1.23,203,,,,,,
9/19/2001 7:10,1.7,1.12,203,,,,,,
9/19/2001 7:20,0,0,203,,,,,,
9/19/2001 7:30,0,0,203,,,,,,
9/19/2001 7:40,0.8,0.21,203,,,,,,
9/19/2001 7:50,2.3,1.39,203,,,,,,
9/19/2001 8:00,7.3,1.55,203,,,,,,
9/19/2001 8:10,8.2,1.5,203,,,,,,
9/19/2001 8:20,3.7,1.12,113,,,,,,
9/19/2001 8:30,3.6,0.53,113,,,,,,
9/19/2001 8:40,3.1,0.7,90,,,,,,
9/19/2001 8:50,2.7,0.64,113,,,,,,
9/19/2001 9:00,1.6,0.75,113,,,,,,
9/19/2001 9:10,3.8,1.07,135,,,,,,
9/19/2001 9:20,2.9,0.86,135,,,,,,
9/19/2001 9:30,1.8,0.86,113,,,,,,
9/19/2001 9:40,3.8,1.18,68,,,,,,
9/19/2001 9:50,6.3,1.02,90,,,,,,
9/19/2001 10:00,7.7,0.75,113,,,,,,
9/19/2001 10:10,6.1,0.91,113,,,,,,
9/19/2001 10:20,6.6,0.8,90,,,,,,
9/19/2001 10:30,6.7,0.8,90,,,,,,
9/19/2001 10:40,6.6,1.28,113,,,,,,
9/19/2001 10:50,6.6,0.96,113,,,,,,
9/19/2001 11:00,7,1.12,113,,,,,,
9/19/2001 11:10,7.7,1.6,113,,,,,,
9/19/2001 11:20,6.9,1.76,113,,,,,,
9/19/2001 11:30,7.8,1.6,90,,,,,,
9/19/2001 11:40,7.1,1.92,113,,,,,,
9/19/2001 11:50,7.8,1.82,135,,,,,,
9/19/2001 12:00,6.4,1.71,113,,,,,,
9/19/2001 12:10,6.6,2.14,90,,,,,,
9/19/2001 12:20,6.7,2.09,113,,,,,,
9/19/2001 12:30,6.3,1.44,135,,,,,,
9/19/2001 12:40,6.8,2.09,113,,,,,,
9/19/2001 12:50,6.2,2.62,113,,,,,,
9/19/2001 13:00,6.2,2.3,90,,,,,,
9/19/2001 13:10,7.5,2.35,113,,,,,,
9/19/2001 13:20,7.5,1.92,135,,,,,,
9/19/2001 13:30,9.9,2.09,113,,,,,,
9/19/2001 13:40,7.8,1.82,90,,,,,,
9/19/2001 13:50,6,2.57,135,,,,,,
9/19/2001 14:00,8.3,1.98,113,,,,,,
9/19/2001 14:10,8.3,2.3,113,,,,,,
9/19/2001 14:20,8.4,2.25,113,,,,,,
9/19/2001 14:30,10.1,2.78,113,,,,,,
9/19/2001 14:40,11.5,1.66,135,,,,,,
9/19/2001 14:50,8.5,2.25,113,,,,,,
9/19/2001 15:00,9.3,1.82,135,,,,,,
9/19/2001 15:10,7.9,2.35,113,,,,,,
9/19/2001 15:20,11.2,1.82,113,,,,,,
9/19/2001 15:30,9.5,1.23,113,,,,,,
9/19/2001 15:40,10.9,2.09,113,,,,,,
9/19/2001 15:50,10.3,2.19,113,,,,,,
9/19/2001 16:00,8.7,1.6,113,,,,,,
9/19/2001 16:10,9.5,3.21,135,,,,,,
9/19/2001 16:20,7.7,1.6,135,,,,,,
9/19/2001 16:30,7.7,1.44,113,,,,,,
9/19/2001 16:40,9.9,1.98,113,,,,,,
9/19/2001 16:50,12.1,1.92,90,,,,,,
9/19/2001 17:00,10.4,2.19,113,,,,,,
9/19/2001 17:10,9,2.51,135,,,,,,
9/19/2001 17:20,10.4,2.03,158,,,,,,
9/19/2001 17:30,6.4,1.39,180,,,,,,
9/19/2001 17:40,8.6,2.09,135,,,,,,
9/19/2001 17:50,6.3,0.91,135,,,,,,
9/19/2001 18:00,6.6,1.39,135,,,,,,
9/19/2001 18:10,7.9,0.75,135,,,,,,
9/19/2001 18:20,8.2,1.07,113,,,,,,
9/19/2001 18:30,9.2,0.64,113,,,,,,
9/19/2001 18:40,9.2,0.48,113,,,,,,
9/19/2001 18:50,9.3,0.8,90,,,,,,
9/19/2001 19:00,9.6,0.75,90,,,,,,
9/19/2001 19:10,9.8,0.7,90,,,,,,
9/19/2001 19:20,10.1,0.53,90,,,,,,
9/19/2001 19:30,10.6,0.75,90,,,,,,
9/19/2001 19:40,10.6,0.75,68,,,,,,
9/19/2001 19:50,11.7,0.86,68,,,,,,
9/19/2001 20:00,12.5,1.07,90,,,,,,
9/19/2001 20:10,11,1.07,90,,,,,,
9/19/2001 20:20,11.6,0.86,90,,,,,,
9/19/2001 20:30,11.4,0.96,90,,,,,,
9/19/2001 20:40,11.7,0.91,90,,,,,,
9/19/2001 20:50,13.3,1.07,90,,,,,,
9/19/2001 21:00,14.1,0.64,90,,,,,,
9/19/2001 21:10,14.4,0.75,90,,,,,,
9/19/2001 21:20,14.4,0.53,90,,,,,,
9/19/2001 21:30,13.7,0.91,90,,,,,,
9/19/2001 21:40,13.2,0.8,90,,,,,,
9/19/2001 21:50,13.3,0.86,90,,,,,,
9/19/2001 22:00,13.1,0.86,90,,,,,,
9/19/2001 22:10,13.5,0.86,90,,,,,,
9/19/2001 22:20,13.9,0.91,90,,,,,,
9/19/2001 22:30,13.4,0.96,90,,,,,,
9/19/2001 22:40,13.7,1.02,90,,,,,,
9/19/2001 22:50,12.3,0.96,90,,,,,,
9/19/2001 23:00,11.4,0.86,90,,,,,,
9/19/2001 23:10,11.4,0.7,90,,,,,,
9/19/2001 23:20,12.8,1.12,90,,,,,,
9/19/2001 23:30,14.1,0.75,90,,,,,,
9/19/2001 23:40,14,0.75,90,,,,,,
9/19/2001 23:50,13.8,0.91,90,,,,,,
9/20/2001 0:00,13.9,0.91,90,,,,,,
9/20/2001 0:10,13.8,1.07,90,,,,,,
9/20/2001 0:20,14.4,0.96,113,,,,,,
9/20/2001 0:30,14,1.07,90,,,,,,
9/20/2001 0:40,13.2,0.86,113,,,,,,
9/20/2001 0:50,12.7,0.75,90,,,,,,
9/20/2001 1:00,12.6,0.64,90,,,,,,
9/20/2001 1:10,12.5,0.64,90,,,,,,
9/20/2001 1:20,12.4,0.53,90,,,,,,
9/20/2001 1:30,12.4,0.53,113,,,,,,
9/20/2001 1:40,13.1,0.53,113,,,,,,
9/20/2001 1:50,13.3,0.48,113,,,,,,
9/20/2001 2:00,12.9,0.59,113,,,,,,
9/20/2001 2:10,12.1,0.48,113,,,,,,
9/20/2001 2:20,12.1,0.43,113,,,,,,
9/20/2001 2:30,12.2,0.48,113,,,,,,
9/20/2001 2:40,11.8,0.43,113,,,,,,
9/20/2001 2:50,11,0.53,113,,,,,,
9/20/2001 3:00,10.6,0.48,113,,,,,,
9/20/2001 3:10,10.9,0.7,113,,,,,,
9/20/2001 3:20,11.2,0.75,113,,,,,,
9/20/2001 3:30,11.7,0.8,113,,,,,,
9/20/2001 3:40,12,0.91,113,,,,,,
9/20/2001 3:50,11.5,0.86,113,,,,,,
9/20/2001 4:00,11,0.59,113,,,,,,
9/20/2001 4:10,11.9,0.91,113,,,,,,
9/20/2001 4:20,12.5,0.86,113,,,,,,
9/20/2001 4:30,11.9,0.86,113,,,,,,
9/20/2001 4:40,12.1,0.8,113,,,,,,
9/20/2001 4:50,12.5,0.53,113,,,,,,
9/20/2001 5:00,12.5,0.59,113,,,,,,
9/20/2001 5:10,12,0.75,113,,,,,,
9/20/2001 5:20,12.1,0.75,113,,,,,,
9/20/2001 5:30,12.3,0.64,113,,,,,,
9/20/2001 5:40,11.2,0.75,113,,,,,,
9/20/2001 5:50,10.6,0.59,113,,,,,,
9/20/2001 6:00,10.2,0.7,113,,,,,,
9/20/2001 6:10,10,0.59,113,,,,,,
9/20/2001 6:20,10.5,0.53,113,,,,,,
9/20/2001 6:30,10.8,0.64,113,,,,,,
9/20/2001 6:40,10.9,0.86,113,,,,,,
9/20/2001 6:50,11.5,0.86,113,,,,,,
9/20/2001 7:00,8.3,3.37,135,,,,,,
9/20/2001 7:10,9,2.19,225,,,,,,
9/20/2001 7:20,9,1.07,248,,,,,,
9/20/2001 7:30,5.8,1.66,248,,,,,,
9/20/2001 7:40,6.8,1.71,248,,,,,,
9/20/2001 7:50,10.4,3.96,23,,,,,,
9/20/2001 8:00,12.7,1.82,68,,,,,,
9/20/2001 8:10,10.4,2.35,45,,,,,,
9/20/2001 8:20,11.5,1.34,68,,,,,,
9/20/2001 8:30,7.1,1.71,23,,,,,,
9/20/2001 8:40,10.3,3.42,113,,,,,,
9/20/2001 8:50,10.4,0.75,113,,,,,,
9/20/2001 9:00,11.2,1.28,68,,,,,,
9/20/2001 9:10,9.3,1.07,68,,,,,,
9/20/2001 9:20,9,0.96,68,,,,,,
9/20/2001 9:30,6.7,0.86,45,,,,,,
9/20/2001 9:40,5.2,0.96,68,,,,,,
9/20/2001 9:50,4.3,0.96,90,,,,,,
9/20/2001 10:00,3.7,1.55,158,,,,,,
9/20/2001 10:10,6.8,1.39,180,,,,,,
9/20/2001 10:20,12.4,1.87,225,,,,,,
9/20/2001 10:30,11.5,1.87,225,,,,,,
9/20/2001 10:40,13.1,2.67,225,,,,,,
9/20/2001 10:50,11,1.6,248,,,,,,
9/20/2001 11:00,13.5,1.66,248,,,,,,
9/20/2001 11:10,12,2.19,248,,,,,,
9/20/2001 11:20,12.1,2.46,248,,,,,,
9/20/2001 11:30,7.5,1.5,225,,,,,,
9/20/2001 11:40,9.2,1.87,225,,,,,,
9/20/2001 11:50,18.8,5.24,270,,,,,,
9/20/2001 12:00,23.8,4.12,270,,,,,,
9/20/2001 12:10,25.6,3.58,293,,,,,,
9/20/2001 12:20,23.6,2.99,293,,,,,,
9/20/2001 12:30,23.5,3.15,293,,,,,,
9/20/2001 12:40,20.2,3.26,293,,,,,,
9/20/2001 12:50,21.8,2.94,270,,,,,,
9/20/2001 13:00,21.1,2.99,293,,,,,,
9/20/2001 13:10,23.1,3.42,293,,,,,,
9/20/2001 13:20,23.6,3.05,293,,,,,,
9/20/2001 13:30,24.5,4.01,293,,,,,,
9/20/2001 13:40,25.5,3.15,293,,,,,,
9/20/2001 13:50,25,3.58,293,,,,,,
9/20/2001 14:00,23.6,3.48,293,,,,,,
9/20/2001 14:10,24.7,4.22,293,,,,,,
9/20/2001 14:20,23.1,3.26,293,,,,,,
9/20/2001 14:30,23.5,4.12,293,,,,,,
9/20/2001 14:40,23.2,2.89,293,,,,,,
9/20/2001 14:50,21.9,3.05,293,,,,,,
9/20/2001 15:00,23.5,3.8,293,,,,,,
9/20/2001 15:10,24.9,3.74,293,,,,,,
9/20/2001 15:20,22.6,3.74,315,,,,,,
9/20/2001 15:30,22.7,3.69,293,,,,,,
9/20/2001 15:40,23.5,3.21,293,,,,,,
9/20/2001 15:50,22.3,3.26,293,,,,,,
9/20/2001 16:00,20.2,3.42,293,,,,,,
9/20/2001 16:10,21.1,3.69,293,,,,,,
9/20/2001 16:20,20.2,3.9,293,,,,,,
9/20/2001 16:30,17.2,2.89,315,,,,,,
9/20/2001 16:40,20,2.46,293,,,,,,
9/20/2001 16:50,18.2,2.73,293,,,,,,
9/20/2001 17:00,18.1,2.57,270,,,,,,
9/20/2001 17:10,15.2,2.99,293,,,,,,
9/20/2001 17:20,17,2.41,293,,,,,,
9/20/2001 17:30,14,2.78,293,,,,,,
9/20/2001 17:40,15.5,3.37,293,,,,,,
9/20/2001 17:50,16.1,2.94,293,,,,,,
9/20/2001 18:00,13.9,2.09,293,,,,,,
9/20/2001 18:10,13,1.39,293,,,,,,
9/20/2001 18:20,12.8,1.87,293,,,,,,
9/20/2001 18:30,10.5,2.25,270,,,,,,
9/20/2001 18:40,8.7,1.28,270,,,,,,
9/20/2001 18:50,8.6,0.86,270,,,,,,
9/20/2001 19:00,8.5,0.75,270,,,,,,
9/20/2001 19:10,9.5,0.59,270,,,,,,
9/20/2001 19:20,9.8,0.64,270,,,,,,
9/20/2001 19:30,8,1.18,270,,,,,,
9/20/2001 19:40,8.2,1.02,270,,,,,,
9/20/2001 19:50,9.6,1.23,270,,,,,,
9/20/2001 20:00,10.9,0.96,270,,,,,,
9/20/2001 20:10,10.5,1.02,270,,,,,,
9/20/2001 20:20,11.3,0.75,270,,,,,,
9/20/2001 20:30,12.8,0.7,270,,,,,,
9/20/2001 20:40,13.6,0.64,270,,,,,,
9/20/2001 20:50,13,0.96,270,,,,,,
9/20/2001 21:00,13.5,0.7,270,,,,,,
9/20/2001 21:10,14.4,0.96,270,,,,,,
9/20/2001 21:20,14,1.66,270,,,,,,
9/20/2001 21:30,15.1,1.66,270,,,,,,
9/20/2001 21:40,15.9,1.6,270,,,,,,
9/20/2001 21:50,15.7,1.55,270,,,,,,
9/20/2001 22:00,16.6,1.34,270,,,,,,
9/20/2001 22:10,15.9,1.39,270,,,,,,
9/20/2001 22:20,15.5,1.18,270,,,,,,
9/20/2001 22:30,13.5,1.28,270,,,,,,
9/20/2001 22:40,13.5,1.39,270,,,,,,
9/20/2001 22:50,14.6,1.71,270,,,,,,
9/20/2001 23:00,15.7,1.5,270,,,,,,
9/20/2001 23:10,13.8,1.6,270,,,,,,
9/20/2001 23:20,12.4,1.5,293,,,,,,
9/20/2001 23:30,12.2,1.39,293,,,,,,
9/20/2001 23:40,12.2,1.12,293,,,,,,
9/20/2001 23:50,11.6,1.12,293,,,,,,
9/21/2001 0:00,12.2,1.12,293,,,,,,
9/21/2001 0:10,12.2,1.23,293,,,,,,
9/21/2001 0:20,12.1,1.02,293,,,,,,
9/21/2001 0:30,11,0.91,293,,,,,,
9/21/2001 0:40,9.9,1.18,293,,,,,,
9/21/2001 0:50,8.7,0.91,270,,,,,,
9/21/2001 1:00,8.5,0.53,270,,,,,,
9/21/2001 1:10,8.9,0.43,270,,,,,,
9/21/2001 1:20,8.4,0.43,270,,,,,,
9/21/2001 1:30,8.7,0.48,270,,,,,,
9/21/2001 1:40,8.2,0.53,270,,,,,,
9/21/2001 1:50,7.7,0.59,270,,,,,,
9/21/2001 2:00,8,0.7,270,,,,,,
9/21/2001 2:10,9.3,0.7,270,,,,,,
9/21/2001 2:20,9.5,0.48,270,,,,,,
9/21/2001 2:30,8.3,0.64,270,,,,,,
9/21/2001 2:40,9.5,0.64,270,,,,,,
9/21/2001 2:50,9.5,0.75,270,,,,,,
9/21/2001 3:00,7.5,0.86,270,,,,,,
9/21/2001 3:10,7.6,0.86,248,,,,,,
9/21/2001 3:20,8.9,0.59,270,,,,,,
9/21/2001 3:30,9.6,0.7,248,,,,,,
9/21/2001 3:40,10.5,0.7,270,,,,,,
9/21/2001 3:50,10.6,0.64,248,,,,,,
9/21/2001 4:00,11.2,0.75,248,,,,,,
9/21/2001 4:10,11.2,0.8,225,,,,,,
9/21/2001 4:20,10.6,0.53,225,,,,,,
9/21/2001 4:30,10.3,0.75,225,,,,,,
9/21/2001 4:40,10.8,0.8,248,,,,,,
9/21/2001 4:50,10.2,0.43,225,,,,,,
9/21/2001 5:00,10.7,0.7,225,,,,,,
9/21/2001 5:10,9.3,0.86,225,,,,,,
9/21/2001 5:20,9.7,1.18,225,,,,,,
9/21/2001 5:30,12.4,0.7,225,,,,,,
9/21/2001 5:40,10.9,0.96,225,,,,,,
9/21/2001 5:50,10.2,0.64,225,,,,,,
9/21/2001 6:00,12.2,0.86,225,,,,,,
9/21/2001 6:10,12.8,0.96,225,,,,,,
9/21/2001 6:20,12.8,0.91,225,,,,,,
9/21/2001 6:30,12.3,0.86,225,,,,,,
9/21/2001 6:40,10.8,0.64,225,,,,,,
9/21/2001 6:50,11.5,0.64,225,,,,,,
9/21/2001 7:00,10.9,0.64,225,,,,,,
9/21/2001 7:10,10.2,0.43,225,,,,,,
9/21/2001 7:20,10,0.48,225,,,,,,
9/21/2001 7:30,10.2,0.48,225,,,,,,
9/21/2001 7:40,10,0.53,225,,,,,,
9/21/2001 7:50,10.1,0.59,248,,,,,,
9/21/2001 8:00,9.7,0.53,225,,,,,,
9/21/2001 8:10,9.1,0.7,225,,,,,,
9/21/2001 8:20,9.8,0.59,225,,,,,,
9/21/2001 8:30,8.7,0.91,225,,,,,,
9/21/2001 8:40,7.8,0.8,225,,,,,,
9/21/2001 8:50,7.7,1.07,248,,,,,,
9/21/2001 9:00,6.3,0.75,225,,,,,,
9/21/2001 9:10,5.9,0.96,225,,,,,,
9/21/2001 9:20,6.4,0.7,225,,,,,,
9/21/2001 9:30,6.2,0.91,225,,,,,,
9/21/2001 9:40,5,1.02,225,,,,,,
9/21/2001 9:50,6,1.76,248,,,,,,
9/21/2001 10:00,6.3,1.39,248,,,,,,
9/21/2001 10:10,6.2,1.71,248,,,,,,
9/21/2001 10:20,12.8,1.34,248,,,,,,
9/21/2001 10:30,12.8,1.98,270,,,,,,
9/21/2001 10:40,12.8,1.76,270,,,,,,
9/21/2001 10:50,11.8,2.25,270,,,,,,
9/21/2001 11:00,10,1.6,248,,,,,,
9/21/2001 11:10,12.1,1.71,248,,,,,,
9/21/2001 11:20,10.8,3.42,270,,,,,,
9/21/2001 11:30,10.1,2.51,248,,,,,,
9/21/2001 11:40,10.8,2.57,270,,,,,,
9/21/2001 11:50,10.5,2.14,270,,,,,,
9/21/2001 12:00,10.8,2.41,270,,,,,,
9/21/2001 12:10,10.6,1.92,293,,,,,,
9/21/2001 12:20,12.2,2.62,270,,,,,,
9/21/2001 12:30,8.5,2.78,293,,,,,,
9/21/2001 12:40,10.2,3.9,293,,,,,,
9/21/2001 12:50,10.9,2.73,293,,,,,,
9/21/2001 13:00,10.5,1.98,293,,,,,,
9/21/2001 13:10,8.5,1.76,270,,,,,,
9/21/2001 13:20,8.7,2.25,293,,,,,,
9/21/2001 13:30,9,1.87,270,,,,,,
9/21/2001 13:40,8.8,3.15,270,,,,,,
9/21/2001 13:50,7.7,3.48,270,,,,,,
9/21/2001 14:00,8.1,2.41,248,,,,,,
9/21/2001 14:10,6.2,1.98,270,,,,,,
9/21/2001 14:20,5.8,2.67,248,,,,,,
9/21/2001 14:30,8.3,2.09,248,,,,,,
9/21/2001 14:40,6.9,2.25,270,,,,,,
9/21/2001 14:50,8.9,2.03,338,,,,,,
9/21/2001 15:00,6.7,1.71,0,,,,,,
9/21/2001 15:10,9,2.51,293,,,,,,
9/21/2001 15:20,6.7,3.1,315,,,,,,
9/21/2001 15:30,6.6,1.98,0,,,,,,
9/21/2001 15:40,6.7,2.03,315,,,,,,
9/21/2001 15:50,9.1,1.87,338,,,,,,
9/21/2001 16:00,6.6,1.55,338,,,,,,
9/21/2001 16:10,8.7,1.44,338,,,,,,
9/21/2001 16:20,7.5,1.39,338,,,,,,
9/21/2001 16:30,6.9,1.44,0,,,,,,
9/21/2001 16:40,3.4,1.87,23,,,,,,
9/21/2001 16:50,5.1,1.39,23,,,,,,
9/21/2001 17:00,2.4,1.28,23,,,,,,
9/21/2001 17:10,1.7,1.02,293,,,,,,
9/21/2001 17:20,3,1.12,248,,,,,,
9/21/2001 17:30,2,1.02,0,,,,,,
9/21/2001 17:40,2.1,1.02,68,,,,,,
9/21/2001 17:50,1.1,0.48,68,,,,,,
9/21/2001 18:00,0.8,0.27,90,,,,,,
9/21/2001 18:10,0,0,90,,,,,,
9/21/2001 18:20,1.4,0.8,90,,,,,,
9/21/2001 18:30,4.6,0.64,68,,,,,,
9/21/2001 18:40,4.7,0.48,68,,,,,,
9/21/2001 18:50,5,0.48,68,,,,,,
9/21/2001 19:00,4.8,0.7,68,,,,,,
9/21/2001 19:10,5,1.28,68,,,,,,
