Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/10  09:00:00,261.768896822,34.6156664207,72.9248692018,0.0,37.1018798503,116.476155989,53.5616907921,43.6359227327,9.90576805939,0.02
 08/10  10:00:00,267.101424495,35.1953370576,77.6771601467,0.0,37.1018798503,116.476155989,38.4033441256,28.4775760662,9.90576805939,0.02
 08/10  11:00:00,271.908354293,35.7465935592,81.9325795078,0.0,37.1018798503,116.476155989,35.3421041487,16.8118803341,9.90576805939,8.62445575521
 08/10  12:00:00,265.008410874,36.4617591535,86.3592672334,0.0,37.1018798503,104.434947198,19.9885773664,10.062809307,9.90576805939,0.02
 08/10  13:00:00,281.224061737,37.1524216344,89.8425283222,0.0,37.1018798503,116.476155989,17.2503204598,7.32455240037,9.90576805939,0.02
 08/10  14:00:00,284.325113615,37.824917358,92.2711994202,0.0,37.1018798503,116.476155989,24.42735391,5.89825288743,9.90576805939,8.62333296314
 08/10  15:00:00,286.727760148,38.5198622357,93.9791694436,0.0,37.1018798503,116.476155989,14.1746967648,4.24892870538,9.90576805939,0.02
 08/10  16:00:00,287.221646678,38.9698661329,94.0235406017,0.0,37.1018798503,116.476155989,13.5503641986,3.62459613917,9.90576805939,0.02
 08/10  17:00:00,287.158947706,39.0518218135,93.8798658634,0.0,37.1018798503,116.476155989,13.9158654438,3.9900973844,9.90576805939,0.02
 08/10  18:00:00,169.942569079,31.0456498779,65.9353170485,0.0,24.7345865669,47.5788473902,29.6989559761,24.7260719464,4.9528840297,0.02
 08/10  19:00:00,169.130207685,30.7661749775,60.7040927933,0.0,24.7345865669,47.5788473902,44.7615019534,39.7886179237,4.9528840297,0.02
 08/10  20:00:00,157.142196287,31.222231754,60.1203085259,0.0,12.3672932834,38.6892022431,69.1942297453,57.6159798517,2.97173041782,8.60651947584
 08/10  21:00:00,114.892770413,21.1151655871,39.8165020809,0.0,12.3672932834,27.0668015668,51.9318746524,48.9401442345,2.97173041782,0.02
 08/10  22:00:00,104.71183827,25.1201660653,44.8674420732,0.0,4.12243109448,15.9888894789,72.0438457138,69.052115296,2.97173041782,0.02
 08/10  23:00:00,86.2933268942,18.8790589488,32.8195038805,0.0,4.12243109448,15.9888894789,58.1860590762,55.1943286584,2.97173041782,0.02
 08/10  24:00:00,99.699211183,24.4972156675,40.477765397,0.0,4.12243109448,15.9888894789,78.8789223531,75.8871919353,2.97173041782,0.02
 08/11  01:00:00,84.0906266786,18.5364362301,30.9594263838,0.0,4.12243109448,15.9888894789,61.367825959,58.3760955411,2.97173041782,0.02
 08/11  02:00:00,97.3658517881,23.5348999478,39.1282993892,0.0,4.12243109448,15.9888894789,79.1157119632,76.1239815454,2.97173041782,0.02
 08/11  03:00:00,81.4641498666,17.66756307,29.2234003937,0.0,4.12243109448,15.9888894789,61.5553192653,58.5635888474,2.97173041782,0.02
 08/11  04:00:00,129.279346351,30.5747983046,46.6535042658,0.0,12.3672932834,24.9413748627,94.7676136219,89.7947295922,4.9528840297,0.02
 08/11  05:00:00,133.040799082,31.004163076,48.5401441808,1.44544802837,12.3672932834,24.9413748627,156.38413555,151.41125152,4.9528840297,0.02
 08/11  06:00:00,185.944636958,32.3982051953,54.644873153,0.450867121598,24.7345865669,70.7195625826,123.946822581,114.021054522,9.90576805939,0.02
 08/11  07:00:00,224.627876769,33.1877867552,61.2963666129,0.0,37.1018798503,92.3937384068,96.9945475028,87.0687794434,9.90576805939,0.02
 08/11  08:00:00,244.911178962,34.1144011509,68.6099425367,0.0,37.1018798503,104.434947198,72.5878198659,62.6620518065,9.90576805939,0.02
 08/11  09:00:00,263.46258834,34.8726917096,74.3614697084,0.0,37.1018798503,116.476155989,64.8150492203,46.2892277632,9.90576805939,8.62005339773
 08/11  10:00:00,268.212174783,35.4872874205,78.4959873431,0.0,37.1018798503,116.476155989,47.5787345076,37.6529664482,9.90576805939,0.02
 08/11  11:00:00,273.711927859,36.0784291226,83.4043561428,0.0,37.1018798503,116.476155989,38.6300694927,28.7043014333,9.90576805939,0.02
 08/11  12:00:00,267.593378081,36.9006314792,88.5052967822,0.0,37.1018798503,104.434947198,37.2663831436,18.7393930289,9.90576805939,8.62122205535
 08/11  13:00:00,284.073332067,37.6864769791,92.1577721887,0.0,37.1018798503,116.476155989,23.1453959056,13.2196278462,9.90576805939,0.02
 08/11  14:00:00,286.848527969,38.3667694298,94.2527982551,0.0,37.1018798503,116.476155989,20.4135037161,10.4877356567,9.90576805939,0.02
 08/11  15:00:00,288.445834531,39.0832470495,95.1337931201,0.0,37.1018798503,116.476155989,27.6108045232,9.08282061356,9.90576805939,8.62221585022
 08/11  16:00:00,289.246991698,39.5827765136,95.4359971822,0.0,37.1018798503,116.476155989,17.6884175638,7.76264950439,9.90576805939,0.02
 08/11  17:00:00,288.036727736,39.6004003728,94.2090863091,0.0,37.1018798503,116.476155989,17.660479761,7.73471170163,9.90576805939,0.02
 08/11  18:00:00,170.174113673,31.0513712585,66.1611487916,0.0,24.7345865669,47.5788473902,34.297397413,29.3245133833,4.9528840297,0.02
 08/11  19:00:00,170.192964269,30.7726526695,61.7603803061,0.0,24.7345865669,47.5788473902,45.994736258,41.0218522283,4.9528840297,0.02
 08/11  20:00:00,158.311843377,31.2286153151,61.2835639456,0.0,12.3672932834,38.6892022431,60.6334209925,57.6416905747,2.97173041782,0.02
 08/11  21:00:00,115.249495045,21.1151655871,40.1732133025,0.0,12.3672932834,27.0668015668,52.7203489527,49.7286185349,2.97173041782,0.02
 08/11  22:00:00,104.839489297,25.2759036647,44.8393539844,0.0,4.12243109448,15.9888894789,82.044832425,70.4713756062,2.97173041782,8.60172640095
 08/11  23:00:00,84.8122841804,18.8790589488,31.3384597459,0.0,4.12243109448,15.9888894789,59.2886087921,56.2968783743,2.97173041782,0.02
 08/11  24:00:00,93.5974817422,23.5348999478,35.3599280372,0.0,4.12243109448,15.9888894789,77.0283993444,74.0366689266,2.97173041782,0.02
 08/12  01:00:00,75.6630050232,16.518362231,24.5930328621,0.0,4.12243109448,15.9888894789,57.5332308743,54.5415004565,2.97173041782,0.02
 08/12  02:00:00,91.3393038327,23.3012935487,33.3353567076,0.0,4.12243109448,15.9888894789,84.6642050813,81.6724746635,2.97173041782,0.02
 08/12  03:00:00,76.1651964232,16.79868991,24.814896748,0.0,4.12243109448,15.9888894789,59.6231068238,56.631376406,2.97173041782,0.02
 08/12  04:00:00,97.3886498911,28.8694715908,33.6026408992,0.0,4.12243109448,16.0517297156,103.02716757,100.035437152,2.97173041782,0.02
 08/12  05:00:00,96.374372701,28.8694715908,32.5883637687,0.0,4.12243109448,16.0517297156,102.352158171,99.3604277532,2.97173041782,0.02
 08/12  06:00:00,122.567173946,31.6727483806,44.169646756,0.0,4.12243109448,39.6058045677,83.0494410291,80.0577106113,2.97173041782,0.02
 08/12  07:00:00,164.186829901,31.7102142691,52.9225016046,1.18630228471,12.3672932834,65.3531420225,132.028970647,127.056086617,4.9528840297,0.02
 08/12  08:00:00,174.32787222,31.8053676445,60.8746949662,0.389235732579,12.3672932834,68.2430321324,121.431885799,116.459001769,4.9528840297,0.02
 08/12  09:00:00,209.521100825,32.1507899014,66.963216007,0.131696567595,16.4897243779,93.1370602926,93.2569698143,85.3123553668,7.92461444751,0.02
 08/12  10:00:00,215.354327932,32.3846585293,72.6855805838,0.00859123378189,16.4897243779,93.1370602926,76.141428608,68.1968141605,7.92461444751,0.02
 08/12  11:00:00,219.873951107,32.5445497659,77.0538929987,0.0,16.4897243779,93.1370602926,65.7461093629,57.8014949153,7.92461444751,0.02
 08/12  12:00:00,214.811771649,32.880894696,80.8069576685,0.0,16.4897243779,83.9857416113,62.1125574276,49.7995847455,7.92461444751,4.38835823453
 08/12  13:00:00,217.874352358,33.2039005179,83.5465524406,0.0,16.4897243779,83.9857416113,56.8191579142,44.6565374597,7.92461444751,4.23800600698
 08/12  14:00:00,219.743104278,33.5251355336,85.0941314333,0.0,16.4897243779,83.9857416113,50.7540817006,42.8094672531,7.92461444751,0.02
 08/12  15:00:00,194.054138252,31.6727483806,78.7144507634,0.0,12.3672932834,70.6512738906,24.9383730483,19.9654890186,4.9528840297,0.02
 08/12  16:00:00,194.039801728,31.6727483806,78.7001091512,0.0,12.3672932834,70.6512738906,23.9069885944,18.9341045647,4.9528840297,0.02
 08/12  17:00:00,180.213967259,31.6727483806,77.3977214557,0.0,12.3672932834,58.1284167478,26.8160632466,21.8431792169,4.9528840297,0.02
 08/12  18:00:00,136.246796956,31.1258252042,67.1649275305,0.0,12.3672932834,24.9413748627,47.2260206771,42.2531366474,4.9528840297,0.02
 08/12  19:00:00,134.713780653,30.7470667302,61.3123363502,0.0,12.3672932834,24.9413748627,61.4270354181,56.4541513884,4.9528840297,0.02
 08/12  20:00:00,126.211565739,31.2082630453,60.0867657687,0.0,4.12243109448,16.0517297156,84.0817087508,81.089978333,2.97173041782,0.02
 08/12  21:00:00,88.8259705203,19.0737309481,35.1574749731,0.0,4.12243109448,15.9888894789,59.5335691637,56.5418387459,2.97173041782,0.02
 08/12  22:00:00,98.3505594666,23.8463751467,39.8015313113,0.0,4.12243109448,15.9888894789,81.2769118984,78.2851814806,2.97173041782,0.02
 08/12  23:00:00,80.5574979097,17.2659027083,28.739985895,0.0,4.12243109448,15.9888894789,57.6607377175,54.6690072997,2.97173041782,0.02
 08/12  24:00:00,91.3343430187,23.3480148285,33.2836751156,0.0,4.12243109448,15.9888894789,80.5092012901,77.5174708723,2.97173041782,0.02
 08/13  01:00:00,68.6802310432,14.5625832717,21.5398071686,0.0,2.06121554724,15.9888894789,52.9115779728,49.9198475549,2.97173041782,0.02
 08/13  02:00:00,85.5705413695,22.1193164914,30.4428729793,0.0,2.06121554724,15.9888894789,90.3093056203,87.3175752025,2.97173041782,0.02
 08/13  03:00:00,67.9222981194,14.4068456723,21.0682138803,0.0,2.06121554724,15.9888894789,52.360887508,49.3691570901,2.97173041782,0.02
 08/13  04:00:00,78.9395518658,20.4492090434,25.5232427071,0.0,2.06121554724,15.9888894789,82.8481248193,79.8563944015,2.97173041782,0.02
 08/13  05:00:00,64.3867532889,13.1900059612,18.607899964,0.0,2.06121554724,15.9888894789,46.1897131747,43.1979827569,2.97173041782,0.02
 08/13  06:00:00,72.8385348948,24.0578929923,27.1535284943,0.0,2.06121554724,15.9888894789,93.953722266,90.9619918482,2.97173041782,0.02
 08/13  07:00:00,67.8401080687,20.0872974308,28.4583230299,0.0,2.06121554724,15.9888894789,81.9636200022,70.3910267948,2.97173041782,8.60086278961
 08/13  08:00:00,118.32542154,25.9267441855,45.5726472376,0.0,4.12243109448,41.7362269337,82.7084428036,77.7355587739,4.9528840297,0.02
 08/13  09:00:00,112.17194195,21.5901344288,44.09143537,0.0,4.12243109448,41.7362269337,55.046476927,50.0735928973,4.9528840297,0.02
 08/13  10:00:00,125.149383751,25.9346276847,52.8166101336,0.0,4.12243109448,41.7362269337,56.7922598371,51.8193758074,4.9528840297,0.02
 08/13  11:00:00,116.125428732,21.5932201588,48.1980011378,0.0,4.12243109448,41.7362269337,44.0675536363,39.0946696066,4.9528840297,0.02
 08/13  12:00:00,128.409175987,25.9300075462,55.9476509945,0.0,4.12243109448,41.7362269337,53.2720830762,48.2991990465,4.9528840297,0.02
 08/13  13:00:00,118.741589589,21.5942191103,50.788891997,0.0,4.12243109448,41.7362269337,39.8158337953,34.8429497656,4.9528840297,0.02
 08/13  14:00:00,130.243834471,25.9355062879,57.844900208,0.0,4.12243109448,41.7362269337,47.6694391178,42.6965550881,4.9528840297,0.02
 08/13  15:00:00,120.614189541,21.6102933535,52.281053759,0.0,4.12243109448,41.7362269337,37.380473756,32.4075897263,4.9528840297,0.02
 08/13  16:00:00,114.556871403,25.9459321149,58.9203017642,0.0,4.12243109448,24.8785346261,44.9388662105,39.9659821808,4.9528840297,0.02
 08/13  17:00:00,91.1289375967,21.6145188031,51.0327144781,0.0,2.06121554724,15.9888894789,42.1525485689,39.1608181511,2.97173041782,0.02
 08/13  18:00:00,99.6889525159,25.9358033134,55.163556515,0.0,2.06121554724,15.9888894789,59.2638560811,56.2721256633,2.97173041782,0.02
 08/13  19:00:00,90.1365222918,20.6246209266,44.0042747393,0.0,2.06121554724,15.9888894789,53.3984048305,50.4066744127,2.97173041782,0.02
 08/13  20:00:00,104.730057303,24.9644284658,47.1026138293,0.0,2.06121554724,15.9888894789,82.0583752574,79.0666448396,2.97173041782,0.02
 08/13  21:00:00,87.2535589484,19.377419267,35.3425907263,0.0,2.06121554724,15.9888894789,62.4884254111,59.4966949933,2.97173041782,0.02
 08/13  22:00:00,93.9303873907,23.6283425075,37.6606075377,0.0,2.06121554724,15.9888894789,84.107528292,81.1157978742,2.97173041782,0.02
 08/13  23:00:00,75.1953984682,16.79868991,25.9063149331,0.0,2.06121554724,15.9888894789,60.0627180892,57.0709876714,2.97173041782,0.02
 08/13  24:00:00,90.4697047485,23.5348999478,34.2933674247,0.0,2.06121554724,15.9888894789,87.452049967,84.4603195492,2.97173041782,0.02
 08/14  01:00:00,72.1314110439,15.5560465113,22.0453329903,0.0,4.12243109448,15.9888894789,55.2260530539,52.2343226361,2.97173041782,0.02
 08/14  02:00:00,88.4386960446,22.8201356888,30.6443755103,0.0,4.12243109448,15.9888894789,86.2535102453,83.2617798275,2.97173041782,0.02
 08/14  03:00:00,66.407418487,14.4347357954,17.0500617188,0.0,4.12243109448,15.9888894789,60.489423441,57.4976930232,2.97173041782,0.02
 08/14  04:00:00,120.657909993,30.6448802243,37.9619854281,0.0,12.3672932834,24.9413748627,106.190059588,101.217175558,4.9528840297,0.02
 08/14  05:00:00,128.070317727,31.2635178846,40.6287569467,4.12699852132,12.3672932834,24.9413748627,169.046625207,164.073741177,4.9528840297,0.02
 08/14  06:00:00,175.927875621,31.77119545,45.1330504768,0.57293761413,24.7345865669,70.7195625826,135.113176071,125.187408012,9.90576805939,0.02
 08/14  07:00:00,217.639349989,32.1938806912,55.253986147,0.0477478804065,37.1018798503,92.3937384068,112.232467932,102.306699873,9.90576805939,0.02
 08/14  08:00:00,239.759356104,32.9649717586,64.6075555463,0.0,37.1018798503,104.434947198,99.0792753201,80.5557167187,9.90576805939,8.61779054202
 08/14  09:00:00,261.165395929,33.7098109317,73.2272269261,0.0,37.1018798503,116.476155989,66.4310201206,56.5052520612,9.90576805939,0.02
 08/14  10:00:00,270.459653044,34.4482888925,81.7824066569,0.0,37.1018798503,116.476155989,45.7899321465,35.8641640871,9.90576805939,0.02
 08/14  11:00:00,276.378674089,35.1318047972,87.0177047417,0.0,37.1018798503,116.476155989,44.3597724471,25.8294409448,9.90576805939,8.62456344286
 08/14  12:00:00,268.473668305,36.017245724,90.26904694,0.0,37.1018798503,104.434947198,35.0784952764,25.152727217,9.90576805939,0.02
 08/14  13:00:00,285.645610575,36.9545590287,94.4619077076,0.0,37.1018798503,116.476155989,27.1144222662,17.1886542068,9.90576805939,0.02
 08/14  14:00:00,289.492969781,37.8467743034,97.417217657,0.0,37.1018798503,116.476155989,29.520321332,10.991184463,9.90576805939,8.62336880954
 08/14  15:00:00,292.368230524,38.7259720711,99.4135368741,0.0,37.1018798503,116.476155989,17.90666989,7.9809018306,9.90576805939,0.02
 08/14  16:00:00,293.97250367,39.3041681519,100.440070872,0.0,37.1018798503,116.476155989,16.3925307538,6.46676269444,9.90576805939,0.02
 08/14  17:00:00,291.388489912,39.2761392968,97.8850736991,0.0,37.1018798503,116.476155989,18.9885537187,9.06278565934,9.90576805939,0.02
 08/14  18:00:00,171.932358525,31.0532225772,67.9175310814,0.0,24.7345865669,47.5788473902,44.2082560697,30.6488452418,4.9528840297,8.60652679825
 08/14  19:00:00,173.010819298,30.7741512813,62.2275821143,0.0,24.7345865669,47.5788473902,51.6287381213,46.6558540916,4.9528840297,0.02
 08/14  20:00:00,157.415019013,31.2290641099,60.386313927,0.0,12.3672932834,38.6892022431,72.6395402778,69.6478098599,2.97173041782,0.02
 08/14  21:00:00,114.427166132,21.1151655871,38.6032137892,0.0,12.3672932834,27.0668015668,58.0627369473,55.0710065295,2.97173041782,0.02
 08/14  22:00:00,102.377611386,25.2759036647,42.3774775963,0.0,4.12243109448,15.9888894789,75.6595857772,72.6678553594,2.97173041782,0.02
 08/14  23:00:00,83.6817086542,18.8790589488,30.1722453759,0.0,4.12243109448,15.9888894789,60.1461209862,57.1543905684,2.97173041782,0.02
 08/14  24:00:00,95.4964348172,24.4972156675,36.2749889963,0.0,4.12243109448,15.9888894789,80.6834362688,77.6917058509,2.97173041782,0.02
 08/15  01:00:00,75.5380822266,16.6118047907,24.2914278907,0.0,4.12243109448,15.9888894789,57.6670340403,54.6753036225,2.97173041782,0.02
 08/15  02:00:00,88.9811405816,23.3012935487,30.9007187656,0.0,4.12243109448,15.9888894789,84.8588436323,81.8671132145,2.97173041782,0.02
 08/15  03:00:00,72.2144375593,16.79868991,20.8565667874,0.0,4.12243109448,15.9888894789,55.9602219932,52.9684915754,2.97173041782,0.02
 08/15  04:00:00,116.151581881,30.2711099857,33.8294280027,0.0,12.3672932834,24.9413748627,97.2804918137,92.307607784,4.9528840297,0.02
 08/15  05:00:00,121.648100833,31.4786356557,34.7769043041,3.34151694855,12.3672932834,24.9413748627,159.267826994,154.294942964,4.9528840297,0.02
 08/15  06:00:00,168.420381516,31.8970867638,37.1804082731,0.89219484895,24.7345865669,70.7195625826,127.527507302,117.601739243,9.90576805939,0.02
 08/15  07:00:00,212.517673563,32.6066622661,49.7149635001,0.0523203209293,37.1018798503,92.3937384068,105.469719308,95.5439512489,9.90576805939,0.02
 08/15  08:00:00,239.624954885,33.4680356629,63.9700615488,0.0,37.1018798503,104.434947198,90.0536161706,80.1278481112,9.90576805939,0.02
 08/15  09:00:00,261.238125215,34.2809567177,72.7287928569,0.0,37.1018798503,116.476155989,76.3788806179,57.853017464,9.90576805939,8.6200950945
 08/15  10:00:00,267.760419573,35.0234748038,78.5080213033,0.0,37.1018798503,116.476155989,57.6730849322,47.7473168728,9.90576805939,0.02
 08/15  11:00:00,274.178847743,35.7721375848,84.1775333491,0.0,37.1018798503,116.476155989,47.6164044104,37.690636351,9.90576805939,0.02
 08/15  12:00:00,270.506505222,36.77493586,91.4136995481,0.0,37.1018798503,104.434947198,38.330459896,19.803230481,9.90576805939,8.62146135556
 08/15  13:00:00,287.128521657,37.6696440192,95.2297695643,0.0,37.1018798503,116.476155989,20.2340417267,10.3082736673,9.90576805939,0.02
 08/15  14:00:00,288.095321453,38.3512447908,95.5150835061,0.0,37.1018798503,116.476155989,19.9142676078,9.98849954842,9.90576805939,0.02
 08/15  15:00:00,287.70662666,38.9794880826,94.4983957112,0.0,37.1018798503,116.476155989,30.4094962727,11.8825367882,9.90576805939,8.62119142512
 08/15  16:00:00,287.008859931,39.332178672,93.4484439026,0.0,37.1018798503,116.476155989,25.0070553371,15.0812872777,9.90576805939,0.02
 08/15  17:00:00,285.236193433,39.2784531325,91.7304822335,0.0,37.1018798503,116.476155989,27.0855202419,17.1597521825,9.90576805939,0.02
 08/15  18:00:00,169.845424179,31.0464232313,65.8373996743,0.0,24.7345865669,47.5788473902,43.4019838464,38.4290998167,4.9528840297,0.02
 08/15  19:00:00,171.594011107,30.7672059639,60.81769945,0.0,24.7345865669,47.5788473902,52.4391769108,47.4662928811,4.9528840297,0.02
 08/15  20:00:00,156.089475944,31.2227226701,59.0670901836,0.0,12.3672932834,38.6892022431,76.181615301,64.603376782,2.97173041782,8.60650810119
 08/15  21:00:00,113.700646664,21.1151655871,38.6243762664,0.0,12.3672932834,27.0668015668,56.8830278892,53.8912974714,2.97173041782,0.02
 08/15  22:00:00,102.91095415,25.1201660653,43.0665578151,0.0,4.12243109448,15.9888894789,74.5301929391,71.5384625213,2.97173041782,0.02
 08/15  23:00:00,84.4255687872,18.8790589488,30.9517456449,0.0,4.12243109448,15.9888894789,59.4739507654,56.4822203475,2.97173041782,0.02
 08/15  24:00:00,94.0730307133,23.5348999478,35.8354782038,0.0,4.12243109448,15.9888894789,77.4907756003,74.4990451825,2.97173041782,0.02
 08/16  01:00:00,75.5517376548,16.4249196714,24.5752091516,0.0,4.12243109448,15.9888894789,57.7620725066,54.7703420888,2.97173041782,0.02
 08/16  02:00:00,91.8801455688,23.5348999478,33.6425930583,0.0,4.12243109448,15.9888894789,82.8564723621,79.8647419443,2.97173041782,0.02
 08/16  03:00:00,68.4416315668,15.0326968548,18.8681147196,0.0,4.12243109448,15.9888894789,58.9587349536,55.9670045358,2.97173041782,0.02
 08/16  04:00:00,122.770300456,30.8551259836,39.864130596,0.0,12.3672932834,24.9413748627,97.9720132177,92.999129188,4.9528840297,0.02
 08/16  05:00:00,127.312116763,31.1182111184,41.9081063048,2.2347554527,12.3672932834,24.9413748627,158.202611226,153.229727196,4.9528840297,0.02
 08/16  06:00:00,178.561407356,32.060869788,47.5794460971,0.470399899623,24.7345865669,70.7195625826,125.337477345,115.411709285,9.90576805939,0.02
 08/16  07:00:00,222.013571595,33.0491870136,58.8142295309,0.00643095935734,37.1018798503,92.3937384068,98.6977286186,88.7719605592,9.90576805939,0.02
 08/16  08:00:00,242.739284847,33.942298267,66.6101525812,0.0,37.1018798503,104.434947198,70.3946728327,60.4689047733,9.90576805939,0.02
 08/16  09:00:00,260.97239723,34.6009157395,72.1430441913,0.0,37.1018798503,116.476155989,59.8586769513,41.3337121264,9.90576805939,8.61919676552
 08/16  10:00:00,266.910045063,35.1774724701,77.5036708729,0.0,37.1018798503,116.476155989,37.0211422952,27.0953742358,9.90576805939,0.02
 08/16  11:00:00,272.532195651,35.7603778522,82.5426777066,0.0,37.1018798503,116.476155989,26.5316832165,16.6059151571,9.90576805939,0.02
 08/16  12:00:00,265.900715632,36.6634465484,87.0498090052,0.0,37.1018798503,104.434947198,30.1839196514,11.6568296796,9.90576805939,8.62132191238
 08/16  13:00:00,281.550505424,37.4407369432,89.8806843088,0.0,37.1018798503,116.476155989,20.0859455603,10.1601775009,9.90576805939,0.02
 08/16  14:00:00,284.208187527,38.1675929083,91.8116363657,0.0,37.1018798503,116.476155989,19.0668570954,9.14108903604,9.90576805939,0.02
 08/16  15:00:00,287.859776914,38.8972083718,94.7337641567,0.0,37.1018798503,116.476155989,25.278967621,6.75093910142,9.90576805939,8.62226046014
 08/16  16:00:00,290.059344501,39.3256564869,96.5054685171,0.0,37.1018798503,116.476155989,14.2682930838,4.34252502443,9.90576805939,0.02
 08/16  17:00:00,286.891144565,39.2348822245,93.4290220777,0.0,37.1018798503,116.476155989,14.9515360833,5.02576802391,9.90576805939,0.02
 08/16  18:00:00,168.747425933,31.0413782298,64.7444544666,0.0,24.7345865669,47.5788473902,31.9522830959,26.9793990662,4.9528840297,0.02
 08/16  19:00:00,171.149970814,30.7610190776,60.3798541714,0.0,24.7345865669,47.5788473902,45.2165444117,40.243660382,4.9528840297,0.02
 08/16  20:00:00,156.198140984,31.2177452336,59.1807320365,0.0,12.3672932834,38.6892022431,61.8071807061,58.8154502883,2.97173041782,0.02
 08/16  21:00:00,114.058203573,21.1151655871,38.9819220561,0.0,12.3672932834,27.0668015668,52.305274044,49.3135436261,2.97173041782,0.02
 08/16  22:00:00,103.78895214,25.0267235056,44.0379969884,0.0,4.12243109448,15.9888894789,70.5683353441,67.5766049263,2.97173041782,0.02
 08/16  23:00:00,87.4760645405,19.1905341477,33.6907648317,0.0,4.12243109448,15.9888894789,65.4129375374,53.8394844288,2.97173041782,8.60172269087
 08/16  24:00:00,97.5585107639,24.4037731079,38.4305061502,0.0,4.12243109448,15.9888894789,79.7359839347,76.7442535169,2.97173041782,0.02
 08/17  01:00:00,77.3217033299,16.5650835108,26.2050098132,0.0,4.12243109448,15.9888894789,56.9037507233,53.9120203054,2.97173041782,0.02
 08/17  02:00:00,94.5732403115,23.3480148285,36.522571836,0.0,4.12243109448,15.9888894789,83.5587066768,80.566976259,2.97173041782,0.02
 08/17  03:00:00,73.720962191,16.1187883048,23.0343807979,0.0,4.12243109448,15.9888894789,62.6333503399,59.6416199221,2.97173041782,0.02
 08/17  04:00:00,131.325849808,30.7616834239,48.5131215852,0.0,12.3672932834,24.9413748627,96.1466702547,91.173786225,4.9528840297,0.02
 08/17  05:00:00,134.196003993,31.017015219,49.6701358098,1.45780822921,12.3672932834,24.9413748627,155.85173772,150.87885369,4.9528840297,0.02
 08/17  06:00:00,185.558022964,32.4145715621,54.1444789425,0.548280109515,24.7345865669,70.7195625826,124.307087633,114.381319573,9.90576805939,0.02
 08/17  07:00:00,223.061533535,33.020631401,59.8808336583,0.0163387258772,37.1018798503,92.3937384068,95.0385900502,85.1128219908,9.90576805939,0.02
 08/17  08:00:00,241.557309844,33.5460697737,65.8244232909,0.0,37.1018798503,104.434947198,71.3170298521,61.3912617927,9.90576805939,0.02
 08/17  09:00:00,259.599518105,34.2267278807,71.1443586418,0.0,37.1018798503,116.476155989,55.5355359918,45.6097679324,9.90576805939,0.02
 08/17  10:00:00,263.158085956,34.7492452617,74.1798947772,0.0,37.1018798503,116.476155989,51.9085613321,33.3793193674,9.90576805939,8.62347390526
 08/17  11:00:00,267.293653551,35.4727880203,77.5917594713,0.0,37.1018798503,116.476155989,36.4070059205,26.4812378611,9.90576805939,0.02
 08/17  12:00:00,260.345742278,36.2384068326,81.9198814419,0.0,37.1018798503,104.434947198,27.8752278267,17.9494597673,9.90576805939,0.02
 08/17  13:00:00,278.080025157,37.0109198647,86.8399798754,0.0,37.1018798503,116.476155989,30.3237287228,11.7934134893,9.90576805939,8.62454717404
 08/17  14:00:00,281.311411038,37.7041562229,89.3783292325,0.0,37.1018798503,116.476155989,19.4608009642,9.53503290483,9.90576805939,0.02
 08/17  15:00:00,283.635817874,38.5035477602,90.9034661421,0.0,37.1018798503,116.476155989,19.8088263168,9.88305825745,9.90576805939,0.02
 08/17  16:00:00,285.546886782,39.1527037615,92.1659236211,0.0,37.1018798503,116.476155989,30.353870068,11.8289220247,9.90576805939,8.61917998387
 08/17  17:00:00,284.236843547,39.2795065994,90.7301116427,0.0,37.1018798503,116.476155989,25.1820251661,15.2562571067,9.90576805939,0.02
 08/17  18:00:00,168.264974911,31.0481868295,64.2552024332,0.0,24.7345865669,47.5788473902,39.0583468483,34.0854628186,4.9528840297,0.02
 08/17  19:00:00,170.184066388,30.7681137357,59.4068628709,0.0,24.7345865669,47.5788473902,50.1520540567,45.179170027,4.9528840297,0.02
 08/17  20:00:00,154.934577506,31.2236466134,57.9112750846,0.0,12.3672932834,38.6892022431,67.4588654869,64.4671350691,2.97173041782,0.02
 08/17  21:00:00,112.939417522,21.1151655871,37.863140439,0.0,12.3672932834,27.0668015668,57.036641441,54.0449110231,2.97173041782,0.02
 08/17  22:00:00,102.524708702,25.1201660653,42.6803114357,0.0,4.12243109448,15.9888894789,74.541785101,71.5500546832,2.97173041782,0.02
 08/17  23:00:00,84.6508648263,18.8790589488,31.1770407146,0.0,4.12243109448,15.9888894789,59.4565200493,56.4647896314,2.97173041782,0.02
 08/17  24:00:00,93.1650117339,23.5348999478,34.9274582188,0.0,4.12243109448,15.9888894789,77.4984941774,74.5067637595,2.97173041782,0.02
 08/18  01:00:00,74.9808237687,16.4249196714,24.004294222,0.0,4.12243109448,15.9888894789,57.7109595079,54.7192290901,2.97173041782,0.02
 08/18  02:00:00,95.2943070242,23.5348999478,37.0567534374,0.0,4.12243109448,15.9888894789,82.1087277231,79.1169973052,2.97173041782,0.02
