Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/29  15:00:00,83.8904739131,7.99198208197,33.1469920399,0.0,19.3027497915,23.426170988,41.3281141804,0.0,18.025,23.3031141804
 07/29  16:00:00,88.1786900484,8.04968827103,32.9261913282,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 07/29  17:00:00,96.4829170372,8.29925910081,32.3583841478,0.0,18.2229234133,37.5968344597,5.76555285305,0.0,0.0,5.76555285305
 07/29  18:00:00,111.975989014,8.67645858665,33.5209842199,0.0,32.690315043,37.0816133363,5.77066974092,0.0,0.0,5.77066974092
 07/29  19:00:00,110.930949146,8.7992321263,32.2415361152,0.0,36.8143715336,33.066984531,5.78059219049,0.0,0.0,5.78059219049
 07/29  20:00:00,120.398314847,8.81395039213,28.9181044796,0.0,36.3493007332,38.7721355839,11.540959096,0.0,0.0,11.540959096
 07/29  21:00:00,115.519810774,8.67505784755,26.2963628624,0.0,36.1807251679,36.8228455648,5.78043296397,0.0,0.0,5.78043296397
 07/29  22:00:00,89.2421977708,8.15197987112,21.862005897,0.0,31.0351095914,20.6438685092,11.5814566247,0.0,0.0,11.5814566247
 07/29  23:00:00,59.62043215,7.56400448158,15.3820190799,0.0,17.4250845679,11.7056064465,5.77565735322,0.0,0.0,5.77565735322
 07/29  24:00:00,50.5367868396,7.29473455052,12.7954804938,0.0,12.8411359301,10.0650221343,5.76042839181,0.0,0.0,5.76042839181
 07/30  01:00:00,49.1489516386,7.12690734732,11.457159519,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 07/30  02:00:00,42.8435733429,6.92762143017,9.97010041827,0.0,8.34152022915,10.0650221343,5.75579316805,0.0,0.0,5.75579316805
 07/30  03:00:00,41.6594005666,6.79666010938,8.91689324016,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 07/30  04:00:00,42.1945993656,6.68171034308,7.96044288367,0.0,8.34152022915,11.6705166398,6.1670598414,0.406726842293,0.0,5.76033299911
 07/30  05:00:00,43.8506530045,6.60384156398,7.42007478608,0.0,8.80141237637,15.3678112995,6.58758628332,0.823037469865,0.0,5.76454881345
 07/30  06:00:00,59.9508769705,6.80958324556,8.9899959103,0.0,18.5082010057,25.6353820695,6.04305754847,0.267334674124,0.0,5.77572287434
 07/30  07:00:00,80.9056536387,7.28750224781,13.0121613304,0.0,19.4926561212,41.1001056674,11.5813160039,0.0,0.0,11.5813160039
 07/30  08:00:00,115.181609522,7.95112958445,22.8671814184,0.0,26.3286599382,57.9988325916,29.4366524973,0.0,0.0,29.4366524973
 07/30  09:00:00,104.447372435,7.86143360939,27.4959636033,0.0,26.2443270014,42.8153538416,41.4744893296,0.0,18.025,23.4494893296
 07/30  10:00:00,79.0117792142,7.5033521892,26.2930114307,0.0,21.7447113004,23.4437158914,41.4156359454,0.0,18.025,23.3906359454
 07/30  11:00:00,76.980770306,7.54034797327,26.6270063891,0.0,19.3449162599,23.4437158914,41.3712248735,0.0,18.025,23.3462248735
 07/30  12:00:00,78.8357387184,7.68707199962,28.193051485,0.0,19.190480192,23.7425572507,35.5081079354,0.0,18.025,17.4831079354
 07/30  13:00:00,81.1196770919,7.84235550065,30.2955820192,0.0,19.260583323,23.698576057,35.5070971191,0.0,18.025,17.4820971191
 07/30  14:00:00,80.9123069484,7.90062618878,30.0299407122,0.0,19.260583323,23.698576057,35.5061475709,0.0,18.025,17.4811475709
 07/30  15:00:00,80.1455174716,7.9346932557,29.519035639,0.0,19.260583323,23.4086260847,35.505178365,0.0,18.025,17.480178365
 07/30  16:00:00,81.7107468726,7.87033275053,26.6973183501,0.0,19.260583323,27.8781056672,23.7854733122,0.0,18.025,5.76047331218
 07/30  17:00:00,90.010332171,8.08193518625,26.162838715,0.0,18.1807569449,37.5792895564,5.76540894911,0.0,0.0,5.76540894911
 07/30  18:00:00,105.761122151,8.43831783006,27.6636855073,0.0,32.6059821062,37.0465235296,5.77036612857,0.0,0.0,5.77036612857
 07/30  19:00:00,106.004824338,8.58463787335,27.5300150854,0.0,36.8143715336,33.066984531,5.77948952115,0.0,0.0,5.77948952115
 07/30  20:00:00,118.392556677,8.71227502726,26.8946015336,0.0,36.43363367,38.8072253906,11.5387663273,0.0,0.0,11.5387663273
 07/30  21:00:00,113.812759569,8.61297208423,24.7708204817,0.0,36.0963922311,36.7877557581,5.78046982958,0.0,0.0,5.78046982958
 07/30  22:00:00,86.813619545,8.08046003776,19.6243760769,0.0,30.9507766546,20.6087787026,11.5810857523,0.0,0.0,11.5810857523
 07/30  23:00:00,59.6991861936,7.57608138356,15.4486991673,0.0,17.4250845679,11.7056064465,5.77449053579,0.0,0.0,5.77449053579
 07/30  24:00:00,50.7934778396,7.2908230358,12.9366637503,0.0,12.925468867,10.100111941,5.76077071134,0.0,0.0,5.76077071134
 07/31  01:00:00,45.1873203473,7.00963311603,10.4917074619,0.0,10.0992000411,10.047477231,0.0416149982975,0.0216149982975,0.0,0.02
 07/31  02:00:00,41.5310987215,6.81419819404,8.89047225862,0.0,8.25718729233,10.0299323277,6.3718005683,0.616204199145,0.0,5.75559636915
 07/31  03:00:00,40.2642533276,6.67401298152,7.76381851994,0.0,8.25718729233,10.0299323277,1.49196629994,1.47196629994,0.0,0.02
 07/31  04:00:00,40.9195007588,6.56307431411,6.9234019432,0.0,8.25718729233,11.6354268332,7.82266919592,2.0626630115,0.0,5.76000618441
 07/31  05:00:00,46.3085955059,6.5285110841,6.65143083677,0.0,12.1011305571,15.3678112995,8.60017368558,2.82455439677,0.0,5.77561928882
 07/31  06:00:00,74.4463391754,7.08341326034,10.3580441425,0.0,19.7275818095,37.2640762949,13.8189846748,2.23793598335,0.0,11.5810486915
 07/31  07:00:00,98.0007486654,7.61842463302,14.7733660858,0.0,24.3117294858,51.2795993405,11.8112156439,0.189777596565,0.0,11.6214380473
 07/31  08:00:00,87.7299746741,7.22306824902,16.1729487074,0.0,23.6694662846,40.6342015617,29.3094556886,0.0,0.0,29.3094556886
 07/31  09:00:00,88.2860490539,7.27606917992,21.6833091456,0.0,23.6694662846,35.6302164847,41.4069869069,0.0,18.025,23.3819869069
 07/31  10:00:00,73.3971272019,7.22149251276,24.4456386775,0.0,18.7433767983,22.9618409725,35.5415715185,0.0,18.025,17.5165715185
 07/31  11:00:00,76.6144929642,7.40410268619,27.4825949446,0.0,18.7433767983,22.9618409725,35.5111409472,0.0,18.025,17.4861409472
 07/31  12:00:00,79.7699527352,7.59504876958,30.4036597318,0.0,18.5889407304,23.1597249699,35.5054907489,0.0,18.025,17.4804907489
 07/31  13:00:00,81.7993728107,7.74814797433,32.0334814629,0.0,18.7433767983,23.2517909448,41.3275293642,0.0,18.025,23.3025293642
 07/31  14:00:00,82.7456183789,7.87471051246,32.8531630416,0.0,18.7433767983,23.2517909448,35.5083215783,0.0,18.025,17.4833215783
 07/31  15:00:00,84.5532351279,8.0545577908,34.7708809513,0.0,18.7433767983,22.9618409725,35.5073616111,0.0,18.025,17.4823616111
 07/31  16:00:00,89.5150943453,8.18587617976,35.1501107528,0.0,18.7433767983,27.431320555,23.7855576809,0.0,18.025,5.76055768091
 07/31  17:00:00,101.117110822,8.46781118715,34.2819878873,0.0,17.6635504202,40.6971502883,5.77047164567,0.0,0.0,5.77047164567
 07/31  18:00:00,105.400162371,8.58096620606,31.9471697929,0.0,27.5259009287,37.3340067412,5.79542039987,0.0,0.0,5.79542039987
 07/31  19:00:00,105.360917004,8.63144744602,29.5320740459,0.0,33.8341110165,33.3544677425,11.541141726,0.0,0.0,11.541141726
 07/31  20:00:00,120.176029933,8.76200388872,28.5264768382,0.0,36.5179666069,38.8247702939,5.78039463649,0.0,0.0,5.78039463649
 07/31  21:00:00,112.023660417,8.67271341009,25.9784487899,0.0,32.965339924,36.8579353714,11.5809674066,0.0,0.0,11.5809674066
 07/31  22:00:00,81.6710471248,8.05663528329,19.7890555436,0.0,25.6355707503,20.6438685092,5.98143839735,0.0,0.0,5.98143839735
 07/31  23:00:00,56.7698396817,7.51007196162,14.9873644091,0.0,15.0252895274,11.7056064465,5.57000405733,0.0,0.0,5.57000405733
 07/31  24:00:00,49.5369661183,7.28018203048,13.0101145929,0.0,11.6412384099,10.0650221343,5.76067225796,0.0,0.0,5.76067225796
 08/01  01:00:00,46.3878088821,7.10451308296,11.5973132227,0.0,10.0992000411,10.047477231,5.75563227698,0.0,0.0,5.75563227698
 08/01  02:00:00,42.8893057165,6.92939152386,10.1334917139,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/01  03:00:00,41.7647860823,6.81128782993,9.12707265484,0.0,8.25718729233,10.0299323277,5.75550114165,0.0,0.0,5.75550114165
 08/01  04:00:00,42.6010313295,6.72776087307,8.44025365172,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 08/01  05:00:00,48.0567651692,6.70404700566,8.22406545185,0.0,12.1011305571,15.3678112995,5.77564787675,0.0,0.0,5.77564787675
 08/01  06:00:00,75.3357822246,7.18511320494,11.1457933309,0.0,19.7275818095,37.2640762949,11.7221411755,0.140976960324,0.0,11.5811642152
 08/01  07:00:00,96.8049630254,7.55133629034,13.6446728537,0.0,24.3117294858,51.2795993405,17.4881282113,0.0677276176019,0.0,17.4204005937
 08/01  08:00:00,83.100123776,7.08059275352,11.6855787228,0.0,23.6694662846,40.6342015617,23.4600202423,0.0087150343348,0.0,23.451305208
 08/01  09:00:00,79.5893265206,7.0188945666,13.2437700847,0.0,23.6694662846,35.6302164847,41.4099815223,0.0,18.025,23.3849815223
 08/01  10:00:00,60.851456239,6.79337876501,12.3280785673,0.0,18.7433767983,22.9618409725,35.541341462,0.0,18.025,17.516341462
 08/01  11:00:00,62.1722064401,6.85266438253,13.5917482645,0.0,18.7433767983,22.9618409725,41.3312367823,0.0,18.025,23.3062367823
 08/01  12:00:00,64.382025466,6.96993412045,15.640851185,0.0,18.5889407304,23.1597249699,35.5079663716,0.0,18.025,17.4829663716
 08/01  13:00:00,66.7153703106,7.09663144862,17.6009940517,0.0,18.7433767983,23.2517909448,35.5069638732,0.0,18.025,17.4819638732
 08/01  14:00:00,68.4269641315,7.19559368029,19.2136252943,0.0,18.7433767983,23.2517909448,35.5059630446,0.0,18.025,17.4809630446
 08/01  15:00:00,68.8483209174,7.27741546218,19.8431118939,0.0,18.7433767983,22.9618409725,35.5049360641,0.0,18.025,17.4799360641
 08/01  16:00:00,71.9605130972,7.27183237806,18.5095800311,0.0,18.7433767983,27.431320555,23.7854787717,0.0,18.025,5.76047877174
 08/01  17:00:00,83.4811876271,7.49282364019,17.62105586,0.0,17.6635504202,40.6971502883,5.77025861039,0.0,0.0,5.77025861039
 08/01  18:00:00,89.8058530347,7.6577544022,17.2760736906,0.0,27.5259009287,37.3340067412,11.5704663992,0.0,0.0,11.5704663992
 08/01  19:00:00,91.9812439277,7.77034253253,17.0135132285,0.0,33.8341110165,33.3544677425,5.77916683664,0.0,0.0,5.77916683664
 08/01  20:00:00,107.529528604,7.9082852396,16.7336918949,0.0,36.5179666069,38.8247702939,5.77940005644,0.0,0.0,5.77940005644
 08/01  21:00:00,101.677179173,7.90667694661,16.39801186,0.0,32.965339924,36.8579353714,11.5810280391,0.0,0.0,11.5810280391
 08/01  22:00:00,74.7367000143,7.45527318823,13.4560726588,0.0,25.6355707503,20.6438685092,11.5506948134,0.0,0.0,11.5506948134
 08/01  23:00:00,51.7125248812,7.01499794601,10.4251231802,0.0,15.0252895274,11.7056064465,5.76568577308,0.0,0.0,5.76568577308
 08/01  24:00:00,44.8155966639,6.80437354317,8.76456045923,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 08/02  01:00:00,41.8923389446,6.6554970627,7.55085929407,0.0,10.0992000411,10.047477231,5.95393399502,0.198306902649,0.0,5.75562709237
 08/02  02:00:00,39.0306916174,6.53781632724,6.66645423212,0.0,8.25718729233,10.0299323277,0.557857871926,0.537857871926,0.0,0.02
 08/02  03:00:00,38.4343165705,6.46700474688,6.1408875765,0.0,8.25718729233,10.0299323277,6.41030825095,0.654611392139,0.0,5.75569685881
 08/02  04:00:00,39.6145758608,6.41464826981,5.76690827107,0.0,8.25718729233,11.6354268332,6.51020728443,0.749752325144,0.0,5.76045495929
 08/02  05:00:00,47.1931794098,6.41608011389,5.76444976021,0.0,12.1011305571,15.3678112995,6.87113935582,1.09563608065,0.0,5.77550327518
 08/02  06:00:00,72.7722635771,6.91048469742,8.85690959935,0.0,19.7275818095,37.2640762949,13.2302124323,1.65048955547,0.0,11.5797228769
 08/02  07:00:00,95.1435537718,7.35859501097,12.1760148068,0.0,24.3117294858,51.2795993405,12.1551508216,0.533632510659,0.0,11.621518311
 08/02  08:00:00,82.2712278489,6.95126693097,10.9860102711,0.0,23.6694662846,40.6342015617,26.7500389634,0.0101182295726,0.0,26.7399207338
 08/02  09:00:00,81.8641642778,6.98772840605,15.5497735582,0.0,23.6694662846,35.6302164847,38.1321405508,0.0,18.025,20.1071405508
 08/02  10:00:00,65.5827299937,6.84457640018,17.0081599031,0.0,18.7433767983,22.9618409725,41.3727203668,0.0,18.025,23.3477203668
 08/02  11:00:00,68.2636403202,6.99272033291,19.543128275,0.0,18.7433767983,22.9618409725,35.5092600166,0.0,18.025,17.4842600166
 08/02  12:00:00,70.6510723515,7.16353635751,21.7162946665,0.0,18.5889407304,23.1597249699,35.507113096,0.0,18.025,17.482113096
 08/02  13:00:00,73.2284784118,7.32655575438,23.8841802482,0.0,18.7433767983,23.2517909448,35.50412797,0.0,18.025,17.47912797
 08/02  14:00:00,74.9358116375,7.46722272081,25.4508480765,0.0,18.7433767983,23.2517909448,41.3256754226,0.0,18.025,23.3006754226
 08/02  15:00:00,76.7231035921,7.626196167,27.3691163131,0.0,18.7433767983,22.9618409725,35.5068642009,0.0,18.025,17.4818642009
 08/02  16:00:00,81.2738136714,7.74395334498,27.3507574448,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 08/02  17:00:00,93.4697275936,8.04447578185,27.0579422865,0.0,17.6635504202,40.6971502883,5.7704143425,0.0,0.0,5.7704143425
 08/02  18:00:00,100.730084716,8.29304650011,27.5650185293,0.0,27.5259009287,37.3340067412,11.5705468087,0.0,0.0,11.5705468087
 08/02  19:00:00,102.930756446,8.41239276819,27.3209728723,0.0,33.8341110165,33.3544677425,11.5396093486,0.0,0.0,11.5396093486
 08/02  20:00:00,119.713180974,8.6391956827,28.1864377439,0.0,36.5179666069,38.8247702939,5.78048241941,0.0,0.0,5.78048241941
 08/02  21:00:00,113.454876646,8.63456891883,27.4478199357,0.0,32.965339924,36.8579353714,11.5788472162,0.0,0.0,11.5788472162
 08/02  22:00:00,83.8261902219,8.04234251169,21.9585034952,0.0,25.6355707503,20.6438685092,5.78547053999,0.0,0.0,5.78547053999
 08/02  23:00:00,58.6802815633,7.5140233616,16.8938558994,0.0,15.0252895274,11.7056064465,5.76564608359,0.0,0.0,5.76564608359
 08/02  24:00:00,49.8394150343,7.2550302938,13.3377175262,0.0,11.6412384099,10.0650221343,5.76059907479,0.0,0.0,5.76059907479
 08/03  01:00:00,46.4674419157,7.08943498256,11.6920313622,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 08/03  02:00:00,43.0426560301,6.92318344565,10.293047323,0.0,8.25718729233,10.0299323277,5.75569828362,0.0,0.0,5.75569828362
 08/03  03:00:00,41.7930508347,6.79576416527,9.17086853558,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/03  04:00:00,42.465969921,6.69841782376,8.33453333037,0.0,8.25718729233,11.6354268332,5.7603830352,0.0,0.0,5.7603830352
 08/03  05:00:00,50.0485302152,6.69327374015,8.34261064119,0.0,12.1011305571,15.3678112995,5.77522578595,0.0,0.0,5.77522578595
 08/03  06:00:00,76.6468512615,7.27688067401,12.3651017023,0.0,19.7275818095,37.2640762949,11.5798752665,0.0,0.0,11.5798752665
 08/03  07:00:00,100.382857963,7.80679338687,16.9671236323,0.0,24.3117294858,51.2795993405,17.4212748289,0.0,0.0,17.4212748289
 08/03  08:00:00,90.557153426,7.35339451897,18.8698131267,0.0,23.6694662846,40.6342015617,23.4505825217,0.0,0.0,23.4505825217
 08/03  09:00:00,90.3810421037,7.39890114423,23.655481648,0.0,23.6694662846,35.6302164847,41.4058790582,0.0,18.025,23.3808790582
 08/03  10:00:00,73.614594414,7.26273338098,24.6218701493,0.0,18.7433767983,22.9618409725,35.5389174597,0.0,18.025,17.5139174597
 08/03  11:00:00,75.6800245821,7.40188066386,26.5503527165,0.0,18.7433767983,22.9618409725,35.5086139078,0.0,18.025,17.4836139078
 08/03  12:00:00,77.181796079,7.527887251,27.8826694274,0.0,18.5889407304,23.1597249699,41.3240549775,0.0,18.025,23.2990549775
 08/03  13:00:00,78.6169464534,7.63694853009,28.9622588559,0.0,18.7433767983,23.2517909448,35.5055852757,0.0,18.025,17.4805852757
 08/03  14:00:00,78.7956723126,7.66248451917,29.1154468481,0.0,18.7433767983,23.2517909448,35.5045569687,0.0,18.025,17.4795569687
 08/03  15:00:00,76.8717501688,7.64128180379,27.5026760794,0.0,18.7433767983,22.9618409725,35.5039597843,0.0,18.025,17.4789597843
 08/03  16:00:00,77.7164929664,7.54010666321,23.9972842906,0.0,18.7433767983,27.431320555,23.7854413563,0.0,18.025,5.76044135634
 08/03  17:00:00,86.9131733025,7.70686524831,20.8390038206,0.0,17.6635504202,40.6971502883,5.77038572569,0.0,0.0,5.77038572569
 08/03  18:00:00,91.6510388076,7.85780964751,18.9212152697,0.0,27.5259009287,37.3340067412,11.5699692003,0.0,0.0,11.5699692003
 08/03  19:00:00,95.6526656706,8.05541120063,20.3998680824,0.0,33.8341110165,33.3544677425,5.78049360708,0.0,0.0,5.78049360708
 08/03  20:00:00,111.641743432,8.22566436152,20.5285390708,0.0,36.5179666069,38.8247702939,5.78038428602,0.0,0.0,5.78038428602
 08/03  21:00:00,104.624639187,8.13949202256,19.1126632449,0.0,32.965339924,36.8579353714,11.5807911932,0.0,0.0,11.5807911932
 08/03  22:00:00,76.6797083933,7.61321040342,15.2411518316,0.0,25.6355707503,20.6438685092,11.5501944955,0.0,0.0,11.5501944955
 08/03  23:00:00,53.5047366267,7.15831297874,12.0740261677,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 08/03  24:00:00,46.9758868455,6.97873999986,10.7504819674,0.0,11.6412384099,10.0650221343,5.76063901775,0.0,0.0,5.76063901775
 08/04  01:00:00,44.4558085908,6.86601131808,9.90381780247,0.0,10.0992000411,10.047477231,5.75560309454,0.0,0.0,5.75560309454
 08/04  02:00:00,41.407680855,6.73478132837,8.84648025829,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/04  03:00:00,40.4568260491,6.63698677199,7.99341684367,0.0,8.25718729233,10.0299323277,5.77293698116,0.0174748027094,0.0,5.75546217845
 08/04  04:00:00,41.2998832468,6.55836549795,7.30850517911,0.0,8.25718729233,11.6354268332,0.47618572157,0.45618572157,0.0,0.02
 08/04  05:00:00,48.9726910243,6.56879384661,7.39125192231,0.0,12.1011305571,15.3678112995,6.46666817283,0.691120519617,0.0,5.77554765321
 08/04  06:00:00,75.4696977763,7.14555910006,11.3192756815,0.0,19.7275818095,37.2640762949,12.2718178225,0.690941703646,0.0,11.5808761188
 08/04  07:00:00,98.5933416513,7.6325307027,15.3518736471,0.0,24.3117294858,51.2795993405,17.4210239424,0.0,0.0,17.4210239424
 08/04  08:00:00,87.7117067785,7.19353865029,16.1842274533,0.0,23.6694662846,40.6342015617,23.449001372,0.0,0.0,23.449001372
 08/04  09:00:00,88.1482306202,7.23166121818,21.5899155995,0.0,23.6694662846,35.6302164847,41.4087133329,0.0,18.025,23.3837133329
 08/04  10:00:00,70.579687966,7.06763089305,21.7820645662,0.0,18.7433767983,22.9618409725,35.5403907435,0.0,18.025,17.5153907435
 08/04  11:00:00,73.1013154856,7.22717251323,24.1463531677,0.0,18.7433767983,22.9618409725,41.3310392449,0.0,18.025,23.3060392449
 08/04  12:00:00,75.4371487026,7.40717852517,26.2587341003,0.0,18.5889407304,23.1597249699,35.5067910357,0.0,18.025,17.4817910357
 08/04  13:00:00,78.5610200986,7.60937741821,28.933902238,0.0,18.7433767983,23.2517909448,35.5057175885,0.0,18.025,17.4807175885
 08/04  14:00:00,81.3873011065,7.7997385132,31.5698215362,0.0,18.7433767983,23.2517909448,35.5046515637,0.0,18.025,17.4796515637
 08/04  15:00:00,82.6719635786,7.96770475919,32.9764685895,0.0,18.7433767983,22.9618409725,35.5035669985,0.0,18.025,17.4785669985
 08/04  16:00:00,86.3629452651,8.05545864874,32.1283897145,0.0,18.7433767983,27.431320555,23.7853613077,0.0,18.025,5.7603613077
 08/04  17:00:00,96.9262866674,8.30122091628,30.2577646309,0.0,17.6635504202,40.6971502883,5.77026650664,0.0,0.0,5.77026650664
 08/04  18:00:00,101.951436155,8.42215955957,28.657262913,0.0,27.5259009287,37.3340067412,11.5700897541,0.0,0.0,11.5700897541
 08/04  19:00:00,103.217319952,8.48142884415,27.538512,0.0,33.8341110165,33.3544677425,5.78028167983,0.0,0.0,5.78028167983
 08/04  20:00:00,118.069763684,8.61214712951,26.570076594,0.0,36.5179666069,38.8247702939,5.78013562462,0.0,0.0,5.78013562462
 08/04  21:00:00,110.409863277,8.56868324159,24.4687009275,0.0,32.965339924,36.8579353714,11.5808806906,0.0,0.0,11.5808806906
 08/04  22:00:00,81.4259106719,7.99837790455,19.6021869922,0.0,25.6355707503,20.6438685092,11.5506228902,0.0,0.0,11.5506228902
 08/04  23:00:00,56.8693980778,7.48504097423,15.1119593803,0.0,15.0252895274,11.7056064465,5.76545880878,0.0,0.0,5.76545880878
 08/04  24:00:00,49.7148227602,7.25772910682,13.2104353076,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 08/05  01:00:00,49.9713604246,7.15426400075,12.3716348049,0.0,12.8411359301,10.0650221343,5.75566823864,0.0,0.0,5.75566823864
 08/05  02:00:00,43.8206568217,6.97825993563,11.0159802073,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/05  03:00:00,42.3564620799,6.83257706317,9.69746238336,0.0,8.25718729233,10.0299323277,5.75552434599,0.0,0.0,5.75552434599
 08/05  04:00:00,42.804105094,6.72033419273,8.6507570107,0.0,8.25718729233,11.6354268332,5.75997207568,0.0,0.0,5.75997207568
 08/05  05:00:00,46.2398759249,6.6353900891,8.01318669903,0.0,8.71707943955,15.3327214929,0.22036454252,0.20036454252,0.0,0.02
 08/05  06:00:00,60.0565745055,6.79615791509,9.10913061284,0.0,18.5082010057,25.6353820695,6.23519846808,0.459752643794,0.0,5.77544582429
 08/05  07:00:00,80.7753707943,7.26676616745,13.022066323,0.0,19.4083231844,41.0650158608,11.5808042547,0.0,0.0,11.5808042547
 08/05  08:00:00,113.692815419,7.91759338731,21.4119573615,0.0,26.3286599382,57.9988325916,29.434431431,0.0,0.0,29.434431431
 08/05  09:00:00,102.443929715,7.73127854882,25.5032736815,0.0,26.3286599382,42.8504436482,47.3285501094,0.0,18.025,29.3035501094
 08/05  10:00:00,75.9195375598,7.34360645856,23.3605349735,0.0,21.7447113004,23.4437158914,35.5711805333,0.0,18.025,17.5461805333
 08/05  11:00:00,74.8710656929,7.44965809268,24.6677157549,0.0,19.3027497915,23.426170988,41.3696682102,0.0,18.025,23.3446682102
 08/05  12:00:00,78.2001021284,7.65247401172,27.6517309077,0.0,19.1483137236,23.7250123474,35.5062051086,0.0,18.025,17.4812051086
 08/05  13:00:00,81.5708572499,7.84097871411,30.6884363407,0.0,19.3027497915,23.7161209604,35.5030664298,0.0,18.025,17.4780664298
 08/05  14:00:00,83.2356125539,7.97575476154,32.2184172693,0.0,19.3027497915,23.7161209604,41.3241359888,0.0,18.025,23.2991359888
 08/05  15:00:00,82.1279127775,8.00663636583,31.36978648,0.0,19.3027497915,23.426170988,35.5056267554,0.0,18.025,17.4806267554
 08/05  16:00:00,83.6217596271,7.90375651974,28.5152022192,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 08/05  17:00:00,90.00636872,8.0344407809,26.1466678459,0.0,18.2229234133,37.5968344597,5.76541645017,0.0,0.0,5.76541645017
 08/05  18:00:00,102.591170926,8.25509024245,24.557550279,0.0,32.690315043,37.0816133363,5.77036825816,0.0,0.0,5.77036825816
 08/05  19:00:00,100.716956602,8.33219482329,22.4946008406,0.0,36.8143715336,33.066984531,11.5394153401,0.0,0.0,11.5394153401
 08/05  20:00:00,112.556917273,8.41049909935,21.480179041,0.0,36.3493007332,38.7721355839,5.78038301729,0.0,0.0,5.78038301729
 08/05  21:00:00,109.115857469,8.30453041557,20.2629593406,0.0,36.1807251679,36.8228455648,5.78033983831,0.0,0.0,5.78033983831
 08/05  22:00:00,83.7553826887,7.81611210243,16.7110908124,0.0,31.0351095914,20.6438685092,11.58061898,0.0,0.0,11.58061898
 08/05  23:00:00,57.5490156139,7.34417643096,13.5304490767,0.0,17.4250845679,11.7056064465,5.77551521587,0.0,0.0,5.77551521587
 08/05  24:00:00,49.556393305,7.14195986178,11.9678723316,0.0,12.8411359301,10.0650221343,5.76035498968,0.0,0.0,5.76035498968
 08/06  01:00:00,48.1498486902,6.98224274822,10.6027284609,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 08/06  02:00:00,41.511941837,6.76418737779,8.80191036724,0.0,8.34152022915,10.0650221343,6.39566645009,0.640725970092,0.0,5.75494048
 08/06  03:00:00,40.4360889534,6.64745138722,7.84279773674,0.0,8.34152022915,10.0650221343,1.22397756274,1.20397756274,0.0,0.02
 08/06  04:00:00,41.2295598773,6.55635535029,7.12076821982,0.0,8.34152022915,11.6705166398,7.42296724173,1.66313902476,0.0,5.75982821697
 08/06  05:00:00,44.7829753393,6.48097803135,6.59127292076,0.0,8.80141237637,15.3678112995,7.63968800586,1.87408848455,0.0,5.76559952131
 08/06  06:00:00,58.6017545081,6.6498203893,7.80065353638,0.0,18.5082010057,25.6353820695,7.64932098053,1.87385357181,0.0,5.77546740872
 08/06  07:00:00,79.4449656552,7.13470335517,11.7043016123,0.0,19.4926561212,41.1001056674,11.9472335546,0.366665232114,0.0,11.5805683225
 08/06  08:00:00,110.817246744,7.76435198024,18.689634726,0.0,26.3286599382,57.9988325916,29.4343567402,0.0,0.0,29.4343567402
 08/06  09:00:00,99.3706485247,7.56186853298,22.7188334436,0.0,26.2443270014,42.8153538416,41.4712483914,0.0,18.025,23.4462483914
 08/06  10:00:00,73.9768948793,7.19486136129,21.56663568,0.0,21.7447113004,23.4437158914,41.411544993,0.0,18.025,23.386544993
 08/06  11:00:00,73.4015395373,7.33174997872,23.2563874724,0.0,19.3449162599,23.4437158914,41.3700357373,0.0,18.025,23.3450357373
 08/06  12:00:00,76.7012089376,7.55416353043,26.191439922,0.0,19.190480192,23.7425572507,35.5053805572,0.0,18.025,17.4803805572
 08/06  13:00:00,80.4689423918,7.76881067483,29.7184023029,0.0,19.260583323,23.698576057,35.5042063546,0.0,18.025,17.4792063546
 08/06  14:00:00,82.9107246034,7.93786265024,31.991131445,0.0,19.260583323,23.698576057,35.5033936956,0.0,18.025,17.4783936956
 08/06  15:00:00,83.9471581997,8.05957136085,33.1958062662,0.0,19.260583323,23.4086260847,35.5058347635,0.0,18.025,17.4808347635
