Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 05/24  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/24  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/25  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/25  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/25  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/25  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/25  05:00:00,9.3644992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/25  06:00:00,11.2168282681,7.59482906053,0.0,0.0,1.8243253836,1.797673824,137.950108986,137.950108986
 05/25  07:00:00,18.4874782429,7.59482906053,0.0,0.0,7.2973015344,3.595347648,94.9179327755,94.9179327755
 05/25  08:00:00,32.1299412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,66.3034455507,66.3034455507
 05/25  09:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,32.1139504296,32.1139504296
 05/25  10:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,12.9631905891,12.9631905891
 05/25  11:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,0.27807893919,0.27807893919
 05/25  12:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/25  13:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/25  14:00:00,48.6339430374,7.59482906053,0.111724864081,0.0,32.8378569048,8.089532208,0.0,0.0
 05/25  15:00:00,50.0443117308,7.59482906053,1.52209355748,0.0,32.8378569048,8.089532208,0.0,0.0
 05/25  16:00:00,51.3442292413,7.59482906053,2.82201106794,0.0,32.8378569048,8.089532208,0.0,0.0
 05/25  17:00:00,51.2832383772,7.59482906053,2.76102020388,0.0,32.8378569048,8.089532208,0.0,0.0
 05/25  18:00:00,39.1668136915,7.59482906053,2.48938473178,0.0,21.8919046032,7.190695296,0.0,0.0
 05/25  19:00:00,37.8789619096,7.59482906053,1.20153294991,0.0,21.8919046032,7.190695296,0.0,0.0
 05/25  20:00:00,41.8529243082,7.59482906053,0.152149694307,0.0,18.243253836,6.291858384,0.0,0.0
 05/25  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 05/25  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/25  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/25  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/26  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/26  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/26  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/26  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/26  05:00:00,9.3644992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/26  06:00:00,11.2168282681,7.59482906053,0.0,0.0,1.8243253836,1.797673824,86.1870649736,86.1870649736
 05/26  07:00:00,18.4874782429,7.59482906053,0.0,0.0,7.2973015344,3.595347648,57.5037862315,57.5037862315
 05/26  08:00:00,32.1299412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,32.4302732957,32.4302732957
 05/26  09:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,1.41277887659,1.41277887659
 05/26  10:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/26  11:00:00,48.6230587604,7.59482906053,0.100840587041,0.0,32.8378569048,8.089532208,0.0,0.0
 05/26  12:00:00,50.5061633033,7.59482906053,1.98394512998,0.0,32.8378569048,8.089532208,0.0,0.0
 05/26  13:00:00,54.09794728,7.59482906053,5.57572910663,0.0,32.8378569048,8.089532208,0.0,0.0
 05/26  14:00:00,56.4104314069,7.59482906053,7.88821323357,0.0,32.8378569048,8.089532208,0.0,0.0
 05/26  15:00:00,58.7305778433,7.59482906053,10.20835967,0.0,32.8378569048,8.089532208,0.0,0.0
 05/26  16:00:00,59.6730722297,7.59482906053,11.1508540564,0.0,32.8378569048,8.089532208,0.0,0.0
 05/26  17:00:00,59.2133302755,7.59482906053,10.6911121021,0.0,32.8378569048,8.089532208,0.0,0.0
 05/26  18:00:00,45.1943554614,7.59482906053,8.51692650165,0.0,21.8919046032,7.190695296,0.0,0.0
 05/26  19:00:00,41.4921541316,7.59482906053,4.81472517187,0.0,21.8919046032,7.190695296,0.0,0.0
 05/26  20:00:00,42.7348629427,7.59482906053,1.0340883288,0.0,18.243253836,6.291858384,0.0,0.0
 05/26  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 05/26  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/26  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/26  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/27  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/27  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/27  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/27  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/27  05:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/27  06:00:00,10.7674098121,7.59482906053,0.0,0.0,1.8243253836,1.348255368,67.7481521728,67.7481521728
 05/27  07:00:00,13.9399905637,7.59482906053,0.0,0.0,3.6486507672,2.696510736,40.9725436677,40.9725436677
 05/27  08:00:00,23.0349659221,7.59482906053,0.0,0.0,10.9459523016,4.49418456,20.1964181885,20.1964181885
 05/27  09:00:00,36.6774289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,0.0997225947471,0.0997225947471
 05/27  10:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/27  11:00:00,49.1467694525,7.59482906053,0.62455127912,0.0,32.8378569048,8.089532208,0.0,0.0
 05/27  12:00:00,53.1779364953,7.59482906053,4.65571832196,0.0,32.8378569048,8.089532208,0.0,0.0
 05/27  13:00:00,56.4805308044,7.59482906053,7.95831263108,0.0,32.8378569048,8.089532208,0.0,0.0
 05/27  14:00:00,58.3421689101,7.59482906053,9.81995073673,0.0,32.8378569048,8.089532208,0.0,0.0
 05/27  15:00:00,60.3369270639,7.59482906053,11.8147088905,0.0,32.8378569048,8.089532208,0.0,0.0
 05/27  16:00:00,61.654241345,7.59482906053,13.1320231717,0.0,32.8378569048,8.089532208,0.0,0.0
 05/27  17:00:00,60.4190906612,7.59482906053,11.8968724879,0.0,32.8378569048,8.089532208,0.0,0.0
 05/27  18:00:00,38.4144414865,7.59482906053,6.28450020593,0.0,18.243253836,6.291858384,0.0,0.0
 05/27  19:00:00,25.2754809765,7.59482906053,2.2405150544,0.0,10.9459523016,4.49418456,0.0,0.0
 05/27  20:00:00,32.9789111294,7.59482906053,0.373111873922,0.0,10.9459523016,4.49418456,0.0,0.0
 05/27  21:00:00,25.4249905637,7.59482906053,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 05/27  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/27  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/27  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/28  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/28  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/28  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/28  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/28  05:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/28  06:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/28  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/28  08:00:00,13.9399905637,7.59482906053,0.0,0.0,3.6486507672,2.696510736,32.6747478586,32.6747478586
 05/28  09:00:00,13.9399905637,7.59482906053,0.0,0.0,3.6486507672,2.696510736,2.32135621888,2.32135621888
 05/28  10:00:00,27.5824536013,7.59482906053,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 05/28  11:00:00,27.6572529864,7.59482906053,0.0747993850408,0.0,14.5946030688,5.393021472,0.0,0.0
 05/28  12:00:00,39.8601130918,7.59482906053,3.18268413204,0.0,21.8919046032,7.190695296,0.0,0.0
 05/28  13:00:00,43.2644063853,7.59482906053,6.58697742561,0.0,21.8919046032,7.190695296,0.0,0.0
 05/28  14:00:00,43.1683059966,7.59482906053,6.49087703683,0.0,21.8919046032,7.190695296,0.0,0.0
 05/28  15:00:00,43.4296795461,7.59482906053,6.75225058642,0.0,21.8919046032,7.190695296,0.0,0.0
 05/28  16:00:00,45.2304867825,7.59482906053,8.55305782277,0.0,21.8919046032,7.190695296,0.0,0.0
 05/28  17:00:00,35.786062207,7.59482906053,8.20360860568,0.0,14.5946030688,5.393021472,0.0,0.0
 05/28  18:00:00,23.8047862283,7.59482906053,5.3173079854,0.0,7.2973015344,3.595347648,0.0,0.0
 05/28  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/28  20:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/28  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/28  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/28  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/28  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/29  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/29  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/29  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/29  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/29  05:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/29  06:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/29  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/29  08:00:00,13.9399905637,7.59482906053,0.0,0.0,3.6486507672,2.696510736,34.8414889227,34.8414889227
 05/29  09:00:00,13.9399905637,7.59482906053,0.0,0.0,3.6486507672,2.696510736,2.0796280326,2.0796280326
 05/29  10:00:00,27.5824536013,7.59482906053,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 05/29  11:00:00,27.8557207309,7.59482906053,0.273267129546,0.0,14.5946030688,5.393021472,0.0,0.0
 05/29  12:00:00,42.0590001877,7.59482906053,5.38157122799,0.0,21.8919046032,7.190695296,0.0,0.0
 05/29  13:00:00,46.06787655,7.59482906053,9.3904475903,0.0,21.8919046032,7.190695296,0.0,0.0
 05/29  14:00:00,46.7083290728,7.59482906053,10.0309001131,0.0,21.8919046032,7.190695296,0.0,0.0
 05/29  15:00:00,46.5305073768,7.59482906053,9.85307841711,0.0,21.8919046032,7.190695296,0.0,0.0
 05/29  16:00:00,46.7428582381,7.59482906053,10.0654292783,0.0,21.8919046032,7.190695296,0.0,0.0
 05/29  17:00:00,35.751174603,7.59482906053,8.16872100165,0.0,14.5946030688,5.393021472,0.0,0.0
 05/29  18:00:00,23.5616295832,7.59482906053,5.07415134028,0.0,7.2973015344,3.595347648,0.0,0.0
 05/29  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/29  20:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/29  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/29  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/29  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/29  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/30  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/30  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/30  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/30  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/30  05:00:00,9.3644992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/30  06:00:00,11.2168282681,7.59482906053,0.0,0.0,1.8243253836,1.797673824,58.916354513,58.916354513
 05/30  07:00:00,18.4874782429,7.59482906053,0.0,0.0,7.2973015344,3.595347648,26.7592764516,26.7592764516
 05/30  08:00:00,32.1299412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,1.986154678,1.986154678
 05/30  09:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/30  10:00:00,49.2126487392,7.59482906053,0.690430565891,0.0,32.8378569048,8.089532208,0.0,0.0
 05/30  11:00:00,55.5352472105,7.59482906053,7.01302903718,0.0,32.8378569048,8.089532208,0.0,0.0
 05/30  12:00:00,59.9704850544,7.59482906053,11.448266881,0.0,32.8378569048,8.089532208,0.0,0.0
 05/30  13:00:00,63.0824877607,7.59482906053,14.5602695874,0.0,32.8378569048,8.089532208,0.0,0.0
 05/30  14:00:00,66.1127735475,7.59482906053,17.5905553742,0.0,32.8378569048,8.089532208,0.0,0.0
 05/30  15:00:00,68.7226246771,7.59482906053,20.2004065037,0.0,32.8378569048,8.089532208,0.0,0.0
 05/30  16:00:00,70.3321507585,7.59482906053,21.8099325852,0.0,32.8378569048,8.089532208,0.0,0.0
 05/30  17:00:00,70.702970427,7.59482906053,22.1807522536,0.0,32.8378569048,8.089532208,0.0,0.0
 05/30  18:00:00,58.199465165,7.59482906053,21.5220362052,0.0,21.8919046032,7.190695296,0.0,0.0
 05/30  19:00:00,54.8541890181,7.59482906053,18.1767600584,0.0,21.8919046032,7.190695296,0.0,0.0
 05/30  20:00:00,53.4412764787,7.59482906053,11.7405018649,0.0,18.243253836,6.291858384,0.0,0.0
 05/30  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 05/30  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/30  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/30  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/31  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/31  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/31  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/31  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/31  05:00:00,9.3644992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/31  06:00:00,11.2168282681,7.59482906053,0.0,0.0,1.8243253836,1.797673824,27.4795127327,27.4795127327
 05/31  07:00:00,18.4874782429,7.59482906053,0.0,0.0,7.2973015344,3.595347648,2.09354730493,2.09354730493
 05/31  08:00:00,32.1299412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 05/31  09:00:00,49.1565804058,7.59482906053,0.634362232466,0.0,32.8378569048,8.089532208,0.0,0.0
 05/31  10:00:00,53.7057722651,7.59482906053,5.18355409181,0.0,32.8378569048,8.089532208,0.0,0.0
 05/31  11:00:00,60.0040922795,7.59482906053,11.4818741062,0.0,32.8378569048,8.089532208,0.0,0.0
 05/31  12:00:00,64.253454752,7.59482906053,15.7312365787,0.0,32.8378569048,8.089532208,0.0,0.0
 05/31  13:00:00,67.4171839923,7.59482906053,18.894965819,0.0,32.8378569048,8.089532208,0.0,0.0
 05/31  14:00:00,69.6084110286,7.59482906053,21.0861928553,0.0,32.8378569048,8.089532208,0.0,0.0
 05/31  15:00:00,71.4516883462,7.59482906053,22.9294701729,0.0,32.8378569048,8.089532208,0.0,0.0
 05/31  16:00:00,70.5815668682,7.59482906053,22.0593486949,0.0,32.8378569048,8.089532208,0.0,0.0
 05/31  17:00:00,67.3027767356,7.59482906053,18.7805585622,0.0,32.8378569048,8.089532208,0.0,0.0
 05/31  18:00:00,52.6403606479,7.59482906053,15.9629316882,0.0,21.8919046032,7.190695296,0.0,0.0
 05/31  19:00:00,48.3677455527,7.59482906053,11.690316593,0.0,21.8919046032,7.190695296,0.0,0.0
 05/31  20:00:00,47.8426525533,7.59482906053,6.14187793946,0.0,18.243253836,6.291858384,0.0,0.0
 05/31  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 05/31  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/31  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/31  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/01  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/01  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/01  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/01  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/01  05:00:00,9.3644992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/01  06:00:00,11.2168282681,7.59482906053,0.0,0.0,1.8243253836,1.797673824,38.7547623473,38.7547623473
 06/01  07:00:00,18.4874782429,7.59482906053,0.0,0.0,7.2973015344,3.595347648,23.69671826,23.69671826
 06/01  08:00:00,32.1299412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,9.75309524627,9.75309524627
 06/01  09:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,5.71494221066e-06,5.71494221066e-06
 06/01  10:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  11:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  12:00:00,48.5494282367,7.59482906053,0.0272100633317,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  13:00:00,48.7247509056,7.59482906053,0.202532732261,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  14:00:00,49.0381785284,7.59482906053,0.515960355113,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  15:00:00,50.1193916632,7.59482906053,1.59717348985,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  16:00:00,50.1663114028,7.59482906053,1.64409322948,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  17:00:00,49.2405018678,7.59482906053,0.718283694511,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  18:00:00,36.9116239592,7.59482906053,0.23419499947,0.0,21.8919046032,7.190695296,0.0,0.0
 06/01  19:00:00,36.6774289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 06/01  20:00:00,41.7007746139,7.59482906053,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/01  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/01  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/01  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/01  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  05:00:00,9.3644992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  06:00:00,11.2168282681,7.59482906053,0.0,0.0,1.8243253836,1.797673824,82.0252902074,82.0252902074
 06/02  07:00:00,18.4874782429,7.59482906053,0.0,0.0,7.2973015344,3.595347648,53.9134664291,53.9134664291
 06/02  08:00:00,32.1299412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,30.2149446754,30.2149446754
 06/02  09:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,6.46814698374,6.46814698374
 06/02  10:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,0.576740362268,0.576740362268
 06/02  11:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  12:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  13:00:00,48.7091747609,7.59482906053,0.186956587586,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  14:00:00,51.3773841544,7.59482906053,2.85516598107,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  15:00:00,54.2465967366,7.59482906053,5.72437856331,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  16:00:00,53.8845082904,7.59482906053,5.36229011706,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  17:00:00,52.8863456898,7.59482906053,4.36412751643,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  18:00:00,39.1413473133,7.59482906053,2.46391835355,0.0,21.8919046032,7.190695296,0.0,0.0
 06/02  19:00:00,36.8978183764,7.59482906053,0.220389416695,0.0,21.8919046032,7.190695296,0.0,0.0
 06/02  20:00:00,41.7007746139,7.59482906053,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/02  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/02  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/03  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  05:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  06:00:00,10.7674098121,7.59482906053,0.0,0.0,1.8243253836,1.348255368,104.32841423,104.32841423
 06/03  07:00:00,13.9399905637,7.59482906053,0.0,0.0,3.6486507672,2.696510736,74.3605221461,74.3605221461
 06/03  08:00:00,23.0349659221,7.59482906053,0.0,0.0,10.9459523016,4.49418456,51.4031550628,51.4031550628
 06/03  09:00:00,36.6774289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,22.357853549,22.357853549
 06/03  10:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,2.85118715993,2.85118715993
 06/03  11:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  12:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  13:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  14:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  15:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  16:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  17:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  18:00:00,32.1299412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,0.0514776679574,0.0514776679574
 06/03  19:00:00,23.0349659221,7.59482906053,0.0,0.0,10.9459523016,4.49418456,2.89475305913,2.89475305913
 06/03  20:00:00,32.6057992555,7.59482906053,0.0,0.0,10.9459523016,4.49418456,10.235064319,10.235064319
 06/03  21:00:00,25.4249905637,7.59482906053,0.0,0.0,3.6486507672,2.696510736,27.8082261423,27.8082261423
 06/03  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  05:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  06:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  08:00:00,13.9399905637,7.59482906053,0.0,0.0,3.6486507672,2.696510736,45.7827826532,45.7827826532
 06/04  09:00:00,13.9399905637,7.59482906053,0.0,0.0,3.6486507672,2.696510736,25.0543712835,25.0543712835
 06/04  10:00:00,27.5824536013,7.59482906053,0.0,0.0,14.5946030688,5.393021472,2.29204110086,2.29204110086
