Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/13  12:00:00,334.299140321,26.8776319572,21.6017146826,0.0,62.886420148,41.4019203762,11.6726315304,0.0,10.5075,1.16513153035
 06/13  13:00:00,345.187259586,26.8776319572,28.6961329201,0.0,62.886420148,41.4019203762,11.6727084679,0.0,10.5075,1.16520846792
 06/13  14:00:00,345.404306242,26.8776319572,34.4021020467,0.0,62.886420148,41.4019203762,11.6725632168,0.0,10.5075,1.16506321675
 06/13  15:00:00,342.510394333,26.8776319572,38.3135536537,0.0,62.886420148,41.4019203762,11.6723998665,0.0,10.5075,1.16489986653
 06/13  16:00:00,343.144573823,26.8776319572,39.1948286615,0.0,62.886420148,41.4019203762,11.6724988294,0.0,10.5075,1.16499882937
 06/13  17:00:00,342.336438484,26.8776319572,38.9353225873,0.0,62.886420148,41.4019203762,11.6724121717,0.0,10.5075,1.16491217174
 06/13  18:00:00,328.95415928,26.8776319572,32.914482947,0.0,41.9242800987,36.8599292233,10.504882188,0.0,9.34,1.16488218802
 06/13  19:00:00,306.725083617,26.8776319572,27.8912830138,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/13  20:00:00,286.480653611,26.8776319572,22.0699032902,0.0,34.9369000822,32.3179380704,9.33714414108,0.0,8.1725,1.16464414108
 06/13  21:00:00,218.120503615,26.8776319572,27.7505418142,0.0,13.9747600329,18.6919646116,5.83456678977,0.0,4.67,1.16456678977
 06/13  22:00:00,137.333132305,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  23:00:00,164.057486476,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  24:00:00,145.151179542,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925526154,0.0,2.335,1.16425526154
 06/14  01:00:00,135.21588559,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  02:00:00,132.949957431,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  03:00:00,131.247508289,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920426406,0.0,2.335,1.16420426406
 06/14  04:00:00,139.544172976,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  05:00:00,135.970413773,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  06:00:00,183.737066526,26.8776319572,7.52318933923,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/14  07:00:00,206.447535258,26.8776319572,6.03304787253,0.0,13.9747600329,18.6919646116,6.94145570449,1.10703334795,4.67,1.16442235654
 06/14  08:00:00,286.693711491,26.8776319572,10.6361704976,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 06/14  09:00:00,321.341944212,26.8776319572,14.398345672,0.0,62.886420148,41.4019203762,11.6721917774,0.0,10.5075,1.16469177736
 06/14  10:00:00,319.124310286,26.8776319572,15.494920187,0.0,62.886420148,41.4019203762,11.6723469291,0.0,10.5075,1.16484692906
 06/14  11:00:00,336.095746565,26.8776319572,18.9962652354,0.0,62.886420148,41.4019203762,11.6725554443,0.0,10.5075,1.16505544434
 06/14  12:00:00,338.49692193,26.8776319572,24.498477639,0.0,62.886420148,41.4019203762,11.6727062803,0.0,10.5075,1.16520628026
 06/14  13:00:00,347.854854866,26.8776319572,30.3791467489,0.0,62.886420148,41.4019203762,11.6725279033,0.0,10.5075,1.16502790328
 06/14  14:00:00,342.419298065,26.8776319572,32.1769148018,0.0,62.886420148,41.4019203762,11.6723805298,0.0,10.5075,1.16488052976
 06/14  15:00:00,336.413294441,26.8776319572,33.9647229421,0.0,62.886420148,41.4019203762,11.6724136858,0.0,10.5075,1.1649136858
 06/14  16:00:00,336.327527317,26.8776319572,34.4115843064,0.0,62.886420148,41.4019203762,11.6723122807,0.0,10.5075,1.16481228069
 06/14  17:00:00,335.237156341,26.8776319572,33.4542170521,0.0,62.886420148,41.4019203762,11.6724283892,0.0,10.5075,1.1649283892
 06/14  18:00:00,326.041328207,26.8776319572,29.7672592635,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/14  19:00:00,316.772716338,26.8776319572,26.9811300618,0.0,41.9242800987,36.8599292233,10.5047393643,0.0,9.34,1.16473936426
 06/14  20:00:00,298.847062222,26.8776319572,23.480124458,0.0,34.9369000822,32.3179380704,9.33727104893,0.0,8.1725,1.16477104893
 06/14  21:00:00,230.155191344,26.8776319572,30.7234248763,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/14  22:00:00,140.834941269,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49941797968,0.0,2.335,1.16441797968
 06/14  23:00:00,168.491843578,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  24:00:00,151.508933279,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/15  01:00:00,140.84053694,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927701858,0.0,2.335,1.16427701858
 06/15  02:00:00,139.456542741,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/15  03:00:00,139.240905128,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/15  04:00:00,148.47033295,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992043836,0.0,2.335,1.1642043836
 06/15  05:00:00,144.34762652,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/15  06:00:00,205.887531496,26.8776319572,21.0474306059,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/15  07:00:00,221.061675872,26.8776319572,11.7491904386,0.0,13.9747600329,18.6919646116,6.82963136769,0.995202765303,4.67,1.16442860239
 06/15  08:00:00,298.645929496,26.8776319572,15.597314681,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 06/15  09:00:00,335.212476248,26.8776319572,21.4520818258,0.0,62.886420148,41.4019203762,11.6722267404,0.0,10.5075,1.1647267404
 06/15  10:00:00,325.602081295,26.8776319572,19.5032580429,0.0,62.886420148,41.4019203762,11.6723320996,0.0,10.5075,1.16483209964
 06/15  11:00:00,337.681104621,26.8776319572,21.2668267652,0.0,62.886420148,41.4019203762,11.6725893957,0.0,10.5075,1.16508939569
 06/15  12:00:00,338.986292729,26.8776319572,26.1938668207,0.0,62.886420148,41.4019203762,11.6727537578,0.0,10.5075,1.16525375776
 06/15  13:00:00,343.144890026,26.8776319572,28.3531618894,0.0,62.886420148,41.4019203762,11.6725701611,0.0,10.5075,1.16507016114
 06/15  14:00:00,327.821091311,26.8776319572,22.9661832196,0.0,62.886420148,41.4019203762,11.6723856782,0.0,10.5075,1.16488567815
 06/15  15:00:00,317.067245357,26.8776319572,20.3609151778,0.0,62.886420148,41.4019203762,11.6724004348,0.0,10.5075,1.1649004348
 06/15  16:00:00,312.773316691,26.8776319572,18.4303658527,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/15  17:00:00,310.424222352,26.8776319572,16.9942548461,0.0,62.886420148,41.4019203762,11.6725187092,0.0,10.5075,1.16501870917
 06/15  18:00:00,305.808393402,26.8776319572,16.2511055269,0.0,41.9242800987,36.8599292233,10.5048293544,0.0,9.34,1.16482935436
 06/15  19:00:00,298.562916323,26.8776319572,15.9521890895,0.0,41.9242800987,36.8599292233,10.5046842417,0.0,9.34,1.16468424167
 06/15  20:00:00,286.027383146,26.8776319572,15.1674883068,0.0,34.9369000822,32.3179380704,9.33721084272,0.0,8.1725,1.16471084272
 06/15  21:00:00,215.932434752,26.8776319572,19.9125451046,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/15  22:00:00,137.567335645,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49938559977,0.0,2.335,1.16438559977
 06/15  23:00:00,164.257801684,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/15  24:00:00,146.205879512,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/16  01:00:00,136.412219692,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/16  02:00:00,134.245160095,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926077598,0.0,2.335,1.16426077598
 06/16  03:00:00,133.446595322,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/16  04:00:00,162.426261381,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/16  05:00:00,158.674404756,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924266195,0.0,2.335,1.16424266195
 06/16  06:00:00,207.128978104,26.8776319572,8.61736561817,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/16  07:00:00,218.915956797,26.8776319572,6.12713325888,0.0,13.9747600329,18.6919646116,5.9679859893,1.2779859893,4.67,0.02
 06/16  08:00:00,283.267184477,26.8776319572,9.57243220958,0.0,34.9369000822,32.3179380704,9.33707403962,0.0,8.1725,1.16457403962
 06/16  09:00:00,315.610381839,26.8776319572,12.8050418291,0.0,62.886420148,41.4019203762,11.6721578647,0.0,10.5075,1.16465786473
 06/16  10:00:00,310.677439091,26.8776319572,12.9300786925,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/16  11:00:00,325.291291994,26.8776319572,14.1753728148,0.0,62.886420148,41.4019203762,11.6725698956,0.0,10.5075,1.16506989556
 06/16  12:00:00,320.857528832,26.8776319572,15.0337880441,0.0,62.886420148,41.4019203762,11.6726832643,0.0,10.5075,1.16518326429
 06/16  13:00:00,324.679266489,26.8776319572,15.6622895609,0.0,62.886420148,41.4019203762,12.8178411107,0.0,10.5075,2.31034111074
 06/16  14:00:00,318.455036869,26.8776319572,16.181174424,0.0,62.886420148,41.4019203762,11.6723636246,0.0,10.5075,1.16486362455
 06/16  15:00:00,315.711492863,26.8776319572,17.8039944566,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/16  16:00:00,317.701248511,26.8776319572,18.766017638,0.0,62.886420148,41.4019203762,11.672377679,0.0,10.5075,1.16487767895
 06/16  17:00:00,317.144211923,26.8776319572,18.4189143707,0.0,62.886420148,41.4019203762,11.6724826163,0.0,10.5075,1.16498261633
 06/16  18:00:00,309.234722004,26.8776319572,16.3016592061,0.0,41.9242800987,36.8599292233,10.5047754089,0.0,9.34,1.16477540886
 06/16  19:00:00,289.611983487,26.8776319572,14.7870151627,0.0,41.9242800987,36.8599292233,10.5047645627,0.0,9.34,1.16476456269
 06/16  20:00:00,271.064273102,26.8776319572,11.9684350463,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 06/16  21:00:00,194.103406012,26.8776319572,8.8276836675,0.0,13.9747600329,18.6919646116,5.83457487294,0.0,4.67,1.16457487294
 06/16  22:00:00,132.842446962,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/16  23:00:00,160.412588511,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930078895,0.0,2.335,1.16430078895
 06/16  24:00:00,140.931825808,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/17  01:00:00,127.786298962,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/17  02:00:00,127.139009292,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553729859,0.0,1.75125,1.16428729859
 06/17  03:00:00,126.584863779,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/17  04:00:00,133.408836467,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/17  05:00:00,127.774403361,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552058391,0.0,1.75125,1.16427058391
 06/17  06:00:00,157.211802675,26.8776319572,1.57334996682,0.0,6.98738001645,14.1499734587,3.88935555394,0.36685555394,3.5025,0.02
 06/17  07:00:00,176.310576918,26.8776319572,1.24944513548,0.0,6.98738001645,14.1499734587,11.635141914,8.11264191403,3.5025,0.02
 06/17  08:00:00,239.475665061,26.8776319572,2.94129389984,0.0,20.9621400493,23.2339557645,7.00200124153,0.0,5.8375,1.16450124153
 06/17  09:00:00,271.07342487,26.8776319572,7.02809721821,0.0,41.9242800987,36.8599292233,10.5045684734,0.0,9.34,1.1645684734
 06/17  10:00:00,299.107733962,26.8776319572,10.0857518235,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/17  11:00:00,323.086304451,26.8776319572,11.6356226926,0.0,62.886420148,41.4019203762,11.6725092646,0.0,10.5075,1.16500926456
 06/17  12:00:00,316.326550708,26.8776319572,13.4376629028,0.0,62.886420148,41.4019203762,11.6725816619,0.0,10.5075,1.16508166187
 06/17  13:00:00,325.714433781,26.8776319572,17.9322342043,0.0,62.886420148,41.4019203762,11.672648478,0.0,10.5075,1.16514847801
 06/17  14:00:00,325.131187934,26.8776319572,23.822221464,0.0,62.886420148,41.4019203762,11.672519107,0.0,10.5075,1.16501910696
 06/17  15:00:00,328.388471051,26.8776319572,29.2570659521,0.0,62.886420148,41.4019203762,11.6724221883,0.0,10.5075,1.16492218833
 06/17  16:00:00,329.63702826,26.8776319572,30.5901115346,0.0,62.886420148,41.4019203762,11.6723125518,0.0,10.5075,1.16481255177
 06/17  17:00:00,327.805813755,26.8776319572,29.9553034917,0.0,62.886420148,41.4019203762,11.6723898464,0.0,10.5075,1.16488984643
 06/17  18:00:00,294.597256642,26.8776319572,19.8094055454,0.0,34.9369000822,32.3179380704,9.33742397319,0.0,8.1725,1.16492397319
 06/17  19:00:00,253.658763261,26.8776319572,13.8489696653,0.0,20.9621400493,23.2339557645,7.00225633915,0.0,5.8375,1.16475633915
 06/17  20:00:00,243.186486056,26.8776319572,11.5909553957,0.0,20.9621400493,23.2339557645,7.18320817207,1.32570817207,5.8375,0.02
 06/17  21:00:00,183.056149227,26.8776319572,7.57157787727,0.0,6.98738001645,14.1499734587,4.66696417576,0.0,3.5025,1.16446417576
 06/17  22:00:00,128.429649364,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/17  23:00:00,157.484975868,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560653118,0.0,1.75125,1.16435653118
 06/17  24:00:00,137.372620286,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/18  01:00:00,124.781906495,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/18  02:00:00,122.094818724,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155641136,0.0,1.75125,1.1643141136
 06/18  03:00:00,119.008913435,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/18  04:00:00,123.799792117,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/18  05:00:00,119.047058666,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91548649122,0.0,1.75125,1.16423649122
 06/18  06:00:00,149.189848994,26.8776319572,1.121787692,0.0,6.98738001645,14.1499734587,6.11655275907,2.59405275907,3.5025,0.02
 06/18  07:00:00,169.012643314,26.8776319572,1.11843243965,0.0,6.98738001645,14.1499734587,18.2508575651,14.7283575651,3.5025,0.02
 06/18  08:00:00,207.491311261,26.8776319572,1.55325533595,0.0,6.98738001645,14.1499734587,9.30512156322,4.63824341761,3.5025,1.16437814562
 06/18  09:00:00,192.024389183,26.8776319572,2.41901492168,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 06/18  10:00:00,228.552096597,26.8776319572,5.67641905848,0.0,27.9495200658,27.7759469175,8.16961465971,0.0,7.005,1.16461465971
 06/18  11:00:00,254.10169174,26.8776319572,6.73589206917,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 06/18  12:00:00,277.854804931,26.8776319572,10.1431013282,0.0,41.9242800987,36.8599292233,10.5047138574,0.0,9.34,1.1647138574
 06/18  13:00:00,279.364310027,26.8776319572,11.4033366983,0.0,41.9242800987,36.8599292233,10.5048004528,0.0,9.34,1.16480045281
 06/18  14:00:00,273.440133516,26.8776319572,12.9261509076,0.0,41.9242800987,36.8599292233,10.5046651396,0.0,9.34,1.16466513961
 06/18  15:00:00,270.517778382,26.8776319572,14.3491809836,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/18  16:00:00,274.11386034,26.8776319572,16.3185216671,0.0,41.9242800987,36.8599292233,10.5047879829,0.0,9.34,1.16478798289
 06/18  17:00:00,246.161802306,26.8776319572,15.2897113027,0.0,27.9495200658,27.7759469175,8.1696513237,0.0,7.005,1.1646513237
 06/18  18:00:00,246.036332277,26.8776319572,11.9348080782,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/18  19:00:00,234.934370138,26.8776319572,10.7232840279,0.0,13.9747600329,18.6919646116,5.83459991787,0.0,4.67,1.16459991787
 06/18  20:00:00,220.453966273,26.8776319572,8.39802319571,0.0,13.9747600329,18.6919646116,6.19700023863,1.50700023863,4.67,0.02
 06/18  21:00:00,197.879795535,26.8776319572,8.29104001314,0.0,13.9747600329,18.6919646116,5.83445128122,0.0,4.67,1.16445128122
 06/18  22:00:00,128.399596267,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/18  23:00:00,155.696675576,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549944653,0.0,1.75125,1.16424944653
 06/18  24:00:00,134.926190809,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/19  01:00:00,128.271493104,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/19  02:00:00,127.019490574,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/19  03:00:00,124.558390712,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920566024,0.0,2.335,1.16420566024
 06/19  04:00:00,131.29733492,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/19  05:00:00,126.624693608,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/19  06:00:00,169.25024064,26.8776319572,1.59732875123,0.0,13.9747600329,18.6919646116,8.83140190772,2.99714674918,4.67,1.16425515854
 06/19  07:00:00,190.52479049,26.8776319572,1.64509191632,0.0,13.9747600329,18.6919646116,21.9604028521,17.2704028521,4.67,0.02
 06/19  08:00:00,272.026200702,26.8776319572,5.13634833253,0.0,34.9369000822,32.3179380704,9.33700767218,0.0,8.1725,1.16450767218
 06/19  09:00:00,309.528414619,26.8776319572,9.65919066927,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/19  10:00:00,307.142703074,26.8776319572,11.295599341,0.0,62.886420148,41.4019203762,11.6723282709,0.0,10.5075,1.16482827091
 06/19  11:00:00,328.736205127,26.8776319572,13.9864162269,0.0,62.886420148,41.4019203762,11.6724721064,0.0,10.5075,1.16497210639
 06/19  12:00:00,324.792889235,26.8776319572,16.7138399904,0.0,62.886420148,41.4019203762,11.6725940426,0.0,10.5075,1.16509404256
 06/19  13:00:00,333.7635406,26.8776319572,21.2644932591,0.0,62.886420148,41.4019203762,11.6726567718,0.0,10.5075,1.16515677177
 06/19  14:00:00,329.467148438,26.8776319572,24.979666786,0.0,62.886420148,41.4019203762,11.6725013266,0.0,10.5075,1.16500132663
 06/19  15:00:00,326.723626628,26.8776319572,28.2346091313,0.0,62.886420148,41.4019203762,11.6723281821,0.0,10.5075,1.1648281821
 06/19  16:00:00,328.023960573,26.8776319572,29.5402863808,0.0,62.886420148,41.4019203762,11.6724134926,0.0,10.5075,1.1649134926
 06/19  17:00:00,326.388337148,26.8776319572,28.6786248966,0.0,62.886420148,41.4019203762,11.6723158074,0.0,10.5075,1.16481580736
 06/19  18:00:00,318.691379845,26.8776319572,25.7701364489,0.0,41.9242800987,36.8599292233,10.5047743719,0.0,9.34,1.16477437194
 06/19  19:00:00,309.545671985,26.8776319572,23.3983377033,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/19  20:00:00,284.180486624,26.8776319572,17.2703835195,0.0,34.9369000822,32.3179380704,9.33718650847,0.0,8.1725,1.16468650847
 06/19  21:00:00,213.139650627,26.8776319572,19.0826362164,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/19  22:00:00,135.556844437,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49940828239,0.0,2.335,1.16440828239
 06/19  23:00:00,162.784354788,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/19  24:00:00,143.301151129,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/20  01:00:00,131.466326155,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927718707,0.0,2.335,1.16427718707
 06/20  02:00:00,129.916991293,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/20  03:00:00,129.483790522,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/20  04:00:00,156.839424306,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920520361,0.0,2.335,1.16420520361
 06/20  05:00:00,152.351123607,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/20  06:00:00,198.088782709,26.8776319572,4.33124818147,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/20  07:00:00,208.466328561,26.8776319572,3.28635011382,0.0,13.9747600329,18.6919646116,7.03744834702,1.2030613487,4.67,1.16438699832
 06/20  08:00:00,273.698520399,26.8776319572,6.23330277549,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 06/20  09:00:00,308.845370488,26.8776319572,10.2144444573,0.0,62.886420148,41.4019203762,11.6721182658,0.0,10.5075,1.16461826585
 06/20  10:00:00,309.511491134,26.8776319572,12.3136396042,0.0,62.886420148,41.4019203762,11.6723665392,0.0,10.5075,1.16486653921
 06/20  11:00:00,330.503326043,26.8776319572,15.6025189488,0.0,62.886420148,41.4019203762,11.672609463,0.0,10.5075,1.16510946299
 06/20  12:00:00,329.700789077,26.8776319572,19.5906495413,0.0,62.886420148,41.4019203762,11.6727608209,0.0,10.5075,1.16526082086
 06/20  13:00:00,343.282609791,26.8776319572,27.5615077026,0.0,62.886420148,41.4019203762,11.6725686547,0.0,10.5075,1.16506865471
 06/20  14:00:00,342.030266627,26.8776319572,32.5225802207,0.0,62.886420148,41.4019203762,11.6723764647,0.0,10.5075,1.16487646473
 06/20  15:00:00,337.861464132,26.8776319572,35.906473521,0.0,62.886420148,41.4019203762,11.6723811913,0.0,10.5075,1.16488119129
 06/20  16:00:00,339.398926832,26.8776319572,37.4190359619,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/20  17:00:00,337.114792707,26.8776319572,36.0325944961,0.0,62.886420148,41.4019203762,11.6724879467,0.0,10.5075,1.16498794668
 06/20  18:00:00,325.673671091,26.8776319572,30.8509877662,0.0,41.9242800987,36.8599292233,10.5047909003,0.0,9.34,1.16479090025
 06/20  19:00:00,304.861616781,26.8776319572,26.642120711,0.0,41.9242800987,36.8599292233,10.5046380632,0.0,9.34,1.16463806322
 06/20  20:00:00,279.900832091,26.8776319572,19.5894425625,0.0,34.9369000822,32.3179380704,9.33715528771,0.0,8.1725,1.16465528771
 06/20  21:00:00,210.260945327,26.8776319572,21.9724391091,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/20  22:00:00,135.580777999,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932729885,0.0,2.335,1.16432729885
 06/20  23:00:00,162.265691096,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/20  24:00:00,142.313549191,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/21  01:00:00,130.603446863,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/21  02:00:00,128.362972914,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926873847,0.0,2.335,1.16426873847
 06/21  03:00:00,127.712418324,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/21  04:00:00,135.138185561,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/21  05:00:00,130.796737048,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924486483,0.0,2.335,1.16424486483
 06/21  06:00:00,174.431241064,26.8776319572,3.32846954361,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/21  07:00:00,195.153137673,26.8776319572,2.99160643605,0.0,13.9747600329,18.6919646116,6.5837882936,1.8937882936,4.67,0.02
 06/21  08:00:00,275.779354171,26.8776319572,6.9499588253,0.0,34.9369000822,32.3179380704,9.33700174839,0.0,8.1725,1.16450174839
 06/21  09:00:00,312.628793612,26.8776319572,11.3143912304,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/21  10:00:00,311.16387884,26.8776319572,12.8243960099,0.0,62.886420148,41.4019203762,11.6723845255,0.0,10.5075,1.16488452545
 06/21  11:00:00,330.001754693,26.8776319572,15.2600592614,0.0,62.886420148,41.4019203762,11.6724721165,0.0,10.5075,1.16497211648
 06/21  12:00:00,327.809776273,26.8776319572,18.7842641023,0.0,62.886420148,41.4019203762,11.6725734744,0.0,10.5075,1.16507347443
 06/21  13:00:00,337.56944111,26.8776319572,24.2409693988,0.0,62.886420148,41.4019203762,11.6726349074,0.0,10.5075,1.16513490744
 06/21  14:00:00,335.160553087,26.8776319572,28.7120785281,0.0,62.886420148,41.4019203762,11.6725114789,0.0,10.5075,1.16501147893
 06/21  15:00:00,333.624946543,26.8776319572,33.4212529609,0.0,62.886420148,41.4019203762,11.6723511895,0.0,10.5075,1.16485118951
 06/21  16:00:00,337.885913116,26.8776319572,36.5976331956,0.0,62.886420148,41.4019203762,11.6724289412,0.0,10.5075,1.16492894121
 06/21  17:00:00,337.342397076,26.8776319572,36.1507705746,0.0,62.886420148,41.4019203762,11.6723244964,0.0,10.5075,1.16482449637
 06/21  18:00:00,325.522812404,26.8776319572,30.8320879821,0.0,41.9242800987,36.8599292233,10.5047953873,0.0,9.34,1.16479538728
 06/21  19:00:00,314.479511311,26.8776319572,26.9293724899,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/21  20:00:00,291.032419389,26.8776319572,21.1532748223,0.0,34.9369000822,32.3179380704,9.33723305648,0.0,8.1725,1.16473305648
 06/21  21:00:00,222.001795833,26.8776319572,25.8226330002,0.0,13.9747600329,18.6919646116,5.83451905548,0.0,4.67,1.16451905548
 06/21  22:00:00,137.086049841,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/21  23:00:00,164.081401941,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/21  24:00:00,144.800819707,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920272053,0.0,2.335,1.16420272053
