Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/06  06:00:00,64.9410960323,6.62234663486,12.2832942964,0.0,18.5082010057,25.6353820695,5.77729826625,0.0,0.0,5.77729826625
 08/06  07:00:00,84.6281086875,7.08881471769,16.9330400921,0.0,19.4926561212,41.1001056674,11.5868492049,0.0,0.0,11.5868492049
 08/06  08:00:00,119.190025733,7.7450060044,27.0813732954,0.0,26.3286599382,57.9988325916,29.4731873468,0.0,0.0,29.4731873468
 08/06  09:00:00,107.938600736,7.62766551804,31.2207178789,0.0,26.2443270014,42.8153538416,41.4975633762,0.0,18.025,23.4725633762
 08/06  10:00:00,83.0906069366,7.29540672434,30.5796154395,0.0,21.7447113004,23.4437158914,41.4354001787,0.0,18.025,23.4104001787
 08/06  11:00:00,83.8651969627,7.46669462069,33.5849586043,0.0,19.3449162599,23.4437158914,41.3888418512,0.0,18.025,23.3638418512
 08/06  12:00:00,86.3622499688,7.66701135861,35.7395360295,0.0,19.190480192,23.7425572507,35.5167246814,0.0,18.025,17.4917246814
 08/06  13:00:00,88.9247464385,7.83132982731,38.1115971581,0.0,19.260583323,23.698576057,41.3422261405,0.0,18.025,23.3172261405
 08/06  14:00:00,90.0247205882,7.93468748405,39.1082102163,0.0,19.260583323,23.698576057,35.5172715862,0.0,18.025,17.4922715862
 08/06  15:00:00,90.7487792856,8.01810596008,40.0387981478,0.0,19.260583323,23.4086260847,35.5164723875,0.0,18.025,17.4914723875
 08/06  16:00:00,95.2854144447,8.07478246681,40.0674489124,0.0,19.260583323,27.8781056672,23.786503368,0.0,18.025,5.76150336801
 08/06  17:00:00,103.37962126,8.30682976476,39.3071250466,0.0,18.1807569449,37.5792895564,5.76573370005,0.0,0.0,5.76573370005
 08/06  18:00:00,118.340147167,8.64221059105,40.0386869497,0.0,32.6059821062,37.0465235296,5.77192583088,0.0,0.0,5.77192583088
 08/06  19:00:00,117.560269585,8.7439987625,38.9259233803,0.0,36.8143715336,33.066984531,5.78178626989,0.0,0.0,5.78178626989
 08/06  20:00:00,122.825536305,8.73019153254,35.077489601,0.0,36.43363367,38.8072253906,11.5440692203,0.0,0.0,11.5440692203
 08/06  21:00:00,117.635588212,8.41740743987,28.7890390912,0.0,36.0963922311,36.7877557581,5.78274242937,0.0,0.0,5.78274242937
 08/06  22:00:00,88.8063316272,7.76887611141,21.9284072363,0.0,30.9507766546,20.6087787026,11.587448387,0.0,0.0,11.587448387
 08/06  23:00:00,61.2642131641,7.23314235935,17.3565102926,0.0,17.4250845679,11.7056064465,5.77745830688,0.0,0.0,5.77745830688
 08/06  24:00:00,52.4112695148,6.97313192952,14.8720581876,0.0,12.925468867,10.100111941,5.7618019936,0.0,0.0,5.7618019936
 08/07  01:00:00,47.2544745644,6.75307924701,12.8153447512,0.0,10.0992000411,10.047477231,5.7562986189,0.0,0.0,5.7562986189
 08/07  02:00:00,44.0216181401,6.60844136592,11.586687764,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/07  03:00:00,42.6140247817,6.48036039007,10.3071703372,0.0,8.25718729233,10.0299323277,5.75607670012,0.0,0.0,5.75607670012
 08/07  04:00:00,42.9309933394,6.36600334109,9.13188319618,0.0,8.25718729233,11.6354268332,0.264626303484,0.244626303484,0.0,0.02
 08/07  05:00:00,50.2875694464,6.34835298936,8.92640496189,0.0,12.1011305571,15.3678112995,12.1410988042,0.607369366782,0.0,11.5337294374
 08/07  06:00:00,78.4185852329,6.86256023451,12.6668803448,0.0,19.7275818095,37.2640762949,12.2086253148,0.622741835106,0.0,11.5858834797
 08/07  07:00:00,99.2234191847,7.27289076802,16.3412195558,0.0,24.3117294858,51.2795993405,11.6531944127,0.0232330409839,0.0,11.6299613717
 08/07  08:00:00,88.0245693339,6.8528156158,16.8375566596,0.0,23.6694662846,40.6342015617,29.3380857642,0.0,0.0,29.3380857642
 08/07  09:00:00,86.9810139187,6.87748848278,20.7766853992,0.0,23.6694662846,35.6302164847,41.4279398048,0.0,18.025,23.4029398048
 08/07  10:00:00,69.5639364172,6.70751789115,21.1262922919,0.0,18.7433767983,22.9618409725,35.5545823254,0.0,18.025,17.5295823254
 08/07  11:00:00,71.5483290437,6.82270630366,22.9977433321,0.0,18.7433767983,22.9618409725,41.3468152186,0.0,18.025,23.3218152186
 08/07  12:00:00,74.1256446621,6.99094899713,25.3633694945,0.0,18.5889407304,23.1597249699,35.5204591128,0.0,18.025,17.4954591128
 08/07  13:00:00,75.4834264085,7.10590223359,26.3596923888,0.0,18.7433767983,23.2517909448,35.5170165962,0.0,18.025,17.4920165962
 08/07  14:00:00,75.8625693676,7.16698456705,26.6777572125,0.0,18.7433767983,23.2517909448,41.3400565819,0.0,18.025,23.3150565819
 08/07  15:00:00,75.6202198271,7.21275027498,26.6795914626,0.0,18.7433767983,22.9618409725,35.5195965129,0.0,18.025,17.4945965129
 08/07  16:00:00,79.6860321431,7.27558436763,26.231250877,0.0,18.7433767983,27.431320555,23.7866372011,0.0,18.025,5.7616372011
 08/07  17:00:00,91.7434443954,7.56376095419,25.8122367769,0.0,17.6635504202,40.6971502883,5.77199626726,0.0,0.0,5.77199626726
 08/07  18:00:00,97.8369269674,7.74818537896,25.2164708042,0.0,27.5259009287,37.3340067412,11.5762204366,0.0,0.0,11.5762204366
 08/07  19:00:00,99.0077185428,7.82521724647,23.9849295288,0.0,33.8341110165,33.3544677425,5.78219884742,0.0,0.0,5.78219884742
 08/07  20:00:00,109.139586759,7.88370279955,22.1361593349,0.0,36.5179666069,38.8247702939,5.78149755037,0.0,0.0,5.78149755037
 08/07  21:00:00,105.505465046,7.77982610857,20.3528756615,0.0,32.965339924,36.8579353714,11.5874377153,0.0,0.0,11.5874377153
 08/07  22:00:00,77.2182365541,7.25837202966,16.134307349,0.0,25.6355707503,20.6438685092,11.6170498638,0.0612953303519,0.0,11.5557545334
 08/07  23:00:00,53.3723612455,6.77681732289,12.3230280305,0.0,15.0252895274,11.7056064465,6.62658094183,0.85958360327,0.0,5.76699733856
 08/07  24:00:00,45.855502498,6.53222119898,10.0765279946,0.0,11.6412384099,10.0650221343,1.74943899728,1.72943899728,0.0,0.02
 08/08  01:00:00,42.5146826918,6.35555195142,8.47308171047,0.0,10.0992000411,10.047477231,8.29220711732,2.53579624091,0.0,5.75641087641
 08/08  02:00:00,39.279052032,6.21139518454,7.24116647435,0.0,8.25718729233,10.0299323277,9.50325959023,3.74696400066,0.0,5.75629558957
 08/08  03:00:00,38.1977580412,6.10137665999,6.2698919937,0.0,8.25718729233,10.0299323277,5.05996732363,5.03996732363,0.0,0.02
 08/08  04:00:00,39.0983646188,6.02624909344,5.63900473174,0.0,8.25718729233,11.6354268332,11.4469864525,5.68520370572,0.0,5.76178274683
 08/08  05:00:00,46.5880641857,6.01471635203,5.56054277035,0.0,12.1011305571,15.3678112995,11.4853197583,5.70783159272,0.0,5.77748816558
 08/08  06:00:00,74.4442380285,6.50361978141,9.05147734786,0.0,19.7275818095,37.2640762949,16.8192127074,5.23159672717,0.0,11.5876159803
 08/08  07:00:00,94.8619837441,6.90317813879,12.3494982905,0.0,24.3117294858,51.2795993405,20.2169567976,2.78231258907,0.0,17.4346442086
 08/08  08:00:00,82.722049235,6.47133590628,11.9165229935,0.0,23.6694662846,40.6342015617,23.4724632388,0.0,0.0,23.4724632388
 08/08  09:00:00,80.2782609514,6.47199928665,14.479427339,0.0,23.6694662846,35.6302164847,41.4306493996,0.0,18.025,23.4056493996
 08/08  10:00:00,62.3460268541,6.29770871317,14.318190436,0.0,18.7433767983,22.9618409725,41.3912131839,0.0,18.025,23.3662131839
 08/08  11:00:00,64.0478785549,6.42517672032,15.8948248237,0.0,18.7433767983,22.9618409725,35.5203598192,0.0,18.025,17.4953598192
 08/08  12:00:00,67.039233042,6.62332846243,18.6445765449,0.0,18.5889407304,23.1597249699,35.5157229521,0.0,18.025,17.4907229521
 08/08  13:00:00,70.103088814,6.81439073798,21.2708732756,0.0,18.7433767983,23.2517909448,41.3409444673,0.0,18.025,23.3159444673
 08/08  14:00:00,72.2488036518,6.95720366436,23.2737724788,0.0,18.7433767983,23.2517909448,35.5202426293,0.0,18.025,17.4952426293
 08/08  15:00:00,72.1518730463,7.02392941359,23.400063481,0.0,18.7433767983,22.9618409725,35.5167920348,0.0,18.025,17.4917920348
 08/08  16:00:00,77.0510037773,7.1117267555,23.7600873692,0.0,18.7433767983,27.431320555,23.7853620864,0.0,18.025,5.76036208639
 08/08  17:00:00,89.7781681227,7.4178655003,23.9928637077,0.0,17.6635504202,40.6971502883,5.77106783779,0.0,0.0,5.77106783779
 08/08  18:00:00,95.9114120672,7.59861002838,23.440535795,0.0,27.5259009287,37.3340067412,11.576587922,0.0,0.0,11.576587922
 08/08  19:00:00,97.1901023675,7.67271128132,22.3198277326,0.0,33.8341110165,33.3544677425,5.78142583033,0.0,0.0,5.78142583033
 08/08  20:00:00,108.727874842,7.81261423686,21.7955337113,0.0,36.5179666069,38.8247702939,11.5432814939,0.0,0.0,11.5432814939
 08/08  21:00:00,105.749154149,7.76020664889,20.6161896542,0.0,32.965339924,36.8579353714,11.5867728015,0.0,0.0,11.5867728015
 08/08  22:00:00,77.3264525675,7.23647784074,16.2644258913,0.0,25.6355707503,20.6438685092,5.78703369381,0.0,0.0,5.78703369381
 08/08  23:00:00,53.6201513214,6.7733482157,12.5742885674,0.0,15.0252895274,11.7056064465,5.78326546158,0.0162256869475,0.0,5.76703977463
 08/08  24:00:00,46.0377263415,6.52952584525,10.2614434352,0.0,11.6412384099,10.0650221343,6.71154962913,0.949762712597,0.0,5.76178691654
 08/09  01:00:00,42.5160918309,6.3458381455,8.4842101336,0.0,10.0992000411,10.047477231,2.05854554646,2.03854554646,0.0,0.02
 08/09  02:00:00,39.2114127361,6.19834526559,7.18657593033,0.0,8.25718729233,10.0299323277,8.86021999842,3.10383603242,0.0,5.75638396601
 08/09  03:00:00,38.1671496736,6.09518720446,6.24547522918,0.0,8.25718729233,10.0299323277,4.77698964979,4.75698964979,0.0,0.02
 08/09  04:00:00,38.6048790099,5.98373170217,5.18804072463,0.0,8.25718729233,11.6354268332,13.1563943954,7.39464946969,0.0,5.76174492567
 08/09  05:00:00,45.9381787476,5.96063460607,4.96474065157,0.0,12.1011305571,15.3678112995,14.0126828382,8.23552943741,0.0,5.77715340084
 08/09  06:00:00,74.0272335313,6.46815965393,8.66993673803,0.0,19.7275818095,37.2640762949,18.2251328023,6.63752205666,0.0,11.5876107456
 08/09  07:00:00,94.5254348031,6.87890053753,12.0372346884,0.0,24.3117294858,51.2795993405,20.809106083,3.37520447933,0.0,17.4339016037
 08/09  08:00:00,82.8720258338,6.48709017997,12.0507472659,0.0,23.6694662846,40.6342015617,23.472478786,0.0,0.0,23.472478786
 08/09  09:00:00,81.1884808812,6.52485210754,15.3367945713,0.0,23.6694662846,35.6302164847,41.4345310335,0.0,18.025,23.4095310335
 08/09  10:00:00,63.1284741767,6.32855462309,15.0697975639,0.0,18.7433767983,22.9618409725,41.3889467479,0.0,18.025,23.3639467479
 08/09  11:00:00,64.673548046,6.40369275416,16.5419786723,0.0,18.7433767983,22.9618409725,35.5208244664,0.0,18.025,17.4958244664
 08/09  12:00:00,66.632629538,6.52005040482,18.341256171,0.0,18.5889407304,23.1597249699,41.3412738606,0.0,18.025,23.3162738606
 08/09  13:00:00,68.109870012,6.62257827412,19.4694650383,0.0,18.7433767983,23.2517909448,35.5164159448,0.0,18.025,17.4914159448
 08/09  14:00:00,69.7114670595,6.73200803493,20.9616302073,0.0,18.7433767983,23.2517909448,35.5169548987,0.0,18.025,17.4919548987
 08/09  15:00:00,70.5217766694,6.83483379004,21.9590685813,0.0,18.7433767983,22.9618409725,41.3398898687,0.0,18.025,23.3148898687
 08/09  16:00:00,76.05972578,6.95964424005,22.9208930234,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 08/09  17:00:00,89.2878221655,7.31760538127,23.6027755131,0.0,17.6635504202,40.6971502883,5.77204116563,0.0,0.0,5.77204116563
 08/09  18:00:00,95.197068585,7.52012720112,22.8046783154,0.0,27.5259009287,37.3340067412,11.5763826712,0.0,0.0,11.5763826712
 08/09  19:00:00,95.1213107521,7.53657211476,20.3871716762,0.0,33.8341110165,33.3544677425,11.5625415793,0.0175351158469,0.0,11.5450064635
 08/09  20:00:00,106.797497559,7.66142401355,20.0163521292,0.0,36.5179666069,38.8247702939,5.81777498671,0.0362183831893,0.0,5.78155660352
 08/09  21:00:00,104.069378469,7.62727951783,19.0693459315,0.0,32.965339924,36.8579353714,11.679943518,0.0926985197028,0.0,11.5872449983
 08/09  22:00:00,76.31216559,7.13990900429,15.3467084889,0.0,25.6355707503,20.6438685092,12.0639790702,0.508590332825,0.0,11.5553887374
 08/09  23:00:00,52.9502923175,6.69671696143,11.981065043,0.0,15.0252895274,11.7056064465,0.816426664495,0.796426664495,0.0,0.02
 08/09  24:00:00,45.7951799367,6.48259833078,10.0658278979,0.0,11.6412384099,10.0650221343,6.90143833726,1.13972663643,0.0,5.76171170083
 08/10  01:00:00,42.7426890678,6.33523671222,8.72140398716,0.0,10.0992000411,10.047477231,7.17500030352,1.41844726814,0.0,5.75655303537
 08/10  02:00:00,39.6493411481,6.20755020666,7.61530596688,0.0,8.25718729233,10.0299323277,1.71476821408,1.69476821408,0.0,0.02
 08/10  03:00:00,38.5235971823,6.09908337593,6.59802276506,0.0,8.25718729233,10.0299323277,8.42049713268,2.66417587623,0.0,5.75632125645
 08/10  04:00:00,39.0367574577,5.99578646244,5.60786783999,0.0,8.25718729233,11.6354268332,4.82261273719,4.80261273719,0.0,0.02
 08/10  05:00:00,46.4213629944,5.97804815502,5.43051075693,0.0,12.1011305571,15.3678112995,16.8752796593,5.34050372492,0.0,11.5347759344
 08/10  06:00:00,74.4834104605,6.48572930528,9.10855081257,0.0,19.7275818095,37.2640762949,16.7264845554,5.14102877924,0.0,11.5854557762
 08/10  07:00:00,94.9682988979,6.89443998223,12.4645668306,0.0,24.3117294858,51.2795993405,14.7281460063,3.09980146291,0.0,11.6283445434
 08/10  08:00:00,82.7217099507,6.44127354806,11.946251103,0.0,23.6694662846,40.6342015617,29.3767904817,0.0400425299815,0.0,29.3367479518
 08/10  09:00:00,80.2418396084,6.44501234151,14.4699962802,0.0,23.6694662846,35.6302164847,41.4273804235,0.0,18.025,23.4023804235
 08/10  10:00:00,62.1519052454,6.27576795343,14.1460169502,0.0,18.7433767983,22.9618409725,35.5527133204,0.0,18.025,17.5277133204
 08/10  11:00:00,64.4483598538,6.42385011829,16.2966344617,0.0,18.7433767983,22.9618409725,41.3463724233,0.0,18.025,23.3213724233
 08/10  12:00:00,67.5561837284,6.60473202528,19.1801296096,0.0,18.5889407304,23.1597249699,35.5198575846,0.0,18.025,17.4948575846
 08/10  13:00:00,70.4757663528,6.76736616292,21.6905726163,0.0,18.7433767983,23.2517909448,35.5165273524,0.0,18.025,17.4915273524
 08/10  14:00:00,72.4401382308,6.87193822582,23.5503765582,0.0,18.7433767983,23.2517909448,41.3392876215,0.0,18.025,23.3142876215
 08/10  15:00:00,73.0631519951,6.98114453667,24.354133573,0.0,18.7433767983,22.9618409725,35.5189237424,0.0,18.025,17.4939237424
 08/10  16:00:00,77.1667841055,7.0511091548,23.936482514,0.0,18.7433767983,27.431320555,23.7865351452,0.0,18.025,5.76153514522
 08/10  17:00:00,89.0789607229,7.33190512031,23.3796153178,0.0,17.6635504202,40.6971502883,5.77185596335,0.0,0.0,5.77185596335
 08/10  18:00:00,95.3354125251,7.53618514121,22.9269686883,0.0,27.5259009287,37.3340067412,6.10583754643,0.0,0.0,6.10583754643
 08/10  19:00:00,98.2257492959,7.69375924552,23.3344264656,0.0,33.8341110165,33.3544677425,11.2374372363,0.0,0.0,11.2374372363
 08/10  20:00:00,108.700172908,7.76759780917,21.8128590099,0.0,36.5179666069,38.8247702939,5.83628594845,0.0541448865649,0.0,5.78214106188
 08/10  21:00:00,105.424065136,7.70236845811,20.3489467986,0.0,32.965339924,36.8579353714,11.5859538164,0.0,0.0,11.5859538164
 08/10  22:00:00,77.2927675452,7.19618507406,16.271035011,0.0,25.6355707503,20.6438685092,11.802517814,0.247027745605,0.0,11.5554900684
 08/10  23:00:00,52.8410444433,6.68017729373,11.8883569311,0.0,15.0252895274,11.7056064465,7.24130176187,1.47452442685,0.0,5.76677733502
 08/10  24:00:00,45.3247502785,6.44577176636,9.63222992,0.0,11.6412384099,10.0650221343,2.13135757557,2.11135757557,0.0,0.02
 08/11  01:00:00,42.3891551276,6.30935605785,8.3937524221,0.0,10.0992000411,10.047477231,7.99067282808,2.23425582948,0.0,5.7564169986
 08/11  02:00:00,39.1003808808,6.16520070867,7.10869371813,0.0,8.25718729233,10.0299323277,3.38215258334,3.36215258334,0.0,0.02
 08/11  03:00:00,38.3365414672,6.08601361006,6.42404059753,0.0,8.25718729233,10.0299323277,9.18700601934,3.43060885455,0.0,5.75639716478
 08/11  04:00:00,39.0170009365,5.99743940675,5.58645503759,0.0,8.25718729233,11.6354268332,10.8288384363,5.06729049944,0.0,5.7615479369
 08/11  05:00:00,46.1681610284,5.96346446384,5.19189807055,0.0,12.1011305571,15.3678112995,12.4318213032,6.65461390088,0.0,5.77720740236
 08/11  06:00:00,74.0562195961,6.4579129098,8.70917873074,0.0,19.7275818095,37.2640762949,18.0643413155,6.47745533904,0.0,11.5868859764
 08/11  07:00:00,95.3020296502,6.93087081922,12.7618675047,0.0,24.3117294858,51.2795993405,19.6590509212,2.22493327067,0.0,17.4341176506
 08/11  08:00:00,83.7833273049,6.52362256786,12.9255247523,0.0,23.6694662846,40.6342015617,23.4731273946,0.0,0.0,23.4731273946
 08/11  09:00:00,82.0770537025,6.53633673915,16.2138899871,0.0,23.6694662846,35.6302164847,41.4291694996,0.0,18.025,23.4041694996
 08/11  10:00:00,64.3476026107,6.36560535035,16.2518760655,0.0,18.7433767983,22.9618409725,41.3905033666,0.0,18.025,23.3655033666
 08/11  11:00:00,66.6344541354,6.46888015797,18.4377000695,0.0,18.7433767983,22.9618409725,35.5196894826,0.0,18.025,17.4946894826
 08/11  12:00:00,68.8182689429,6.56393169138,20.4830141402,0.0,18.5889407304,23.1597249699,35.5180030921,0.0,18.025,17.4930030921
 08/11  13:00:00,70.6285673765,6.65919737432,21.9515472818,0.0,18.7433767983,23.2517909448,41.3385601982,0.0,18.025,23.3135601982
 08/11  14:00:00,71.9669671339,6.74768224238,23.2014626177,0.0,18.7433767983,23.2517909448,35.5183470269,0.0,18.025,17.4933470269
 08/11  15:00:00,72.439632483,6.83389440146,23.877861928,0.0,18.7433767983,22.9618409725,35.5148467531,0.0,18.025,17.4898467531
 08/11  16:00:00,77.1569216648,6.92774342857,24.0499904883,0.0,18.7433767983,27.431320555,23.7864774592,0.0,18.025,5.76147745919
 08/11  17:00:00,90.3024319693,7.2784119804,24.6565859374,0.0,17.6635504202,40.6971502883,5.7719403285,0.0,0.0,5.7719403285
 08/11  18:00:00,96.9954921244,7.49952320079,24.6237131232,0.0,27.5259009287,37.3340067412,11.576050544,0.0,0.0,11.576050544
 08/11  19:00:00,98.997934752,7.64958938145,24.1507888999,0.0,33.8341110165,33.3544677425,5.78245120044,0.0,0.0,5.78245120044
 08/11  20:00:00,109.659029869,7.79593613503,22.743374107,0.0,36.5179666069,38.8247702939,11.5436595475,0.0,0.0,11.5436595475
 08/11  21:00:00,106.242602563,7.73320071005,21.1366573544,0.0,32.965339924,36.8579353714,11.5853625528,0.0,0.0,11.5853625528
 08/11  22:00:00,77.6640403727,7.2069009437,16.6315991211,0.0,25.6355707503,20.6438685092,5.78775300676,0.0,0.0,5.78775300676
 08/11  23:00:00,53.8272354218,6.73987223205,12.814853592,0.0,15.0252895274,11.7056064465,5.76680413256,0.0,0.0,5.76680413256
 08/11  24:00:00,46.5269534316,6.52320667538,10.7569948588,0.0,11.6412384099,10.0650221343,5.81766462147,0.0560283731558,0.0,5.76163624831
 08/12  01:00:00,46.4697265027,6.41494754371,9.60925741595,0.0,12.8411359301,10.0650221343,0.481992683941,0.461992683941,0.0,0.02
 08/12  02:00:00,40.3318975731,6.25876093225,8.24664708353,0.0,8.25718729233,10.0299323277,6.60489507877,0.8485161126,0.0,5.75637896617
 08/12  03:00:00,39.4718090466,6.17362576608,7.4717001641,0.0,8.25718729233,10.0299323277,1.07026920688,1.05026920688,0.0,0.02
 08/12  04:00:00,40.5244110374,6.11619644928,6.97511009333,0.0,8.25718729233,11.6354268332,6.94064628674,1.17911192583,0.0,5.76153436091
 08/12  05:00:00,44.4431428762,6.07643698535,6.77529226313,0.0,8.71707943955,15.3327214929,6.91821412301,1.15137679917,0.0,5.76683732384
 08/12  06:00:00,60.6560484119,6.26112370066,8.35948721145,0.0,18.5082010057,25.6353820695,6.76942731055,0.992139353654,0.0,5.7772879569
 08/12  07:00:00,79.4057679319,6.69284046649,12.2261211607,0.0,19.4083231844,41.0650158608,11.6937770931,0.108987208135,0.0,11.584789885
 08/12  08:00:00,111.617636379,7.29242148775,19.9615999918,0.0,26.3286599382,57.9988325916,29.4821618484,0.0108660250304,0.0,29.4712958233
 08/12  09:00:00,99.42860201,7.14757680961,23.0714090706,0.0,26.3286599382,42.8504436482,47.3572883994,0.0,18.025,29.3322883994
 08/12  10:00:00,73.179286417,6.7626058396,21.2011099695,0.0,21.7447113004,23.4437158914,41.4323399263,0.0,18.025,23.4073399263
 08/12  11:00:00,72.2823754217,6.83713554303,22.6914200136,0.0,19.3027497915,23.426170988,35.5527788978,0.0,18.025,17.5277788978
 08/12  12:00:00,74.5059559215,7.01272379515,24.5972514306,0.0,19.1483137236,23.7250123474,41.3396002066,0.0,18.025,23.3146002066
 08/12  13:00:00,74.7588148253,7.06043236212,24.6568572884,0.0,19.3027497915,23.7161209604,35.5189584166,0.0,18.025,17.4939584166
 08/12  14:00:00,74.8047368769,7.11034761574,24.6528610666,0.0,19.3027497915,23.7161209604,35.5154269103,0.0,18.025,17.4904269103
 08/12  15:00:00,75.7726317018,7.20696760583,25.8140884531,0.0,19.3027497915,23.426170988,41.3377785611,0.0,18.025,23.3127785611
 08/12  16:00:00,81.2724323917,7.29586172882,26.7736841078,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 08/12  17:00:00,90.1563809827,7.5430067138,26.788004694,0.0,18.2229234133,37.5968344597,5.76653491714,0.0,0.0,5.76653491714
 08/12  18:00:00,105.263431342,7.88229999862,27.6024697791,0.0,32.690315043,37.0816133363,5.77182221317,0.0,0.0,5.77182221317
 08/12  19:00:00,105.261111476,8.03107104294,27.3397038879,0.0,36.8143715336,33.066984531,6.17621013307,0.0,0.0,6.17621013307
 08/12  20:00:00,114.734659646,8.21486723076,27.6213762479,0.0,36.3493007332,38.7721355839,11.149489696,0.0,0.0,11.149489696
 08/12  21:00:00,114.809868839,8.13981526853,26.1215088579,0.0,36.1807251679,36.8228455648,5.78207242898,0.0,0.0,5.78207242898
 08/12  22:00:00,88.4129500466,7.63351744521,21.5509874783,0.0,31.0351095914,20.6438685092,11.5870347966,0.0,0.0,11.5870347966
 08/12  23:00:00,61.6481785853,7.17734359198,17.7962869225,0.0,17.4250845679,11.7056064465,5.77730542138,0.0,0.0,5.77730542138
 08/12  24:00:00,53.0011356316,6.96501141694,15.5894780225,0.0,12.8411359301,10.0650221343,5.7616880219,0.0,0.0,5.7616880219
 08/13  01:00:00,51.9276451028,6.84872369349,14.5139712994,0.0,12.925468867,10.100111941,5.75625825543,0.0,0.0,5.75625825543
 08/13  02:00:00,45.9742454503,6.7016874249,13.32665299,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 08/13  03:00:00,45.4057225,6.63138959031,12.8284214211,0.0,8.34152022915,10.0650221343,5.75601902418,0.0,0.0,5.75601902418
 08/13  04:00:00,46.9313571207,6.60032597885,12.7785070743,0.0,8.34152022915,11.6705166398,5.76093548485,0.0,0.0,5.76093548485
 08/13  05:00:00,51.4677857676,6.58498305772,13.1719706528,0.0,8.80141237637,15.3678112995,0.02,0.0,0.0,0.02
 08/13  06:00:00,68.8186332775,6.82748181773,15.9557111444,0.0,18.5082010057,25.6353820695,11.5343833901,0.0,0.0,11.5343833901
 08/13  07:00:00,87.8921216156,7.25489158438,20.0310041654,0.0,19.4926561212,41.1001056674,11.5871965887,0.0,0.0,11.5871965887
 08/13  08:00:00,120.235645928,7.79974311219,28.072292379,0.0,26.3286599382,57.9988325916,29.4692801885,0.0,0.0,29.4692801885
 08/13  09:00:00,106.914599562,7.60797976483,30.2164333551,0.0,26.2443270014,42.8153538416,41.4937164682,0.0,18.025,23.4687164682
 08/13  10:00:00,80.8253515256,7.2371923686,28.3725883934,0.0,21.7447113004,23.4437158914,41.4325492814,0.0,18.025,23.4075492814
 08/13  11:00:00,79.6827592216,7.29400515627,29.5752230307,0.0,19.3449162599,23.4437158914,41.3895539314,0.0,18.025,23.3645539314
 08/13  12:00:00,81.2353252463,7.39425466787,30.8853785812,0.0,19.190480192,23.7425572507,35.520051908,0.0,18.025,17.495051908
 08/13  13:00:00,83.0048895524,7.47377956565,32.5492955046,0.0,19.260583323,23.698576057,35.5143578829,0.0,18.025,17.4893578829
 08/13  14:00:00,82.4272864379,7.46947724103,31.9759981523,0.0,19.260583323,23.698576057,41.3416526891,0.0,18.025,23.3166526891
 08/13  15:00:00,81.6067624908,7.48562626418,31.4292716888,0.0,19.260583323,23.4086260847,35.5166602895,0.0,18.025,17.4916602895
 08/13  16:00:00,85.7704120593,7.49384226832,31.1333895903,0.0,19.260583323,27.8781056672,23.7865306247,0.0,18.025,5.76153062471
 08/13  17:00:00,93.4867438691,7.69012659252,30.030960232,0.0,18.1807569449,37.5792895564,5.76662140299,0.0,0.0,5.76662140299
 08/13  18:00:00,109.486807067,8.0590790683,31.7684897801,0.0,32.6059821062,37.0465235296,5.77201308026,0.0,0.0,5.77201308026
 08/13  19:00:00,109.640257136,8.22262630627,31.5272994606,0.0,36.8143715336,33.066984531,5.78181996354,0.0,0.0,5.78181996354
 08/13  20:00:00,116.584873278,8.30626582199,29.2607736603,0.0,36.43363367,38.8072253906,5.78190150468,0.0,0.0,5.78190150468
 08/13  21:00:00,114.680668993,8.14859715629,26.1029451779,0.0,36.0963922311,36.7877557581,11.5447792215,0.0,0.0,11.5447792215
 08/13  22:00:00,86.8593889462,7.55729549606,20.1930741234,0.0,30.9507766546,20.6087787026,11.5867409204,0.0,0.0,11.5867409204
 08/13  23:00:00,58.574539102,6.98239570024,14.9175996974,0.0,17.4250845679,11.7056064465,5.77730417642,0.0,0.0,5.77730417642
 08/13  24:00:00,49.3108056798,6.70377987414,12.0409551291,0.0,12.925468867,10.100111941,5.83076389235,0.0691547890086,0.0,5.76160910334
 08/14  01:00:00,43.685767676,6.45506047007,9.5446679385,0.0,10.0992000411,10.047477231,1.50295729448,1.48295729448,0.0,0.02
 08/14  02:00:00,40.234627901,6.29490020426,8.1132393759,0.0,8.25718729233,10.0299323277,7.85502858036,2.09851483082,0.0,5.75651374954
 08/14  03:00:00,39.6530811346,6.22472780252,7.60187138623,0.0,8.25718729233,10.0299323277,1.51084781579,1.49084781579,0.0,0.02
 08/14  04:00:00,40.522978228,6.14626157016,6.94361398801,0.0,8.25718729233,11.6354268332,7.3000935523,1.53843351355,0.0,5.76166003875
