Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/19  10:00:00,253.635383407,24.6935652103,0.00793147238953,0.0,62.886420148,41.4019203762,94.1090474754,82.4366936058,10.5075,1.16485386956
 08/19  11:00:00,284.528873552,24.6935652103,0.0199561134841,0.0,62.886420148,41.4019203762,65.7219275763,54.049538159,10.5075,1.16488941728
 08/19  12:00:00,272.103646152,24.6935652103,0.0181146713475,0.0,62.886420148,41.4019203762,43.0264112351,31.3539979031,10.5075,1.16491333207
 08/19  13:00:00,270.671794852,24.6935652103,0.00827891993222,0.0,62.886420148,41.4019203762,34.2217189004,22.54908541,10.5075,1.16513349042
 08/19  14:00:00,264.60211482,24.6935652103,0.030343675155,0.0,62.886420148,41.4019203762,25.8533548586,14.1810041773,10.5075,1.1648506813
 08/19  15:00:00,260.849346914,24.6935652103,0.0904990804141,0.0,62.886420148,41.4019203762,17.7804815067,7.25298150673,10.5075,0.02
 08/19  16:00:00,260.348950393,24.6935652103,0.118733086475,0.0,62.886420148,41.4019203762,17.4671296648,5.79477030153,10.5075,1.16485936326
 08/19  17:00:00,256.74706349,24.6935652103,0.0921084565776,0.0,62.886420148,41.4019203762,30.9637154296,19.2913520406,10.5075,1.164863389
 08/19  18:00:00,236.398986297,24.6935652103,0.0047521868355,0.0,34.9369000822,32.3179380704,62.2123037268,52.8749752394,8.1725,1.16482848742
 08/19  19:00:00,192.676668845,24.6935652103,0.0,0.0,20.9621400493,23.2339557645,82.2093229031,75.2072109443,5.8375,1.16461195877
 08/19  20:00:00,192.668046882,24.6935652103,0.0,0.0,20.9621400493,23.2339557645,95.8104783997,89.9529783997,5.8375,0.02
 08/19  21:00:00,146.809340759,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,63.7671818694,59.1001622773,3.5025,1.1645195921
 08/19  22:00:00,106.148997267,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/19  23:00:00,138.462855241,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/19  24:00:00,112.362186448,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554345497,0.0,1.75125,1.16429345497
 08/20  01:00:00,103.74608432,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/20  02:00:00,102.806132426,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/20  03:00:00,102.102321081,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552618927,0.0,1.75125,1.16427618927
 08/20  04:00:00,108.475395018,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/20  05:00:00,107.662718055,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/20  06:00:00,138.135854841,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,132.710344143,128.043566043,3.5025,1.16427809959
 08/20  07:00:00,147.77125249,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,147.718363293,144.195863293,3.5025,0.02
 08/20  08:00:00,181.384969234,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,133.25993077,129.73743077,3.5025,0.02
 08/20  09:00:00,157.82419614,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,133.95837973,129.291503459,3.5025,1.16437627074
 08/20  10:00:00,191.254737578,24.6935652103,0.0,0.0,27.9495200658,27.7759469175,115.659944095,108.634944095,7.005,0.02
 08/20  11:00:00,220.535832581,24.6935652103,0.0,0.0,27.9495200658,27.7759469175,98.7549196665,90.5853715815,7.005,1.16454808497
 08/20  12:00:00,233.539968484,24.6935652103,0.00820309875576,0.0,41.9242800987,36.8599292233,74.444416727,63.9396716728,9.34,1.16474505422
 08/20  13:00:00,231.983821991,24.6935652103,0.00929193460752,0.0,41.9242800987,36.8599292233,66.9644123226,57.6044123226,9.34,0.02
 08/20  14:00:00,226.901911258,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,59.7074221718,49.2026947524,9.34,1.16472741938
 08/20  15:00:00,222.659623506,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,53.6287406243,43.1240038583,9.34,1.16473676595
 08/20  16:00:00,222.315355981,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,55.6561782584,46.2961782584,9.34,0.02
 08/20  17:00:00,193.673832689,24.6935652103,0.0,0.0,27.9495200658,27.7759469175,72.7409282169,64.5712581978,7.005,1.16467001908
 08/20  18:00:00,196.919174648,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,86.9666204838,81.1321126089,4.67,1.16450787487
 08/20  19:00:00,179.699866642,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,99.6891441824,94.9991441824,4.67,0.02
 08/20  20:00:00,182.117163099,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,108.201305298,102.366795656,4.67,1.164509642
 08/20  21:00:00,164.041335018,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,68.2885454349,63.5985454349,4.67,0.02
 08/20  22:00:00,108.560948014,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/20  23:00:00,139.849146167,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550169147,0.0,1.75125,1.16425169147
 08/20  24:00:00,112.970725932,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/21  01:00:00,105.223208721,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/21  02:00:00,102.838372588,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921036303,0.0,2.335,1.16421036303
 08/21  03:00:00,100.996842168,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/21  04:00:00,106.352255679,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/21  05:00:00,104.778125981,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/21  06:00:00,145.476672203,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,157.859677019,152.025445087,4.67,1.16423193107
 08/21  07:00:00,155.253122664,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,151.56279456,146.87279456,4.67,0.02
 08/21  08:00:00,235.432164295,24.6935652103,0.0,0.0,34.9369000822,32.3179380704,118.812002843,109.474961167,8.1725,1.16454167583
 08/21  09:00:00,268.109028214,24.6935652103,0.00756885827961,0.0,62.886420148,41.4019203762,80.0537052588,69.5262052588,10.5075,0.02
 08/21  10:00:00,263.227948008,24.6935652103,0.010869652918,0.0,62.886420148,41.4019203762,66.1006612062,54.4283848462,10.5075,1.16477636
 08/21  11:00:00,287.225011042,24.6935652103,0.00382835941508,0.0,62.886420148,41.4019203762,56.5339455197,44.861387479,10.5075,1.16505804073
 08/21  12:00:00,273.426661985,24.6935652103,0.0,0.0,62.886420148,41.4019203762,44.0838277401,32.4112103036,10.5075,1.16511743644
 08/21  13:00:00,272.937555251,24.6935652103,0.0,0.0,62.886420148,41.4019203762,31.8339970705,20.1613914435,10.5075,1.165105627
 08/21  14:00:00,270.997853219,24.6935652103,0.0168391475135,0.0,62.886420148,41.4019203762,15.3389301206,3.66656323751,10.5075,1.16486688313
 08/21  15:00:00,267.830557923,24.6935652103,0.0804997874704,0.0,62.886420148,41.4019203762,11.6723117907,0.0,10.5075,1.16481179071
 08/21  16:00:00,267.349569889,24.6935652103,0.10680534686,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/21  17:00:00,266.165217425,24.6935652103,0.0996486261825,0.0,62.886420148,41.4019203762,17.3320158387,5.659666193,10.5075,1.16484964572
 08/21  18:00:00,261.693310938,24.6935652103,0.070120320455,0.0,41.9242800987,36.8599292233,28.7892434572,18.2844634031,9.34,1.16478005403
 08/21  19:00:00,249.160204498,24.6935652103,0.0347727874047,0.0,41.9242800987,36.8599292233,43.1977389664,32.6930302022,9.34,1.16470876417
 08/21  20:00:00,237.445232616,24.6935652103,0.0,0.0,34.9369000822,32.3179380704,51.2133793292,43.0208793292,8.1725,0.02
 08/21  21:00:00,173.291903067,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,19.7905341654,13.9560575265,4.67,1.16447663895
 08/21  22:00:00,119.577024458,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/21  23:00:00,150.168789521,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925934798,0.0,2.335,1.16425934798
 08/21  24:00:00,125.247270635,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/22  01:00:00,115.445042151,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/22  02:00:00,114.781622225,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/22  03:00:00,113.62766134,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919958875,0.0,2.335,1.16419958875
 08/22  04:00:00,136.395128241,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/22  05:00:00,136.447289107,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/22  06:00:00,180.705784838,24.6935652103,0.00741713852957,0.0,13.9747600329,18.6919646116,70.9410588201,66.2510588201,4.67,0.02
 08/22  07:00:00,184.184982594,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,97.2985725788,91.464167873,4.67,1.16440470578
 08/22  08:00:00,248.816065027,24.6935652103,0.00442946462086,0.0,34.9369000822,32.3179380704,81.4789497663,73.2864497663,8.1725,0.02
 08/22  09:00:00,277.609993709,24.6935652103,0.0181445601607,0.0,62.886420148,41.4019203762,61.11639991,49.4442884501,10.5075,1.16461145988
 08/22  10:00:00,271.027508861,24.6935652103,0.00450770808587,0.0,62.886420148,41.4019203762,55.1426104642,43.4703530789,10.5075,1.16475738534
 08/22  11:00:00,292.53293661,24.6935652103,0.0,0.0,62.886420148,41.4019203762,41.5775448706,29.904958671,10.5075,1.16508619956
 08/22  12:00:00,276.772051869,24.6935652103,0.0,0.0,62.886420148,41.4019203762,45.6482757734,33.9756151311,10.5075,1.16516064227
 08/22  13:00:00,275.920897122,24.6935652103,0.0,0.0,62.886420148,41.4019203762,44.0477537014,32.3751071966,10.5075,1.16514650477
 08/22  14:00:00,271.158940202,24.6935652103,0.0,0.0,62.886420148,41.4019203762,38.2616310978,26.5892547335,10.5075,1.16487636436
 08/22  15:00:00,265.659071396,24.6935652103,0.0,0.0,62.886420148,41.4019203762,38.8941168984,28.3666168984,10.5075,0.02
 08/22  16:00:00,265.58851682,24.6935652103,0.0,0.0,62.886420148,41.4019203762,43.8096743264,32.1373511557,10.5075,1.16482317072
 08/22  17:00:00,265.95479774,24.6935652103,0.0,0.0,62.886420148,41.4019203762,45.992621589,34.3202699072,10.5075,1.16485168177
 08/22  18:00:00,261.888562533,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,52.6784752429,42.1737072222,9.34,1.16476802069
 08/22  19:00:00,241.455665597,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,65.2288882131,55.8688882131,9.34,0.02
 08/22  20:00:00,229.596434929,24.6935652103,0.0,0.0,34.9369000822,32.3179380704,74.1096561102,64.7724978887,8.1725,1.16465822154
 08/22  21:00:00,166.09116062,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,39.8486721813,34.0141434962,4.67,1.16452868513
 08/22  22:00:00,117.171108282,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/22  23:00:00,148.046336988,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/22  24:00:00,122.830852041,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921277341,0.0,2.335,1.16421277341
 08/23  01:00:00,112.996413079,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/23  02:00:00,110.977700433,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/23  03:00:00,109.378255318,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/23  04:00:00,115.510276804,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920440288,0.0,2.335,1.16420440288
 08/23  05:00:00,114.306121598,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/23  06:00:00,156.101346838,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,104.368666241,99.6786662407,4.67,0.02
 08/23  07:00:00,165.498602891,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,125.282195907,119.447784446,4.67,1.16441146073
 08/23  08:00:00,240.909686549,24.6935652103,0.0,0.0,34.9369000822,32.3179380704,105.447969028,97.2554690277,8.1725,0.02
 08/23  09:00:00,270.179502106,24.6935652103,0.00859655330227,0.0,62.886420148,41.4019203762,83.9339255121,72.2618521963,10.5075,1.16457331579
 08/23  10:00:00,264.220972595,24.6935652103,0.00871422077574,0.0,62.886420148,41.4019203762,74.8142218171,63.1419757414,10.5075,1.16474607564
 08/23  11:00:00,288.642097363,24.6935652103,0.0088158731375,0.0,62.886420148,41.4019203762,57.1083677064,45.4359623302,10.5075,1.16490537621
 08/23  12:00:00,275.303034675,24.6935652103,0.0084614779818,0.0,62.886420148,41.4019203762,41.9554030274,30.282922182,10.5075,1.16498084542
 08/23  13:00:00,274.904301452,24.6935652103,0.00405229631867,0.0,62.886420148,41.4019203762,29.6041725853,17.931705034,10.5075,1.16496755127
 08/23  14:00:00,269.852978753,24.6935652103,0.00553802202535,0.0,62.886420148,41.4019203762,20.6845154334,10.1570154334,10.5075,0.02
 08/23  15:00:00,265.777274388,24.6935652103,0.0472515341545,0.0,62.886420148,41.4019203762,20.0769065085,8.40459093361,10.5075,1.16481557489
 08/23  16:00:00,264.688555127,24.6935652103,0.0699869125603,0.0,62.886420148,41.4019203762,22.2275321473,10.555201955,10.5075,1.16483019232
 08/23  17:00:00,262.895476533,24.6935652103,0.0632288084914,0.0,62.886420148,41.4019203762,30.1820765188,18.5097142715,10.5075,1.16486224731
 08/23  18:00:00,257.488173915,24.6935652103,0.036650981503,0.0,41.9242800987,36.8599292233,41.1807227081,30.6759581077,9.34,1.16476460048
 08/23  19:00:00,244.358210709,24.6935652103,0.00370442664225,0.0,41.9242800987,36.8599292233,54.416545269,45.056545269,9.34,0.02
 08/23  20:00:00,230.486257428,24.6935652103,0.0,0.0,34.9369000822,32.3179380704,69.1534324014,59.8163032316,8.1725,1.16462916984
 08/23  21:00:00,165.821884392,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,42.0116262816,37.3216262816,4.67,0.02
 08/23  22:00:00,110.900962994,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993726303,0.0,2.335,1.1643726303
 08/23  23:00:00,141.370917812,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/23  24:00:00,114.395676307,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/24  01:00:00,105.020394539,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924518884,0.0,2.335,1.16424518884
 08/24  02:00:00,103.589836318,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/24  03:00:00,101.780460236,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/24  04:00:00,106.514074008,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921819015,0.0,2.335,1.16421819015
 08/24  05:00:00,104.811636948,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/24  06:00:00,145.706706326,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,148.038415533,143.348415533,4.67,0.02
 08/24  07:00:00,152.719950638,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,156.487132228,151.797132228,4.67,0.02
 08/24  08:00:00,231.309404398,24.6935652103,0.0,0.0,34.9369000822,32.3179380704,130.464354223,121.127300011,8.1725,1.1645542117
 08/24  09:00:00,262.465415267,24.6935652103,0.00643083799307,0.0,62.886420148,41.4019203762,99.4731467279,87.8009584133,10.5075,1.16468831454
 08/24  10:00:00,258.380096352,24.6935652103,0.010600355783,0.0,62.886420148,41.4019203762,79.6376123568,69.1101123568,10.5075,0.02
 08/24  11:00:00,284.943540743,24.6935652103,0.00934839538875,0.0,62.886420148,41.4019203762,63.1480532269,51.4755578849,10.5075,1.16499534194
 08/24  12:00:00,269.297840191,24.6935652103,0.00739965998361,0.0,62.886420148,41.4019203762,55.568808349,43.896280164,10.5075,1.16502818501
 08/24  13:00:00,268.664443768,24.6935652103,0.0,0.0,62.886420148,41.4019203762,50.255056514,38.582532286,10.5075,1.165024228
 08/24  14:00:00,265.016812401,24.6935652103,0.0,0.0,62.886420148,41.4019203762,44.2916828451,32.6193319893,10.5075,1.16485085585
 08/24  15:00:00,261.243760203,24.6935652103,0.0114971153933,0.0,62.886420148,41.4019203762,39.2295482758,27.5572217799,10.5075,1.16482649591
 08/24  16:00:00,261.152380538,24.6935652103,0.0451978125938,0.0,62.886420148,41.4019203762,37.3596230311,25.6872783141,10.5075,1.16484471698
 08/24  17:00:00,261.260736293,24.6935652103,0.0634950993411,0.0,62.886420148,41.4019203762,37.0812987938,25.4089184411,10.5075,1.1648803527
 08/24  18:00:00,256.65362336,24.6935652103,0.035285316938,0.0,41.9242800987,36.8599292233,46.9825059308,37.6225059308,9.34,0.02
 08/24  19:00:00,242.763511665,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,64.6241949846,54.1195526551,9.34,1.16464232942
 08/24  20:00:00,230.143674001,24.6935652103,0.0,0.0,34.9369000822,32.3179380704,73.3142873682,63.977179708,8.1725,1.1646076602
 08/24  21:00:00,165.472912718,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,46.1399400873,41.4499400873,4.67,0.02
 08/24  22:00:00,111.364252017,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932222517,0.0,2.335,1.16432222517
 08/24  23:00:00,142.692224464,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/24  24:00:00,116.425257513,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/25  01:00:00,107.913596699,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920863186,0.0,2.335,1.16420863186
 08/25  02:00:00,107.529838388,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/25  03:00:00,106.956322493,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/25  04:00:00,129.766602256,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/25  05:00:00,128.143358799,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923948994,0.0,2.335,1.16423948994
 08/25  06:00:00,169.955022835,24.6935652103,0.00159896933117,0.0,13.9747600329,18.6919646116,115.844869688,111.154869688,4.67,0.02
 08/25  07:00:00,171.152232714,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,134.649651006,129.959651006,4.67,0.02
 08/25  08:00:00,236.586243025,24.6935652103,0.0,0.0,34.9369000822,32.3179380704,116.905237886,107.568233338,8.1725,1.16450454885
 08/25  09:00:00,264.358845344,24.6935652103,0.00782576298273,0.0,62.886420148,41.4019203762,92.9546321312,82.4271321312,10.5075,0.02
 08/25  10:00:00,257.158448645,24.6935652103,0.00444981440693,0.0,62.886420148,41.4019203762,86.4793049672,74.8069962482,10.5075,1.16480871897
 08/25  11:00:00,282.202249732,24.6935652103,0.0,0.0,62.886420148,41.4019203762,75.0910981534,63.4185507823,10.5075,1.16504737113
 08/25  12:00:00,265.960188549,24.6935652103,0.0,0.0,62.886420148,41.4019203762,69.5893094553,57.916714135,10.5075,1.16509532027
 08/25  13:00:00,265.43616566,24.6935652103,0.0,0.0,62.886420148,41.4019203762,58.1422133374,46.4696241753,10.5075,1.16508916213
 08/25  14:00:00,261.725626941,24.6935652103,0.0,0.0,62.886420148,41.4019203762,48.1301613778,36.4577771027,10.5075,1.1648842751
 08/25  15:00:00,259.591833818,24.6935652103,0.00576571677085,0.0,62.886420148,41.4019203762,37.182643816,25.5102977597,10.5075,1.16484605634
 08/25  16:00:00,259.567265789,24.6935652103,0.0204999711412,0.0,62.886420148,41.4019203762,39.4528025625,27.780434675,10.5075,1.16486788749
 08/25  17:00:00,258.170295164,24.6935652103,0.0211276942711,0.0,62.886420148,41.4019203762,44.7273277557,34.1998277557,10.5075,0.02
 08/25  18:00:00,255.275719899,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,51.9438750334,41.439046826,9.34,1.1648282074
 08/25  19:00:00,239.8032767,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,59.1954768064,48.6908452067,9.34,1.16463159976
 08/25  20:00:00,225.801078107,24.6935652103,0.0,0.0,34.9369000822,32.3179380704,63.8138041259,54.47670944,8.1725,1.1645946859
 08/25  21:00:00,165.17443618,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,29.115178209,24.425178209,4.67,0.02
 08/25  22:00:00,116.800397777,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/25  23:00:00,147.703851008,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926161752,0.0,2.335,1.16426161752
 08/25  24:00:00,121.989815935,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/26  01:00:00,109.214360008,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/26  02:00:00,107.699453863,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554622625,0.0,1.75125,1.16429622625
 08/26  03:00:00,106.561592944,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/26  04:00:00,112.725551381,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/26  05:00:00,111.483926041,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551365854,0.0,1.75125,1.16426365854
 08/26  06:00:00,141.4744446,24.6935652103,0.00184572452398,0.0,6.98738001645,14.1499734587,102.670327914,99.1478279144,3.5025,0.02
 08/26  07:00:00,151.089064697,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,124.208218836,120.685718836,3.5025,0.02
 08/26  08:00:00,211.926686339,24.6935652103,0.0,0.0,20.9621400493,23.2339557645,115.949713079,108.94765143,5.8375,1.16456164885
 08/26  09:00:00,234.375706273,24.6935652103,0.00399031724157,0.0,41.9242800987,36.8599292233,99.9101349243,89.4056261408,9.34,1.16450878345
 08/26  10:00:00,258.544769098,24.6935652103,0.0117685714515,0.0,62.886420148,41.4019203762,79.8658560318,69.3383560318,10.5075,0.02
 08/26  11:00:00,286.10026549,24.6935652103,0.00960317317591,0.0,62.886420148,41.4019203762,64.4046772801,52.732329751,10.5075,1.16484752906
 08/26  12:00:00,270.735092392,24.6935652103,0.0,0.0,62.886420148,41.4019203762,55.2750933554,43.60252316,10.5075,1.16507019539
 08/26  13:00:00,271.512725636,24.6935652103,0.0038626221881,0.0,62.886420148,41.4019203762,37.5172114673,25.8446440281,10.5075,1.16506743928
 08/26  14:00:00,268.317567858,24.6935652103,0.0153195113974,0.0,62.886420148,41.4019203762,19.6036708884,7.93131943215,10.5075,1.16485145626
 08/26  15:00:00,264.359995895,24.6935652103,0.0635022736485,0.0,62.886420148,41.4019203762,16.2201814796,4.54779540032,10.5075,1.16488607932
 08/26  16:00:00,265.215010349,24.6935652103,0.0976379023087,0.0,62.886420148,41.4019203762,13.8011849558,2.1287817598,10.5075,1.16490319601
 08/26  17:00:00,265.856890522,24.6935652103,0.115274978095,0.0,62.886420148,41.4019203762,12.7371935661,2.20969356612,10.5075,0.02
 08/26  18:00:00,247.985860199,24.6935652103,0.0580246177057,0.0,34.9369000822,32.3179380704,30.756804912,21.4194337011,8.1725,1.16487121091
 08/26  19:00:00,209.727795532,24.6935652103,0.0,0.0,20.9621400493,23.2339557645,47.8924990607,40.8902945869,5.8375,1.1647044738
 08/26  20:00:00,204.170460993,24.6935652103,0.0,0.0,20.9621400493,23.2339557645,62.0590085817,55.0569533394,5.8375,1.1645552423
 08/26  21:00:00,154.126449586,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,37.5693689225,34.0468689225,3.5025,0.02
 08/26  22:00:00,111.965231254,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/26  23:00:00,143.0316308,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91562725818,0.0,1.75125,1.16437725818
 08/26  24:00:00,117.494280879,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/27  01:00:00,107.975798019,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155241106,0.0,1.75125,1.1642741106
 08/27  02:00:00,106.717087584,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/27  03:00:00,105.597497846,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/27  04:00:00,111.940549757,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/27  05:00:00,110.326393309,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550467451,0.0,1.75125,1.16425467451
 08/27  06:00:00,139.437380646,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,120.55925628,117.03675628,3.5025,0.02
 08/27  07:00:00,147.862779458,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,144.028565365,140.506065365,3.5025,0.02
 08/27  08:00:00,180.688314142,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,132.461139827,127.794318347,3.5025,1.16432148061
 08/27  09:00:00,157.893948871,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,126.705902837,123.183402837,3.5025,0.02
 08/27  10:00:00,192.554290377,24.6935652103,0.0,0.0,27.9495200658,27.7759469175,110.932512208,102.76298351,7.005,1.16452869789
 08/27  11:00:00,221.205645526,24.6935652103,0.0,0.0,27.9495200658,27.7759469175,100.206394456,93.1813944561,7.005,0.02
 08/27  12:00:00,233.114198038,24.6935652103,0.0060510648297,0.0,41.9242800987,36.8599292233,84.9714118029,74.4667088909,9.34,1.164702912
 08/27  13:00:00,234.185194601,24.6935652103,0.00912467009866,0.0,41.9242800987,36.8599292233,65.9940926193,55.4893670866,9.34,1.16472553263
 08/27  14:00:00,229.784888827,24.6935652103,0.0109842032315,0.0,41.9242800987,36.8599292233,49.5058021417,40.1458021417,9.34,0.02
 08/27  15:00:00,227.882395043,24.6935652103,0.00895156945066,0.0,41.9242800987,36.8599292233,41.4131245438,30.9084141641,9.34,1.16471037972
 08/27  16:00:00,230.001931811,24.6935652103,0.00397663108524,0.0,41.9242800987,36.8599292233,36.2056886013,25.7009281184,9.34,1.16476048291
 08/27  17:00:00,202.204795929,24.6935652103,0.0,0.0,27.9495200658,27.7759469175,45.9001784493,38.8751784493,7.005,0.02
 08/27  18:00:00,203.769798054,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,67.7492404491,61.9146628665,4.67,1.16457758257
 08/27  19:00:00,189.98899153,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,80.7390925517,74.9045104898,4.67,1.16458206197
