Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/19  16:00:00,33.4254693254,2.20090408524,12.2609990871,0.0,3.71167865564,13.077,24.8209996825,0.0,22.50825,2.31274968252
 07/19  17:00:00,38.1155716003,2.20090408524,11.9650908973,0.0,3.71167865564,18.077,28.970427646,0.0,25.50935,3.46107764596
 07/19  18:00:00,37.8774755932,2.20090408524,11.7228992405,0.0,3.71167865564,18.077,29.5471643227,0.0,25.50935,4.03781432274
 07/19  19:00:00,38.2049953442,2.20090408524,11.1987227884,0.0,3.71167865564,18.077,29.5487384226,0.0,25.50935,4.03938842263
 07/19  20:00:00,33.8690031007,2.20090408524,9.98576124096,0.0,3.71167865564,13.077,25.9708555351,0.0,22.50825,3.46260553514
 07/19  21:00:00,32.7803873512,2.20090408524,9.00570439436,0.0,3.71167865564,13.077,25.0451743631,0.0,21.0077,4.03747436312
 07/19  22:00:00,31.3217593316,2.20090408524,7.71607670846,0.0,3.71167865564,13.077,21.4682801546,0.0,18.0066,3.46168015463
 07/19  23:00:00,31.0421620074,2.20090408524,6.30707392456,0.0,3.71167865564,13.077,5.31275679739,0.0,3.0011,2.31165679739
 07/19  24:00:00,19.1424771176,2.20090408524,4.74979732948,0.0,1.85583932782,5.577,4.16643412189,0.0,3.0011,1.16533412189
 07/20  01:00:00,10.0161240241,0.0,0.0,0.0,0.618613109274,5.0,3.59319056198,0.0,3.0011,0.592090561979
 07/20  02:00:00,10.0180004725,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/20  03:00:00,10.0248595529,0.0,0.0,0.0,0.618613109274,5.0,3.59315954826,0.0,3.0011,0.592059548258
 07/20  04:00:00,10.2345465675,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/20  05:00:00,14.8468014259,2.20090408524,1.85466823733,0.0,1.85583932782,5.577,5.09374131248,0.0,4.50165,0.59209131248
 07/20  06:00:00,29.0151954713,2.20090408524,2.8177416989,0.0,3.71167865564,18.077,14.670033347,0.0,13.50495,1.16508334701
 07/20  07:00:00,29.90568221,2.20090408524,3.77530754327,0.0,3.71167865564,18.077,25.0452785101,0.0,21.0077,4.03757851006
 07/20  08:00:00,24.7193424233,2.20090408524,3.58522322637,0.0,3.71167865564,13.077,19.0435522013,0.0,15.0055,4.03805220132
 07/20  09:00:00,25.3813948526,2.20090408524,4.22532689039,0.0,3.71167865564,13.077,18.4671796244,0.0,15.0055,3.46167962436
 07/20  10:00:00,32.12285008,2.20090408524,5.93915198842,0.0,3.71167865564,18.077,35.8997131623,0.0,33.0121,2.88761316227
 07/20  11:00:00,35.3187105883,2.20090408524,8.00683795188,0.0,3.71167865564,18.077,43.9768679374,0.0,40.51485,3.46201793744
 07/20  12:00:00,35.8814493524,2.20090408524,9.31337295941,0.0,3.71167865564,18.077,38.9005077367,0.0,36.0132,2.88730773673
 07/20  13:00:00,35.0035573041,2.20090408524,8.79306541717,0.0,3.71167865564,18.077,34.3981181184,0.0,31.51155,2.88656811842
 07/20  14:00:00,28.8049633337,2.20090408524,7.59190681371,0.0,3.71167865564,13.077,23.3202450273,0.0,21.0077,2.31254502733
 07/20  15:00:00,28.7128017642,2.20090408524,7.48717390044,0.0,3.71167865564,13.077,21.8191282994,0.0,19.50715,2.31197829944
 07/20  16:00:00,29.0640912425,2.20090408524,7.86822883423,0.0,3.71167865564,13.077,24.8199013917,0.0,22.50825,2.31165139166
 07/20  17:00:00,34.9132332006,2.20090408524,8.75747736214,0.0,3.71167865564,18.077,28.3968344777,0.0,25.50935,2.88748447769
 07/20  18:00:00,35.0529652996,2.20090408524,8.89719593101,0.0,3.71167865564,18.077,29.5475100644,0.0,25.50935,4.03816006445
 07/20  19:00:00,35.081080246,2.20090408524,8.095206335,0.0,3.71167865564,18.077,29.5490379084,0.0,25.50935,4.03968790843
 07/20  20:00:00,30.4182245025,2.20090408524,6.57241675211,0.0,3.71167865564,13.077,26.5451379876,0.0,22.50825,4.03688798756
 07/20  21:00:00,29.5023077966,2.20090408524,5.77508534188,0.0,3.71167865564,13.077,25.0453676705,0.0,21.0077,4.03766767053
 07/20  22:00:00,28.7641675142,2.20090408524,5.19335259843,0.0,3.71167865564,13.077,20.8944621896,0.0,18.0066,2.8878621896
 07/20  23:00:00,29.3658121761,2.20090408524,4.64077727264,0.0,3.71167865564,13.077,5.31260964548,0.0,3.0011,2.31150964548
 07/20  24:00:00,17.138411953,2.20090408524,2.7851410268,0.0,1.85583932782,5.577,4.73906347963,0.0,3.0011,1.73796347963
 07/21  01:00:00,9.98106198797,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/21  02:00:00,9.99425590334,0.0,0.0,0.0,0.618613109274,5.0,3.59316547075,0.0,3.0011,0.592065470747
 07/21  03:00:00,9.9782878883,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/21  04:00:00,10.8574584846,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/21  05:00:00,15.2222373844,2.20090408524,0.986730692877,0.0,1.85583932782,5.577,5.09373860533,0.0,4.50165,0.59208860533
 07/21  06:00:00,28.0476544143,2.20090408524,1.60486564144,0.0,3.71167865564,18.077,14.670167046,0.0,13.50495,1.165217046
 07/21  07:00:00,29.9068483756,2.20090408524,3.779547754,0.0,3.71167865564,18.077,25.621659283,0.0,21.0077,4.61395928302
 07/21  08:00:00,26.2519397218,2.20090408524,5.08669682532,0.0,3.71167865564,13.077,19.0438290133,0.0,15.0055,4.03832901331
 07/21  09:00:00,27.3971037619,2.20090408524,6.19711993001,0.0,3.71167865564,13.077,17.8939512869,0.0,15.0055,2.88845128694
 07/21  10:00:00,33.8039852264,2.20090408524,7.59431435862,0.0,3.71167865564,18.077,35.8991369646,0.0,33.0121,2.8870369646
 07/21  11:00:00,36.6900918342,2.20090408524,9.38090690995,0.0,3.71167865564,18.077,43.9769353812,0.0,40.51485,3.46208538121
 07/21  12:00:00,36.9657007751,2.20090408524,10.3832292626,0.0,3.71167865564,18.077,38.900736355,0.0,36.0132,2.88753635504
 07/21  13:00:00,37.4493025655,2.20090408524,11.2072110697,0.0,3.71167865564,18.077,34.3981939739,0.0,31.51155,2.88664397393
 07/21  14:00:00,31.6554336768,2.20090408524,10.4148231503,0.0,3.71167865564,13.077,23.3198722475,0.0,21.0077,2.31217224753
 07/21  15:00:00,31.1179501161,2.20090408524,9.87886796871,0.0,3.71167865564,13.077,21.819613608,0.0,19.50715,2.312463608
 07/21  16:00:00,30.8235203883,2.20090408524,9.66456146791,0.0,3.71167865564,13.077,24.8207948876,0.0,22.50825,2.31254488758
 07/21  17:00:00,34.8495505011,2.20090408524,8.70177192352,0.0,3.71167865564,18.077,28.3969706359,0.0,25.50935,2.88762063586
 07/21  18:00:00,34.5384499001,2.20090408524,8.39865481572,0.0,3.71167865564,18.077,29.5474238964,0.0,25.50935,4.03807389638
 07/21  19:00:00,34.170665447,2.20090408524,7.42306184568,0.0,3.71167865564,18.077,30.1223499484,0.0,25.50935,4.6129999484
 07/21  20:00:00,29.8295064702,2.20090408524,6.19537285985,0.0,3.71167865564,13.077,25.971018194,0.0,22.50825,3.46276819402
 07/21  21:00:00,28.539477506,2.20090408524,4.98717238666,0.0,3.71167865564,13.077,25.0451682017,0.0,21.0077,4.03746820168
 07/21  22:00:00,27.7081676148,2.20090408524,4.16795238061,0.0,3.71167865564,13.077,21.4677673247,0.0,18.0066,3.46116732475
 07/21  23:00:00,27.9638978161,2.20090408524,3.28126361545,0.0,3.71167865564,13.077,4.73978917919,0.0,3.0011,1.73868917919
 07/21  24:00:00,15.112677476,2.20090408524,0.851168298456,0.0,1.85583932782,5.577,4.73933116777,0.0,3.0011,1.73823116777
 07/22  01:00:00,9.87554128039,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/22  02:00:00,9.88823333155,0.0,0.0,0.0,0.618613109274,5.0,3.59319086648,0.0,3.0011,0.592090866478
 07/22  03:00:00,9.89571321245,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/22  04:00:00,10.0753304616,0.0,0.0,0.0,0.618613109274,5.0,3.59317093087,0.0,3.0011,0.592070930869
 07/22  05:00:00,13.4803664278,2.20090408524,0.0,0.0,1.85583932782,5.577,4.56999731304,0.0483473130374,4.50165,0.02
 07/22  06:00:00,27.1579437678,2.20090408524,1.04471435721,0.0,3.71167865564,18.077,14.6702032323,0.0,13.50495,1.16525323225
 07/22  07:00:00,28.5797653353,2.20090408524,2.48425259236,0.0,3.71167865564,18.077,22.1729210068,0.0,21.0077,1.16522100679
 07/22  08:00:00,23.8374644713,2.20090408524,2.72051930631,0.0,3.71167865564,13.077,16.743381684,0.0,15.0055,1.73788168402
 07/22  09:00:00,24.8497518479,2.20090408524,3.71302074798,0.0,3.71167865564,13.077,18.4687172742,0.0,15.0055,3.46321727419
 07/22  10:00:00,31.1208275719,2.20090408524,4.97143769992,0.0,3.71167865564,18.077,36.4739055434,0.0,33.0121,3.46180554337
 07/22  11:00:00,33.3927196806,2.20090408524,6.14003876856,0.0,3.71167865564,18.077,43.9779763716,0.0,40.51485,3.46312637163
 07/22  12:00:00,33.6135302767,2.20090408524,7.11947231796,0.0,3.71167865564,18.077,39.4758788169,0.0,36.0132,3.46267881693
 07/22  13:00:00,34.0739594402,2.20090408524,7.88185158687,0.0,3.71167865564,18.077,34.973815238,0.0,31.51155,3.46226523796
 07/22  14:00:00,28.5197311913,2.20090408524,7.30618893985,0.0,3.71167865564,13.077,23.894970183,0.0,21.0077,2.88727018301
 07/22  15:00:00,28.3181170529,2.20090408524,7.10120105425,0.0,3.71167865564,13.077,22.3941583698,0.0,19.50715,2.88700836977
 07/22  16:00:00,28.4464409783,2.20090408524,7.22711222212,0.0,3.71167865564,13.077,25.3948892879,0.0,22.50825,2.88663928791
 07/22  17:00:00,33.7091878721,2.20090408524,7.56984661628,0.0,3.71167865564,18.077,28.3969310453,0.0,25.50935,2.88758104535
 07/22  18:00:00,33.7060267664,2.20090408524,7.58379834861,0.0,3.71167865564,18.077,29.5476738294,0.0,25.50935,4.03832382938
 07/22  19:00:00,33.5171099365,2.20090408524,6.57552856491,0.0,3.71167865564,18.077,29.5475886405,0.0,25.50935,4.0382386405
 07/22  20:00:00,29.2160303285,2.20090408524,5.41025096498,0.0,3.71167865564,13.077,25.9711551317,0.0,22.50825,3.46290513173
 07/22  21:00:00,28.6341632977,2.20090408524,4.93924094817,0.0,3.71167865564,13.077,25.0448394315,0.0,21.0077,4.03713943152
 07/22  22:00:00,27.4470804811,2.20090408524,3.90610013332,0.0,3.71167865564,13.077,20.8933062083,0.0,18.0066,2.8867062083
 07/22  23:00:00,27.6061423389,2.20090408524,2.91715038898,0.0,3.71167865564,13.077,5.31375907262,0.0,3.0011,2.31265907262
 07/22  24:00:00,15.773193834,2.20090408524,1.46444080515,0.0,1.85583932782,5.577,4.73905727319,0.0,3.0011,1.73795727319
 07/23  01:00:00,9.95245135451,0.0,0.0,0.0,0.618613109274,5.0,3.59317471517,0.0,3.0011,0.592074715174
 07/23  02:00:00,9.96668209639,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/23  03:00:00,9.96641736914,0.0,0.0,0.0,0.618613109274,5.0,3.59318061077,0.0,3.0011,0.592080610773
 07/23  04:00:00,10.1581763497,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/23  05:00:00,14.5771393749,2.20090408524,1.00584463352,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 07/23  06:00:00,27.6511177155,2.20090408524,1.50450206082,0.0,3.71167865564,18.077,15.2424882944,0.0,13.50495,1.73753829439
 07/23  07:00:00,27.7881827196,2.20090408524,1.71150620332,0.0,3.71167865564,18.077,22.1728058222,0.0,21.0077,1.16510582216
 07/23  08:00:00,22.2288242021,2.20090408524,1.16529122934,0.0,3.71167865564,13.077,16.1706781371,0.0,15.0055,1.1651781371
 07/23  09:00:00,22.4604358904,2.20090408524,1.39288992624,0.0,3.71167865564,13.077,16.1707075657,0.0,15.0055,1.16520756566
 07/23  10:00:00,28.4417672363,2.20090408524,2.35671852338,0.0,3.71167865564,18.077,37.0482509111,0.0,33.0121,4.03615091107
 07/23  11:00:00,30.9891847973,2.20090408524,3.80261449266,0.0,3.71167865564,18.077,43.9779407042,0.0,40.51485,3.46309070416
 07/23  12:00:00,32.1107857619,2.20090408524,5.68815047607,0.0,3.71167865564,18.077,38.900822163,0.0,36.0132,2.88762216305
 07/23  13:00:00,32.9478491079,2.20090408524,6.80230121488,0.0,3.71167865564,18.077,34.3991428108,0.0,31.51155,2.88759281079
 07/23  14:00:00,26.9760979199,2.20090408524,5.82161871933,0.0,3.71167865564,13.077,23.3200783281,0.0,21.0077,2.31237832808
 07/23  15:00:00,27.7148742927,2.20090408524,6.52806401767,0.0,3.71167865564,13.077,21.8194874361,0.0,19.50715,2.31233743608
 07/23  16:00:00,28.0326661701,2.20090408524,6.82982184298,0.0,3.71167865564,13.077,24.820548479,0.0,22.50825,2.31229847903
 07/23  17:00:00,33.3043836459,2.20090408524,7.12465326481,0.0,3.71167865564,18.077,28.396365113,0.0,25.50935,2.88701511296
 07/23  18:00:00,32.1144438781,2.20090408524,6.0332119295,0.0,3.71167865564,18.077,29.5463154851,0.0,25.50935,4.03696548507
 07/23  19:00:00,31.7348016005,2.20090408524,4.85121083575,0.0,3.71167865564,18.077,28.9725145317,0.0,25.50935,3.46316453167
 07/23  20:00:00,27.7544330862,2.20090408524,3.98935595846,0.0,3.71167865564,13.077,25.3954736708,0.0,22.50825,2.88722367078
 07/23  21:00:00,26.6214875969,2.20090408524,2.97693727656,0.0,3.71167865564,13.077,25.044445152,0.0,21.0077,4.03674515199
 07/23  22:00:00,25.9264213135,2.20090408524,2.41363631049,0.0,3.71167865564,13.077,20.8937288467,0.0,18.0066,2.88712884667
 07/23  23:00:00,26.4022013726,2.20090408524,1.75024442275,0.0,3.71167865564,13.077,4.1666482081,0.0,3.0011,1.1655482081
 07/23  24:00:00,15.0251840776,2.20090408524,0.765203338087,0.0,1.85583932782,5.577,5.31264419972,0.0,3.0011,2.31154419972
 07/24  01:00:00,9.91941221555,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/24  02:00:00,9.93052667516,0.0,0.0,0.0,0.618613109274,5.0,3.59315593173,0.0,3.0011,0.592055931727
 07/24  03:00:00,9.93960664577,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/24  04:00:00,10.1221335089,0.0,0.0,0.0,0.618613109274,5.0,3.5931618559,0.0,3.0011,0.592061855897
 07/24  05:00:00,13.5187861396,2.20090408524,0.0,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 07/24  06:00:00,26.6843724368,2.20090408524,0.581483301994,0.0,3.71167865564,18.077,14.6702202911,0.0,13.50495,1.16527029113
 07/24  07:00:00,27.9523697027,2.20090408524,1.87767030441,0.0,3.71167865564,18.077,25.6213727023,0.0,21.0077,4.61367270229
 07/24  08:00:00,23.3117074402,2.20090408524,2.21739152168,0.0,3.71167865564,13.077,19.0437777635,0.0,15.0055,4.03827776352
 07/24  09:00:00,24.0331567779,2.20090408524,2.91615212686,0.0,3.71167865564,13.077,17.8938368554,0.0,15.0055,2.88833685542
 07/24  10:00:00,31.2211357033,2.20090408524,5.07410485238,0.0,3.71167865564,18.077,36.4731026212,0.0,33.0121,3.4610026212
 07/24  11:00:00,34.027142432,2.20090408524,6.76270213476,0.0,3.71167865564,18.077,43.403409301,0.0,40.51485,2.88855930104
 07/24  12:00:00,35.0216444787,2.20090408524,8.50159944617,0.0,3.71167865564,18.077,38.900731087,0.0,36.0132,2.88753108697
 07/24  13:00:00,35.1047272369,2.20090408524,8.90265113001,0.0,3.71167865564,18.077,34.3976198279,0.0,31.51155,2.88606982792
 07/24  14:00:00,28.7339400922,2.20090408524,7.51307306175,0.0,3.71167865564,13.077,23.3195603912,0.0,21.0077,2.31186039119
 07/24  15:00:00,28.8910683757,2.20090408524,7.6648227333,0.0,3.71167865564,13.077,21.818962382,0.0,19.50715,2.31181238204
 07/24  16:00:00,29.206502646,2.20090408524,8.01199217459,0.0,3.71167865564,13.077,24.8207957364,0.0,22.50825,2.31254573641
 07/24  17:00:00,35.1564821534,2.20090408524,9.02159791522,0.0,3.71167865564,18.077,28.3968126984,0.0,25.50935,2.88746269842
 07/24  18:00:00,34.8901051555,2.20090408524,8.76919681554,0.0,3.71167865564,18.077,29.5473929465,0.0,25.50935,4.03804294648
 07/24  19:00:00,35.0003117418,2.20090408524,8.04604807059,0.0,3.71167865564,18.077,29.5488908132,0.0,25.50935,4.03954081317
 07/24  20:00:00,29.8307400904,2.20090408524,6.01817442776,0.0,3.71167865564,13.077,26.5452103944,0.0,22.50825,4.03696039435
 07/24  21:00:00,28.4906422326,2.20090408524,4.7962748657,0.0,3.71167865564,13.077,25.0456615281,0.0,21.0077,4.03796152809
 07/24  22:00:00,27.5400657465,2.20090408524,3.99497347915,0.0,3.71167865564,13.077,20.8943557039,0.0,18.0066,2.88775570392
 07/24  23:00:00,27.6483245751,2.20090408524,2.96802448348,0.0,3.71167865564,13.077,5.3125883775,0.0,3.0011,2.3114883775
 07/24  24:00:00,15.8218225213,2.20090408524,1.5066053312,0.0,1.85583932782,5.577,4.73902905539,0.0,3.0011,1.73792905539
 07/25  01:00:00,9.94702808784,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/25  02:00:00,9.95120527338,0.0,0.0,0.0,0.618613109274,5.0,3.59315488531,0.0,3.0011,0.592054885315
 07/25  03:00:00,9.95880997598,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/25  04:00:00,10.7879191408,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/25  05:00:00,14.1320888575,2.20090408524,0.0,0.0,1.85583932782,5.577,5.09373667282,0.0,4.50165,0.592086672823
 07/25  06:00:00,27.5563815875,2.20090408524,1.139720721,0.0,3.71167865564,18.077,14.670158486,0.0,13.50495,1.16520848598
 07/25  07:00:00,29.1744688065,2.20090408524,3.05980752294,0.0,3.71167865564,18.077,25.6214602873,0.0,21.0077,4.6137602873
 07/25  08:00:00,25.1835413002,2.20090408524,4.04024880537,0.0,3.71167865564,13.077,18.4697444288,0.0,15.0055,3.46424442876
 07/25  09:00:00,25.9018018917,2.20090408524,4.74027021663,0.0,3.71167865564,13.077,18.4676312709,0.0,15.0055,3.46213127091
 07/25  10:00:00,32.4146974827,2.20090408524,6.22595950145,0.0,3.71167865564,18.077,35.8996908331,0.0,33.0121,2.88759083309
 07/25  11:00:00,34.9595260795,2.20090408524,7.64676635738,0.0,3.71167865564,18.077,43.976765295,0.0,40.51485,3.46191529501
 07/25  12:00:00,36.3179842796,2.20090408524,9.73858517107,0.0,3.71167865564,18.077,38.9006906021,0.0,36.0132,2.88749060214
 07/25  13:00:00,37.3893203765,2.20090408524,11.1590191808,0.0,3.71167865564,18.077,34.3977696493,0.0,31.51155,2.88621964934
 07/25  14:00:00,31.6932782174,2.20090408524,10.4617921511,0.0,3.71167865564,13.077,23.3192778313,0.0,21.0077,2.31157783132
 07/25  15:00:00,31.3242921225,2.20090408524,10.1053763714,0.0,3.71167865564,13.077,21.8184382778,0.0,19.50715,2.31128827779
 07/25  16:00:00,31.2822136409,2.20090408524,10.1436947362,0.0,3.71167865564,13.077,24.8206599603,0.0,22.50825,2.31240996026
 07/25  17:00:00,36.9088123618,2.20090408524,10.7686791729,0.0,3.71167865564,18.077,28.3967470822,0.0,25.50935,2.88739708218
 07/25  18:00:00,36.9927767847,2.20090408524,10.8520622941,0.0,3.71167865564,18.077,29.5473973523,0.0,25.50935,4.03804735228
 07/25  19:00:00,35.8415437318,2.20090408524,9.09035619782,0.0,3.71167865564,18.077,29.5488456519,0.0,25.50935,4.03949565194
 07/25  20:00:00,29.7996078319,2.20090408524,6.19938309562,0.0,3.71167865564,13.077,25.9713232332,0.0,22.50825,3.4630732332
 07/25  21:00:00,28.71236106,2.20090408524,5.17659147011,0.0,3.71167865564,13.077,25.0454828605,0.0,21.0077,4.03778286049
 07/25  22:00:00,27.6740268391,2.20090408524,4.14978439116,0.0,3.71167865564,13.077,21.4684167424,0.0,18.0066,3.46181674241
 07/25  23:00:00,27.843637877,2.20090408524,3.17225175724,0.0,3.71167865564,13.077,4.73976844302,0.0,3.0011,1.73866844302
 07/25  24:00:00,15.5936686962,2.20090408524,1.31698433499,0.0,1.85583932782,5.577,4.73932283938,0.0,3.0011,1.73822283938
 07/26  01:00:00,9.90407513501,0.0,0.0,0.0,0.618613109274,5.0,3.59318100947,0.0,3.0011,0.592081009467
 07/26  02:00:00,9.94483445308,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/26  03:00:00,9.93742023105,0.0,0.0,0.0,0.618613109274,5.0,3.59316105654,0.0,3.0011,0.592061056539
 07/26  04:00:00,10.1050205023,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/26  05:00:00,13.9151045548,2.20090408524,0.411414155563,0.0,1.85583932782,5.577,5.0937169732,0.0,4.50165,0.592066973195
 07/26  06:00:00,27.6425290116,2.20090408524,1.52343209502,0.0,3.71167865564,18.077,14.6701898605,0.0,13.50495,1.16523986048
 07/26  07:00:00,29.8701845486,2.20090408524,3.74157081234,0.0,3.71167865564,18.077,25.0473480963,0.0,21.0077,4.03964809633
 07/26  08:00:00,26.5680596465,2.20090408524,5.38348238196,0.0,3.71167865564,13.077,19.0440172583,0.0,15.0055,4.03851725827
 07/26  09:00:00,27.9594605553,2.20090408524,6.74019472864,0.0,3.71167865564,13.077,18.467598702,0.0,15.0055,3.46209870205
 07/26  10:00:00,34.7404532602,2.20090408524,8.51219372132,0.0,3.71167865564,18.077,35.8996706001,0.0,33.0121,2.88757060007
 07/26  11:00:00,37.791487551,2.20090408524,10.4880140087,0.0,3.71167865564,18.077,43.9767279768,0.0,40.51485,3.4618779768
 07/26  12:00:00,38.6890940825,2.20090408524,12.1226832276,0.0,3.71167865564,18.077,38.9004310812,0.0,36.0132,2.88723108123
 07/26  13:00:00,38.546011844,2.20090408524,12.3148271854,0.0,3.71167865564,18.077,33.82453732,0.0,31.51155,2.31298732005
 07/26  14:00:00,32.4909919003,2.20090408524,11.2532458537,0.0,3.71167865564,13.077,23.3202246205,0.0,21.0077,2.31252462046
 07/26  15:00:00,32.1470354213,2.20090408524,10.9234622684,0.0,3.71167865564,13.077,21.8196110901,0.0,19.50715,2.3124610901
 07/26  16:00:00,32.6514352167,2.20090408524,11.5120053987,0.0,3.71167865564,13.077,24.8206462463,0.0,22.50825,2.31239624635
 07/26  17:00:00,38.4745439275,2.20090408524,12.3296934771,0.0,3.71167865564,18.077,28.3966992503,0.0,25.50935,2.88734925033
 07/26  18:00:00,38.4406116314,2.20090408524,12.2937459545,0.0,3.71167865564,18.077,29.5476399941,0.0,25.50935,4.03828999411
 07/26  19:00:00,38.2628384002,2.20090408524,11.2648564675,0.0,3.71167865564,18.077,30.1230738333,0.0,25.50935,4.61372383327
 07/26  20:00:00,32.4598124042,2.20090408524,8.59388504432,0.0,3.71167865564,13.077,25.9712612047,0.0,22.50825,3.46301120465
 07/26  21:00:00,29.7037653288,2.20090408524,5.98797998291,0.0,3.71167865564,13.077,25.0457114679,0.0,21.0077,4.03801146788
 07/26  22:00:00,28.8886423984,2.20090408524,5.32905219971,0.0,3.71167865564,13.077,21.468211055,0.0,18.0066,3.461611055
 07/26  23:00:00,29.974972662,2.20090408524,5.25138695766,0.0,3.71167865564,13.077,4.7395537825,0.0,3.0011,1.7384537825
 07/26  24:00:00,18.1527657944,2.20090408524,3.77534834769,0.0,1.85583932782,5.577,4.73920130225,0.0,3.0011,1.73810130225
 07/27  01:00:00,9.99403224798,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/27  02:00:00,9.9963913652,0.0,0.0,0.0,0.618613109274,5.0,3.59316134533,0.0,3.0011,0.592061345329
 07/27  03:00:00,10.0000470367,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/27  04:00:00,10.2028275778,0.0,0.0,0.0,0.618613109274,5.0,3.59316726577,0.0,3.0011,0.592067265775
 07/27  05:00:00,15.3571099005,2.20090408524,1.74757570104,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 07/27  06:00:00,29.3264224387,2.20090408524,3.13483166029,0.0,3.71167865564,18.077,14.670139445,0.0,13.50495,1.16518944498
 07/27  07:00:00,30.6708212427,2.20090408524,4.52906175081,0.0,3.71167865564,18.077,25.6212461082,0.0,21.0077,4.61354610816
 07/27  08:00:00,26.3627897828,2.20090408524,5.19687944634,0.0,3.71167865564,13.077,19.0434981037,0.0,15.0055,4.03799810365
 07/27  09:00:00,27.8403213819,2.20090408524,6.62803237514,0.0,3.71167865564,13.077,17.8938229099,0.0,15.0055,2.88832290991
 07/27  10:00:00,34.7500202598,2.20090408524,8.51765612955,0.0,3.71167865564,18.077,36.4732040152,0.0,33.0121,3.46110401517
 07/27  11:00:00,37.5807424904,2.20090408524,10.2688998597,0.0,3.71167865564,18.077,43.4030785342,0.0,40.51485,2.8882285342
 07/27  12:00:00,38.3036859369,2.20090408524,11.7222431914,0.0,3.71167865564,18.077,38.9006165268,0.0,36.0132,2.88741652677
 07/27  13:00:00,38.3073852957,2.20090408524,12.0659160535,0.0,3.71167865564,18.077,34.3977468161,0.0,31.51155,2.88619681614
 07/27  14:00:00,32.4320884605,2.20090408524,11.1931249656,0.0,3.71167865564,13.077,23.3202997809,0.0,21.0077,2.31259978088
 07/27  15:00:00,32.1284326576,2.20090408524,10.8960408448,0.0,3.71167865564,13.077,21.8196029456,0.0,19.50715,2.31245294564
 07/27  16:00:00,32.6121860109,2.20090408524,11.4687272391,0.0,3.71167865564,13.077,24.8197276197,0.0,22.50825,2.3114776197
 07/27  17:00:00,38.8888736057,2.20090408524,12.7402234563,0.0,3.71167865564,18.077,28.3966067378,0.0,25.50935,2.88725673781
 07/27  18:00:00,38.6536220578,2.20090408524,12.5014246085,0.0,3.71167865564,18.077,29.5475212255,0.0,25.50935,4.0381712255
 07/27  19:00:00,37.7193753657,2.20090408524,10.7178642244,0.0,3.71167865564,18.077,29.5490051993,0.0,25.50935,4.0396551993
 07/27  20:00:00,31.7643136987,2.20090408524,7.9104824613,0.0,3.71167865564,13.077,26.5451524285,0.0,22.50825,4.03690242852
 07/27  21:00:00,29.868783934,2.20090408524,6.15194306041,0.0,3.71167865564,13.077,24.4717533567,0.0,21.0077,3.46405335667
 07/27  22:00:00,28.5159361307,2.20090408524,4.96814623326,0.0,3.71167865564,13.077,21.4686703116,0.0,18.0066,3.46207031162
 07/27  23:00:00,29.6381065997,2.20090408524,4.91800750266,0.0,3.71167865564,13.077,5.31206404859,0.0,3.0011,2.31096404859
 07/27  24:00:00,18.2123944381,2.20090408524,3.84886134509,0.0,1.85583932782,5.577,4.16636860716,0.0,3.0011,1.16526860716
 07/28  01:00:00,9.98156002434,0.0,0.0,0.0,0.618613109274,5.0,3.59317381194,0.0,3.0011,0.592073811939
