Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/21  02:00:00,48.5095333822,0.0,0.0,0.0,15.863942322,22.030085,6.08933686896,0.0,3.20568,2.88365686896
 08/21  03:00:00,48.48587489,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/21  04:00:00,48.6996759003,0.0,0.0,0.0,15.863942322,22.030085,6.08935518559,0.0,3.20568,2.88367518559
 08/21  05:00:00,48.6789792099,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/21  06:00:00,57.3762675705,7.52058592043,3.56829264938,0.0,15.863942322,22.606085,6.25077826038,0.161402959267,3.20568,2.88369530111
 08/21  07:00:00,53.851586568,7.52058592043,5.83888312855,0.0,15.863942322,22.606085,30.8308155693,24.7383004565,3.20568,2.88683511282
 08/21  08:00:00,109.549251337,7.52058592043,13.253393955,0.0,44.73757,41.8366005,23.4688435176,4.55380035627,16.0284,2.88664316133
 08/21  09:00:00,118.616791106,7.52729304937,22.2091685956,0.0,44.73757,41.8366005,18.9152087468,0.0,16.0284,2.88680874684
 08/21  10:00:00,132.874324961,7.58819825741,33.5208809559,0.0,44.73757,44.63617,26.9292127435,0.0,24.0426,2.88661274355
 08/21  11:00:00,142.225135947,7.64590765569,42.0772021659,0.0,44.73757,44.63617,26.9293740211,0.0,24.0426,2.88677402109
 08/21  12:00:00,152.780388827,8.09189964107,52.8582661844,0.0,44.73757,44.63617,26.9291824617,0.0,24.0426,2.88658246167
 08/21  13:00:00,166.440145191,9.14385642899,68.208541239,0.0,44.73757,41.8366005,16.0658186591,0.0174186591352,16.0284,0.02
 08/21  14:00:00,180.860385413,10.3385444756,81.4127054989,0.0,44.73757,41.8366005,18.9187448913,0.00360121910704,16.0284,2.88674367223
 08/21  15:00:00,188.163555448,11.5282345768,88.7207944411,0.0,44.73757,40.636785,6.09883766169,0.00625242375505,3.20568,2.88690523794
 08/21  16:00:00,193.725014855,12.6386595917,93.2384370534,0.0,44.73757,40.636785,6.09920942263,0.00681632035039,3.20568,2.88671310228
 08/21  17:00:00,171.881754554,11.8705023614,90.2259227436,0.0,44.73757,22.606085,6.10049760161,0.00794298242804,3.20568,2.88687461918
 08/21  18:00:00,129.298495791,7.52058592043,51.9749490275,0.0,44.73757,22.606085,8.97079327766,0.0,3.20568,5.76511327766
 08/21  19:00:00,126.370078319,7.52058592043,48.7613243265,0.0,44.73757,22.606085,8.9781269907,0.0,3.20568,5.7724469907
 08/21  20:00:00,97.8931273758,7.52058592043,40.7709202914,0.0,15.863942322,22.606085,9.00695227898,0.0325749763052,3.20568,5.76869730268
 08/21  21:00:00,48.8549724013,0.0,0.0,0.0,15.863942322,22.030085,8.9746548041,0.0,3.20568,5.7689748041
 08/21  22:00:00,48.6569030075,0.0,0.0,0.0,15.863942322,22.030085,6.09372928735,0.0,3.20568,2.88804928735
 08/21  23:00:00,49.3441047765,0.0,0.0,0.0,15.863942322,22.030085,6.09192043284,0.0,3.20568,2.88624043284
 08/21  24:00:00,48.6239653571,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/22  01:00:00,48.6146405097,0.0,0.0,0.0,15.863942322,22.030085,6.08929037585,0.0,3.20568,2.88361037585
 08/22  02:00:00,48.5982023881,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/22  03:00:00,48.5760115708,0.0,0.0,0.0,15.863942322,22.030085,6.08930959448,0.0,3.20568,2.88362959448
 08/22  04:00:00,49.8056106169,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/22  05:00:00,49.6014393994,0.0,0.0,0.0,15.863942322,22.030085,6.08932877931,0.0,3.20568,2.88364877931
 08/22  06:00:00,73.2794754084,7.52058592043,18.929479965,0.0,15.863942322,22.606085,3.30451519245,0.0788351924539,3.20568,0.02
 08/22  07:00:00,67.9375651325,7.52058592043,19.8135809025,0.0,15.863942322,22.606085,6.39517019852,0.302663338819,3.20568,2.8868268597
 08/22  08:00:00,122.015750752,7.52058592043,25.6190036771,0.0,44.73757,41.8366005,18.9150358568,0.0,16.0284,2.88663585678
 08/22  09:00:00,134.157290465,7.52681959766,37.6496985697,0.0,44.73757,41.8366005,18.915198098,0.0,16.0284,2.88679809801
 08/22  10:00:00,151.330763863,7.61899020018,51.8656403826,0.0,44.73757,44.63617,26.9292072307,0.0,24.0426,2.8866072307
 08/22  11:00:00,165.186897313,8.07681618326,64.5364108205,0.0,44.73757,44.63617,26.9293694326,0.0,24.0426,2.88676943262
 08/22  12:00:00,179.003768601,8.92329030718,78.1932605997,0.0,44.73757,44.63617,26.9295319652,0.0,24.0426,2.88693196517
 08/22  13:00:00,195.999520899,10.1815276136,96.6958407479,0.0,44.73757,41.8366005,18.9332237358,0.0180832052304,16.0284,2.88674053057
 08/22  14:00:00,213.804711412,11.4681949569,113.201566489,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/22  15:00:00,223.011914172,12.5565799062,122.520092744,0.0,44.73757,40.636785,6.09258306579,0.0,3.20568,2.88690306579
 08/22  16:00:00,221.958791462,13.2091735792,120.814383715,0.0,44.73757,40.636785,6.0936857825,0.00129399754428,3.20568,2.88671178496
 08/22  17:00:00,191.060487429,11.6025751138,109.628394023,0.0,44.73757,22.606085,6.09255426845,0.0,3.20568,2.88687426845
 08/22  18:00:00,136.275332371,7.52058592043,58.9221283982,0.0,44.73757,22.606085,8.97075828638,0.0,3.20568,5.76507828638
 08/22  19:00:00,129.527560644,7.52058592043,52.2026155042,0.0,44.73757,22.606085,8.97801333051,0.0,3.20568,5.77233333051
 08/22  20:00:00,103.112291011,7.52058592043,46.2282475162,0.0,15.863942322,22.606085,8.97435023299,0.0,3.20568,5.76867023299
 08/22  21:00:00,48.6938426983,0.0,0.0,0.0,15.863942322,22.030085,8.97442575226,0.0,3.20568,5.76874575226
 08/22  22:00:00,48.6990578853,0.0,0.0,0.0,15.863942322,22.030085,6.09367468479,0.0,3.20568,2.88799468479
 08/22  23:00:00,49.4008835126,0.0,0.0,0.0,15.863942322,22.030085,6.09196201019,0.0,3.20568,2.88628201019
 08/22  24:00:00,48.6808910173,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/23  01:00:00,48.6583143682,0.0,0.0,0.0,15.863942322,22.030085,6.08926478231,0.0,3.20568,2.88358478231
 08/23  02:00:00,48.6370057802,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/23  03:00:00,48.6247861638,0.0,0.0,0.0,15.863942322,22.030085,6.08928502268,0.0,3.20568,2.88360502268
 08/23  04:00:00,48.8905914176,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/23  05:00:00,48.868337349,0.0,0.0,0.0,15.863942322,22.030085,6.0893052146,0.0,3.20568,2.8836252146
 08/23  06:00:00,90.3031278212,7.52058592043,36.2290696862,0.0,15.863942322,22.606085,3.24463515163,0.0189551516333,3.20568,0.02
 08/23  07:00:00,84.7939817729,7.52058592043,36.5270550634,0.0,15.863942322,22.606085,6.09251971667,0.0,3.20568,2.88683971667
 08/23  08:00:00,139.745241102,7.5468841664,43.2032329769,0.0,44.73757,41.8366005,18.9150498243,0.0,16.0284,2.88664982427
 08/23  09:00:00,154.987108077,7.7856004209,58.1630463198,0.0,44.73757,41.8366005,18.9152133465,0.0,16.0284,2.88681334648
 08/23  10:00:00,171.693168605,8.22742884512,71.5980893835,0.0,44.73757,44.63617,26.9292234604,0.0,24.0426,2.88662346035
 08/23  11:00:00,187.63757157,8.86250854733,86.1778823463,0.0,44.73757,44.63617,26.9293868717,0.0,24.0426,2.88678687168
 08/23  12:00:00,205.564301344,10.0391638494,103.609564695,0.0,44.73757,44.63617,26.9291970805,0.0,24.0426,2.88659708049
 08/23  13:00:00,212.290964419,11.3369532126,111.83272108,0.0,44.73757,41.8366005,18.9359823404,0.0208219227405,16.0284,2.88676041769
 08/23  14:00:00,223.906235316,12.5029252049,122.273763774,0.0,44.73757,41.8366005,18.9153240948,0.0,16.0284,2.88692409485
 08/23  15:00:00,220.899166566,12.1771554356,120.786271404,0.0,44.73757,40.636785,6.10873270256,0.0163190161976,3.20568,2.88673368636
 08/23  16:00:00,217.172886457,11.9843286069,117.262427101,0.0,44.73757,40.636785,3.22568,0.0,3.20568,0.02
 08/23  17:00:00,178.532869282,9.88069054081,98.8112882505,0.0,44.73757,22.606085,6.09257733479,0.0,3.20568,2.88689733479
 08/23  18:00:00,130.754285,7.52058592043,53.436790887,0.0,44.73757,22.606085,8.97049536662,0.0,3.20568,5.76481536662
 08/23  19:00:00,130.037524941,7.52058592043,52.4241665979,0.0,44.73757,22.606085,8.97878899136,0.0,3.20568,5.77310899136
 08/23  20:00:00,105.846388733,7.52058592043,48.6791405268,0.0,15.863942322,22.606085,8.97438511617,0.0,3.20568,5.76870511617
 08/23  21:00:00,48.9081345327,0.0,0.0,0.0,15.863942322,22.030085,8.97469988148,0.0,3.20568,5.76901988148
 08/23  22:00:00,48.7008083425,0.0,0.0,0.0,15.863942322,22.030085,6.09364337186,0.0,3.20568,2.88796337186
 08/23  23:00:00,49.3891811916,0.0,0.0,0.0,15.863942322,22.030085,6.0917048615,0.0,3.20568,2.8860248615
 08/23  24:00:00,48.6721510155,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/24  01:00:00,48.6506855654,0.0,0.0,0.0,15.863942322,22.030085,6.08926228152,0.0,3.20568,2.88358228152
 08/24  02:00:00,48.6308567764,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/24  03:00:00,48.6197459527,0.0,0.0,0.0,15.863942322,22.030085,6.08928363379,0.0,3.20568,2.88360363379
 08/24  04:00:00,48.8862744774,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/24  05:00:00,48.8648763716,0.0,0.0,0.0,15.863942322,22.030085,6.08930492984,0.0,3.20568,2.88362492984
 08/24  06:00:00,90.4230991537,7.52058592043,36.3492069214,0.0,15.863942322,22.606085,3.24255991245,0.0168799124501,3.20568,0.02
 08/24  07:00:00,86.3946892203,7.52058592043,38.128000714,0.0,15.863942322,22.606085,6.09255567469,0.0,3.20568,2.88687567469
 08/24  08:00:00,139.598622326,7.52058592043,43.0896384941,0.0,44.73757,41.8366005,18.9153283162,0.0,16.0284,2.88692831618
 08/24  09:00:00,146.390263029,7.53150131408,49.8475242361,0.0,44.73757,41.8366005,18.9152519946,0.0,16.0284,2.88685199462
 08/24  10:00:00,156.510338491,7.7228012423,56.953829073,0.0,44.73757,44.63617,26.9292631618,0.0,24.0426,2.8866631618
 08/24  11:00:00,161.721733628,7.96778202355,61.2147188834,0.0,44.73757,44.63617,26.9294280046,0.0,24.0426,2.88682800463
 08/24  12:00:00,167.400560615,8.45847321054,67.0996036007,0.0,44.73757,44.63617,26.9292391671,0.0,24.0426,2.88663916708
 08/24  13:00:00,168.522860988,8.59560298205,70.8756266839,0.0,44.73757,41.8366005,18.9361944933,0.0209906036301,16.0284,2.88680388966
 08/24  14:00:00,166.211978827,8.58719639054,68.5947884634,0.0,44.73757,41.8366005,18.9150151309,0.0,16.0284,2.88661513086
 08/24  15:00:00,168.721435915,8.74493540546,72.1373955003,0.0,44.73757,40.636785,6.09245978144,0.0,3.20568,2.88677978144
 08/24  16:00:00,170.715959534,8.73999963035,74.117469711,0.0,44.73757,40.636785,6.09224492801,0.0,3.20568,2.88656492801
 08/24  17:00:00,141.529673404,7.99542412258,63.7681372327,0.0,44.73757,22.606085,6.09243570609,0.0,3.20568,2.88675570609
 08/24  18:00:00,121.050545822,7.52058592043,43.7666388099,0.0,44.73757,22.606085,6.11440288025,0.0161763346834,3.20568,2.89254654557
 08/24  19:00:00,116.149824023,7.52058592043,38.6326312246,0.0,44.73757,22.606085,9.05613979032,0.0773157690281,3.20568,5.77314402129
 08/24  20:00:00,93.3495470182,7.52058592043,36.3222635281,0.0,15.863942322,22.606085,8.98678656152,0.0122886096149,3.20568,5.7688179519
 08/24  21:00:00,48.7885393762,0.0,0.0,0.0,15.863942322,22.030085,8.97452206332,0.0,3.20568,5.76884206332
 08/24  22:00:00,48.6081049823,0.0,0.0,0.0,15.863942322,22.030085,6.09364408352,0.0,3.20568,2.88796408352
 08/24  23:00:00,49.3044617627,0.0,0.0,0.0,15.863942322,22.030085,6.09180164748,0.0,3.20568,2.88612164748
 08/24  24:00:00,48.5984613859,0.0,0.0,0.0,15.863942322,22.030085,6.0892917201,0.0,3.20568,2.8836117201
 08/25  01:00:00,48.5838635479,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/25  02:00:00,48.5686517809,0.0,0.0,0.0,15.863942322,22.030085,6.08931471976,0.0,3.20568,2.88363471976
 08/25  03:00:00,48.5572521579,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/25  04:00:00,49.8163995591,0.0,0.0,0.0,15.863942322,22.030085,6.08933721139,0.0,3.20568,2.88365721139
 08/25  05:00:00,49.6266023916,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/25  06:00:00,76.7619201294,7.52058592043,22.3915498392,0.0,15.863942322,22.606085,6.15694926157,0.0675896124422,3.20568,2.88367964913
 08/25  07:00:00,68.7176090929,7.52058592043,20.5856385745,0.0,15.863942322,22.606085,8.31053324324,2.2180912944,3.20568,2.88676194884
 08/25  08:00:00,119.461576957,7.52058592043,23.0923337408,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/25  09:00:00,122.887837445,7.52058592043,26.4531694441,0.0,44.73757,41.8366005,18.9153337935,0.0,16.0284,2.88693379349
 08/25  10:00:00,130.763498901,7.52219185023,31.4807700226,0.0,44.73757,44.63617,26.929521545,0.0,24.0426,2.88692154498
 08/25  11:00:00,136.402805149,7.56123475067,36.3732368788,0.0,44.73757,44.63617,26.9295067948,0.0,24.0426,2.8869067948
 08/25  12:00:00,140.701763698,7.94379112369,40.9842413177,0.0,44.73757,44.63617,26.9293188655,0.0,24.0426,2.88671886555
 08/25  13:00:00,146.82622581,8.6745110329,49.1286465149,0.0,44.73757,41.8366005,18.9336477752,0.0183625699774,16.0284,2.88688520524
 08/25  14:00:00,148.484633024,9.20322018061,50.2649974019,0.0,44.73757,41.8366005,18.9150973328,0.0,16.0284,2.88669733279
 08/25  15:00:00,146.192618444,9.35607916455,49.0254122845,0.0,44.73757,40.636785,6.10800175049,0.0154581504664,3.20568,2.88686360003
 08/25  16:00:00,150.363190033,9.51007309744,53.1467602322,0.0,44.73757,40.636785,6.09235581244,0.0,3.20568,2.88667581244
 08/25  17:00:00,127.190162857,8.64986797474,48.8614149565,0.0,44.73757,22.606085,6.09252202358,0.0,3.20568,2.88684202358
 08/25  18:00:00,109.198834627,7.52058592043,31.9888247364,0.0,44.73757,22.606085,6.10708790288,0.00905660027728,3.20568,2.8923513026
 08/25  19:00:00,107.617134774,7.52058592043,29.0052644598,0.0,44.73757,22.606085,11.8538442619,0.0,3.20568,8.64816426195
 08/25  20:00:00,82.9729807031,7.52058592043,26.2473065661,0.0,15.863942322,22.606085,6.11399632536,0.0142546693908,3.20568,2.89406165597
 08/25  21:00:00,48.543176602,0.0,0.0,0.0,15.863942322,22.030085,8.97498554567,0.0,3.20568,5.76930554567
 08/25  22:00:00,48.5513880175,0.0,0.0,0.0,15.863942322,22.030085,6.09367744961,0.0,3.20568,2.88799744961
 08/25  23:00:00,49.2498325321,0.0,0.0,0.0,15.863942322,22.030085,6.09193131754,0.0,3.20568,2.88625131754
 08/25  24:00:00,48.5356436876,0.0,0.0,0.0,15.863942322,22.030085,6.08935457953,0.0,3.20568,2.88367457953
 08/26  01:00:00,48.5271928948,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/26  02:00:00,48.5203078491,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/26  03:00:00,48.5057282043,0.0,0.0,0.0,15.863942322,22.030085,6.08809613996,0.0,3.20568,2.88241613996
 08/26  04:00:00,48.7361357145,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/26  05:00:00,48.7157565212,0.0,0.0,0.0,15.863942322,22.030085,6.08800637285,0.0,3.20568,2.88232637285
 08/26  06:00:00,45.8618587326,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/26  07:00:00,40.0863960846,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/26  08:00:00,40.1199671829,0.0,0.0,0.0,15.863942322,22.030085,6.08804704159,0.0,3.20568,2.88236704159
 08/26  09:00:00,40.1571341812,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/26  10:00:00,40.1617176628,0.0,0.0,0.0,15.863942322,22.030085,6.08930032381,0.0,3.20568,2.88362032381
 08/26  11:00:00,40.8472726819,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/26  12:00:00,40.1777093844,0.0,0.0,0.0,15.863942322,22.030085,6.08932417176,0.0,3.20568,2.88364417176
 08/26  13:00:00,40.2474783694,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/26  14:00:00,40.2777082021,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/26  15:00:00,49.1119343813,0.715467955599,8.10178390351,0.0,15.863942322,22.030085,6.08800477112,0.0,3.20568,2.88232477112
 08/26  16:00:00,50.3715527185,0.850766845521,9.23457711032,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/26  17:00:00,51.6193704447,1.00964214889,10.3898985914,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/26  18:00:00,46.7680642543,0.583544947105,5.98626726943,0.0,15.863942322,22.030085,6.08808949653,0.0,3.20568,2.88240949653
 08/26  19:00:00,41.8821395537,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/26  20:00:00,48.9858368869,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/26  21:00:00,48.8089497143,0.0,0.0,0.0,15.863942322,22.030085,6.08808628324,0.0,3.20568,2.88240628324
 08/26  22:00:00,48.5955856637,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/26  23:00:00,49.2677340923,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/26  24:00:00,48.5678146057,0.0,0.0,0.0,15.863942322,22.030085,6.08799667867,0.0,3.20568,2.88231667867
 08/27  01:00:00,48.5555586966,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/27  02:00:00,48.5418092835,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/27  03:00:00,48.5220761467,0.0,0.0,0.0,15.863942322,22.030085,6.08803883917,0.0,3.20568,2.88235883917
 08/27  04:00:00,48.7583456968,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/27  05:00:00,48.7273315184,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/27  06:00:00,45.8656765424,0.0,0.0,0.0,15.863942322,22.030085,6.08808075007,0.0,3.20568,2.88240075007
 08/27  07:00:00,40.0824340557,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/27  08:00:00,40.1048171531,0.0,0.0,0.0,15.863942322,22.030085,6.08921512371,0.0,3.20568,2.88353512371
 08/27  09:00:00,40.1657588538,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/27  10:00:00,40.2066773329,0.0,0.0,0.0,15.863942322,22.030085,6.08924051945,0.0,3.20568,2.88356051945
 08/27  11:00:00,40.9414831604,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/27  12:00:00,40.2686682144,0.0,0.0,0.0,15.863942322,22.030085,6.0892658901,0.0,3.20568,2.8835858901
 08/27  13:00:00,48.8394429885,0.718031848636,7.83478811524,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/27  14:00:00,52.3555254607,1.04913098105,11.0187909413,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/27  15:00:00,53.934309562,1.21534951673,12.4304431227,0.0,15.863942322,22.030085,6.08771338129,0.0,3.20568,2.88203338129
 08/27  16:00:00,55.2390734928,1.35990157986,13.5994149947,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/27  17:00:00,52.211442629,1.0243024781,10.9232344838,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/27  18:00:00,47.3713112089,0.596223296333,6.54645407931,0.0,15.863942322,22.030085,6.08808497175,0.0,3.20568,2.88240497175
 08/27  19:00:00,41.846662464,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/27  20:00:00,48.9308021393,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/27  21:00:00,48.7710182468,0.0,0.0,0.0,15.863942322,22.030085,6.08802209411,0.0,3.20568,2.88234209411
 08/27  22:00:00,48.5804400137,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/27  23:00:00,49.2596394922,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/27  24:00:00,48.5596144699,0.0,0.0,0.0,15.863942322,22.030085,6.0880641547,0.0,3.20568,2.8823841547
 08/28  01:00:00,48.548198422,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/28  02:00:00,48.5438034908,0.0,0.0,0.0,15.863942322,22.030085,6.08926168738,0.0,3.20568,2.88358168738
 08/28  03:00:00,48.5394693601,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/28  04:00:00,48.7869732435,0.0,0.0,0.0,15.863942322,22.030085,6.0892886919,0.0,3.20568,2.8836086919
 08/28  05:00:00,48.7671271642,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/28  06:00:00,73.5191124809,7.52058592043,19.5747627681,0.0,15.863942322,22.606085,6.14762583669,0.0583102009588,3.20568,2.88363563573
 08/28  07:00:00,67.0398543746,7.52058592043,18.919111759,0.0,15.863942322,22.606085,6.13566046321,0.0432152849178,3.20568,2.88676517829
 08/28  08:00:00,116.570781762,7.52058592043,20.2100266106,0.0,44.73757,41.8366005,18.9153366597,0.0,16.0284,2.88693665966
 08/28  09:00:00,121.861562784,7.52058592043,25.4265031658,0.0,44.73757,41.8366005,18.9151529937,0.0,16.0284,2.88675299366
 08/28  10:00:00,129.753128693,7.52058592043,30.4747531351,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 08/28  11:00:00,131.708944174,7.52614019772,31.7363524788,0.0,44.73757,44.63617,26.92952448,0.0,24.0426,2.88692447996
 08/28  12:00:00,131.401696052,7.54389522398,32.1112632076,0.0,44.73757,44.63617,26.9293408817,0.0,24.0426,2.88674088171
 08/28  13:00:00,127.053962611,7.57997986193,30.5064503505,0.0,44.73757,41.8366005,18.9380259337,0.022713550005,16.0284,2.88691238373
 08/28  14:00:00,129.915414547,7.82473858056,33.1113278028,0.0,44.73757,41.8366005,18.9151288596,0.0,16.0284,2.88672885963
 08/28  15:00:00,128.959528288,8.05583526544,33.1459924791,0.0,44.73757,40.636785,6.1097140383,0.0171336923565,3.20568,2.88690034594
 08/28  16:00:00,124.033444957,7.94754631021,28.4519186314,0.0,44.73757,40.636785,6.09239687917,0.0,3.20568,2.88671687917
 08/28  17:00:00,101.368388801,7.54683859857,24.2376485724,0.0,44.73757,22.606085,6.09256834023,0.0,3.20568,2.88688834023
 08/28  18:00:00,98.8123526944,7.52058592043,21.7216949493,0.0,44.73757,22.606085,8.97083334469,0.0,3.20568,5.76515334469
 08/28  19:00:00,97.8316355207,7.52058592043,19.0811556427,0.0,44.73757,22.606085,8.9784293123,0.0,3.20568,5.7727493123
 08/28  20:00:00,75.2632631634,7.52058592043,18.3953761712,0.0,15.863942322,22.606085,8.9919664126,0.0173725946852,3.20568,5.76891381792
 08/28  21:00:00,48.6651055445,0.0,0.0,0.0,15.863942322,22.030085,8.97418962564,0.0,3.20568,5.76850962564
 08/28  22:00:00,48.5124259154,0.0,0.0,0.0,15.863942322,22.030085,6.09390143217,0.0,3.20568,2.88822143217
 08/28  23:00:00,49.2218547516,0.0,0.0,0.0,15.863942322,22.030085,6.09167466303,0.0,3.20568,2.88599466303
 08/28  24:00:00,48.5152047527,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/29  01:00:00,48.5016473368,0.0,0.0,0.0,15.863942322,22.030085,6.08923765959,0.0,3.20568,2.88355765959
 08/29  02:00:00,48.4993539932,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/29  03:00:00,48.5017348764,0.0,0.0,0.0,15.863942322,22.030085,6.08926643136,0.0,3.20568,2.88358643136
 08/29  04:00:00,49.7173431977,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/29  05:00:00,49.5128023595,0.0,0.0,0.0,15.863942322,22.030085,6.08929515015,0.0,3.20568,2.88361515015
 08/29  06:00:00,66.0041203972,7.52058592043,10.3333992629,0.0,15.863942322,22.606085,3.31345250165,0.0877725016504,3.20568,0.02
 08/29  07:00:00,58.3700162323,7.52058592043,10.325399798,0.0,15.863942322,22.606085,24.2397164447,18.1474121623,3.20568,2.88662428233
 08/29  08:00:00,107.993892009,7.52058592043,11.711699075,0.0,44.73757,41.8366005,25.0394572662,6.12425982753,16.0284,2.88679743868
 08/29  09:00:00,112.057305392,7.52058592043,15.7179463385,0.0,44.73757,41.8366005,18.9150161148,0.0,16.0284,2.88661611476
 08/29  10:00:00,120.470555718,7.52058592043,21.2687163786,0.0,44.73757,44.63617,26.9293893211,0.0,24.0426,2.88678932107
 08/29  11:00:00,127.788617796,7.52253414913,27.8341076752,0.0,44.73757,44.63617,26.9295629286,0.0,24.0426,2.88696292863
 08/29  12:00:00,133.794156879,7.79658621852,34.2499281862,0.0,44.73757,44.63617,26.9293809288,0.0,24.0426,2.88678092878
 08/29  13:00:00,136.764888632,8.31770256012,39.4578228399,0.0,44.73757,41.8366005,16.0683788443,0.0199788443488,16.0284,0.02
 08/29  14:00:00,139.083731349,8.46956253269,41.6123540537,0.0,44.73757,41.8366005,18.9153545477,0.0,16.0284,2.88695454773
 08/29  15:00:00,138.961610298,8.67463804921,42.4978011785,0.0,44.73757,40.636785,6.10823182153,0.0157792246808,3.20568,2.88677259685
 08/29  16:00:00,141.73031357,9.0658386432,44.9800631649,0.0,44.73757,40.636785,6.09262620355,0.0,3.20568,2.88694620355
 08/29  17:00:00,117.454747007,8.2147803501,39.5873750402,0.0,44.73757,22.606085,6.09244429187,0.0,3.20568,2.88676429187
 08/29  18:00:00,106.699184831,7.52058592043,29.5211167484,0.0,44.73757,22.606085,8.97074684054,0.0,3.20568,5.76506684054
 08/29  19:00:00,105.983609902,7.52058592043,27.391483007,0.0,44.73757,22.606085,8.97796155137,0.0,3.20568,5.77228155137
