Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/17  20:00:00,9.44752699429,2.20753897077,2.02078918245,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/17  21:00:00,9.55929506305,2.20753897077,1.74872391787,0.0,1.1000107248,2.2000214496,0.453088588896,0.0,0.453088588896
 08/17  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453075728947,0.0,0.453075728947
 08/17  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/17  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062680324,0.0,0.453062680324
 08/18  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/18  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084266011,0.0,0.453084266011
 08/18  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071251634,0.0,0.453071251634
 08/18  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/18  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453060567864,0.0,0.453060567864
 08/18  06:00:00,8.88783877083,2.20753897077,2.39493965472,0.0,0.5500053624,2.2000214496,0.453059486584,0.0,0.453059486584
 08/18  07:00:00,8.01699148218,2.20753897077,1.95941497461,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/18  08:00:00,15.4692950766,2.20753897077,3.36165958266,0.0,4.9500482616,4.9500482616,0.453116213511,0.0,0.453116213511
 08/18  09:00:00,15.5861736158,2.20753897077,3.47853812181,0.0,4.9500482616,4.9500482616,0.453100398192,0.0,0.453100398192
 08/18  10:00:00,15.8097847469,2.20753897077,3.70214925292,0.0,4.9500482616,4.9500482616,0.453136120781,0.0,0.453136120781
 08/18  11:00:00,16.4809244307,2.20753897077,4.37328893675,0.0,4.9500482616,4.9500482616,0.453153596341,0.0,0.453153596341
 08/18  12:00:00,16.1165611782,2.20753897077,4.55893104667,0.0,4.9500482616,4.4000428992,0.453158398984,0.0,0.453158398984
 08/18  13:00:00,16.5051122555,2.20753897077,4.39747676148,0.0,4.9500482616,4.9500482616,0.453163397797,0.0,0.453163397797
 08/18  14:00:00,16.5179963649,2.20753897077,4.41036087093,0.0,4.9500482616,4.9500482616,0.453156498751,0.0,0.453156498751
 08/18  15:00:00,17.1967935112,2.20753897077,5.08915801718,0.0,4.9500482616,4.9500482616,0.453100361602,0.0,0.453100361602
 08/18  16:00:00,17.1763810779,2.20753897077,5.06874558393,0.0,4.9500482616,4.9500482616,0.453133846949,0.0,0.453133846949
 08/18  17:00:00,11.5267323277,2.20753897077,3.8191397329,0.0,2.750026812,2.750026812,0.453104135537,0.0,0.453104135537
 08/18  18:00:00,9.18009644661,2.20753897077,3.12251993904,0.0,1.6500160872,2.2000214496,0.453078743797,0.0,0.453078743797
 08/18  19:00:00,8.53954934688,2.20753897077,2.4819728393,0.0,1.6500160872,2.2000214496,0.45310330608,0.0,0.45310330608
 08/18  20:00:00,9.78766997312,2.20753897077,1.97709882794,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/18  21:00:00,9.64111332026,2.20753897077,1.83054217509,0.0,1.1000107248,2.2000214496,0.453067552855,0.0,0.453067552855
 08/18  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453055362366,0.0,0.453055362366
 08/18  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/18  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076986329,0.0,0.453076986329
 08/19  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063952566,0.0,0.453063952566
 08/19  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/19  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085534664,0.0,0.453085534664
 08/19  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307253066,0.0,0.45307253066
 08/19  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/19  06:00:00,7.81833230113,2.20753897077,1.32543318502,0.0,0.5500053624,2.2000214496,0.453072932937,0.0,0.453072932937
 08/19  07:00:00,5.71948789347,2.20753897077,0.761922110699,0.0,0.5500053624,2.2000214496,0.453083818096,0.0,0.453083818096
 08/19  08:00:00,7.75657673848,2.20753897077,1.14899486851,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 08/19  09:00:00,8.1063192928,2.20753897077,1.49873742282,0.0,1.6500160872,2.750026812,0.453112576844,0.0,0.453112576844
 08/19  10:00:00,8.39979874118,2.20753897077,1.7922168712,0.0,1.6500160872,2.750026812,0.453020820604,0.0,0.453020820604
 08/19  11:00:00,8.82915694848,2.20753897077,2.2215750785,0.0,1.6500160872,2.750026812,0.453115554837,0.0,0.453115554837
 08/19  12:00:00,7.19860083591,2.20753897077,2.24103505313,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 08/19  13:00:00,7.27920609874,2.20753897077,2.32164031597,0.0,0.8250080436,1.9250187684,0.453110446953,0.0,0.453110446953
 08/19  14:00:00,7.40418403081,2.20753897077,2.44661824804,0.0,0.8250080436,1.9250187684,0.45308590984,0.0,0.45308590984
 08/19  15:00:00,7.54138617834,2.20753897077,2.58382039557,0.0,0.8250080436,1.9250187684,0.453070892419,0.0,0.453070892419
 08/19  16:00:00,7.48432288107,2.20753897077,2.5267570983,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 08/19  17:00:00,6.5402415341,2.20753897077,2.40768379492,0.0,0.2750026812,1.6500160872,0.453088435524,0.0,0.453088435524
 08/19  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083442052,0.0,0.453083442052
 08/19  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/19  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078846899,0.0,0.453078846899
 08/19  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079873862,0.0,0.453079873862
 08/19  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/19  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084437165,0.0,0.453084437165
 08/19  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087155363,0.0,0.453087155363
 08/20  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/20  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068939337,0.0,0.453068939337
 08/20  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/20  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085555689,0.0,0.453085555689
 08/20  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076486776,0.0,0.453076486776
 08/20  06:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/20  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059573292,0.0,0.453059573292
 08/20  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076243978,0.0,0.453076243978
 08/20  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/20  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077289036,0.0,0.453077289036
 08/20  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084946432,0.0,0.453084946432
 08/20  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/20  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45309070633,0.0,0.45309070633
 08/20  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074726975,0.0,0.453074726975
 08/20  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/20  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055655098,0.0,0.453055655098
 08/20  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/20  18:00:00,2.20051051782,0.181855704732,0.0936360446838,0.0,0.2750026812,1.6500160872,0.453085756444,0.0,0.453085756444
 08/20  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082560537,0.0,0.453082560537
 08/20  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/20  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090573838,0.0,0.453090573838
 08/20  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081518946,0.0,0.453081518946
 08/20  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/20  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079615229,0.0,0.453079615229
 08/21  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065951713,0.0,0.453065951713
 08/21  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/21  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453052906919,0.0,0.453052906919
 08/21  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/21  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453076997647,0.0,0.453076997647
 08/21  06:00:00,7.21933605337,2.20753897077,0.726436937257,0.0,0.5500053624,2.2000214496,0.453075965632,0.0,0.453075965632
 08/21  07:00:00,6.24750671567,2.20753897077,0.189930208095,0.0,1.6500160872,2.2000214496,0.526421330356,0.0733099508133,0.453111379542
 08/21  08:00:00,13.7357580143,2.20753897077,1.6281225203,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 08/21  09:00:00,14.5075440495,2.20753897077,2.39990855555,0.0,4.9500482616,4.9500482616,0.453129161082,0.0,0.453129161082
 08/21  10:00:00,15.1708792958,2.20753897077,3.06324380186,0.0,4.9500482616,4.9500482616,0.453133704309,0.0,0.453133704309
 08/21  11:00:00,15.6149009481,2.20753897077,3.50726545408,0.0,4.9500482616,4.9500482616,0.453151403017,0.0,0.453151403017
 08/21  12:00:00,15.17984373,2.20753897077,3.62221359838,0.0,4.9500482616,4.4000428992,0.453159685362,0.0,0.453159685362
 08/21  13:00:00,16.479117879,2.20753897077,4.37148238506,0.0,4.9500482616,4.9500482616,0.886268320684,0.0,0.886268320684
 08/21  14:00:00,16.8085805932,2.20753897077,4.70094509918,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 08/21  15:00:00,16.9966385275,2.20753897077,4.88900303352,0.0,4.9500482616,4.9500482616,0.453118435378,0.0,0.453118435378
 08/21  16:00:00,17.161324782,2.20753897077,5.05368928799,0.0,4.9500482616,4.9500482616,0.453121859999,0.0,0.453121859999
 08/21  17:00:00,11.8583130293,2.20753897077,4.15072043451,0.0,2.750026812,2.750026812,0.45312358349,0.0,0.45312358349
 08/21  18:00:00,9.67573351376,2.20753897077,3.61815700618,0.0,1.6500160872,2.2000214496,0.453109818983,0.0,0.453109818983
 08/21  19:00:00,9.13658522084,2.20753897077,3.07900871326,0.0,1.6500160872,2.2000214496,0.453104965636,0.0,0.453104965636
 08/21  20:00:00,10.1266638287,2.20753897077,2.31609268357,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/21  21:00:00,9.80650571368,2.20753897077,1.9959345685,0.0,1.1000107248,2.2000214496,0.453100473096,0.0,0.453100473096
 08/21  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453074686942,0.0,0.453074686942
 08/21  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/21  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060359509,0.0,0.453060359509
 08/22  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081950704,0.0,0.453081950704
 08/22  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/22  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306896241,0.0,0.45306896241
 08/22  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055936061,0.0,0.453055936061
 08/22  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/22  06:00:00,8.17092075424,2.20753897077,1.67802163813,0.0,0.5500053624,2.2000214496,0.453055439954,0.0,0.453055439954
 08/22  07:00:00,7.11506125376,2.20753897077,1.05748474618,0.0,1.6500160872,2.2000214496,0.453091778911,0.0,0.453091778911
 08/22  08:00:00,14.6199227096,2.20753897077,2.51228721558,0.0,4.9500482616,4.9500482616,0.453131570503,0.0,0.453131570503
 08/22  09:00:00,15.4979375315,2.20753897077,3.39030203749,0.0,4.9500482616,4.9500482616,0.453132681714,0.0,0.453132681714
 08/22  10:00:00,16.3725610986,2.20753897077,4.26492560464,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 08/22  11:00:00,16.8738660088,2.20753897077,4.76623051478,0.0,4.9500482616,4.9500482616,0.453140522574,0.0,0.453140522574
 08/22  12:00:00,16.2494224508,2.20753897077,4.69179231921,0.0,4.9500482616,4.4000428992,0.886302852406,0.0,0.886302852406
 08/22  13:00:00,17.5375069415,2.20753897077,5.42987144757,0.0,4.9500482616,4.9500482616,0.453139987849,0.0,0.453139987849
 08/22  14:00:00,17.856341164,2.20753897077,5.74870566998,0.0,4.9500482616,4.9500482616,0.453121701823,0.0,0.453121701823
 08/22  15:00:00,18.0572456513,2.20753897077,5.94961015735,0.0,4.9500482616,4.9500482616,0.453085569932,0.0,0.453085569932
 08/22  16:00:00,18.0843238576,2.20753897077,5.97668836364,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 08/22  17:00:00,12.4124115385,2.20753897077,4.70481894374,0.0,2.750026812,2.750026812,0.453145295487,0.0,0.453145295487
 08/22  18:00:00,9.99809662239,2.20753897077,3.94052011481,0.0,1.6500160872,2.2000214496,0.453108703336,0.0,0.453108703336
 08/22  19:00:00,9.38269261394,2.20753897077,3.32511610637,0.0,1.6500160872,2.2000214496,0.453093214291,0.0,0.453093214291
 08/22  20:00:00,10.6054207121,2.20753897077,2.79484956688,0.0,1.1000107248,2.2000214496,0.453105727678,0.0,0.453105727678
 08/22  21:00:00,10.4046511619,2.20753897077,2.59408001672,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/22  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453074444369,0.0,0.453074444369
 08/22  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077234551,0.0,0.453077234551
 08/22  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/23  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064237783,0.0,0.453064237783
 08/23  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/23  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085865762,0.0,0.453085865762
 08/23  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072903832,0.0,0.453072903832
 08/23  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/23  06:00:00,9.1995693634,2.20753897077,2.70667024729,0.0,0.5500053624,2.2000214496,0.45309116323,0.0,0.45309116323
 08/23  07:00:00,8.22615136653,2.20753897077,2.16857485896,0.0,1.6500160872,2.2000214496,0.453102175745,0.0,0.453102175745
 08/23  08:00:00,15.7769213827,2.20753897077,3.66928588874,0.0,4.9500482616,4.9500482616,0.453134000476,0.0,0.453134000476
 08/23  09:00:00,16.5558678185,2.20753897077,4.44823232457,0.0,4.9500482616,4.9500482616,0.453133634734,0.0,0.453133634734
 08/23  10:00:00,17.0691298425,2.20753897077,4.96149434848,0.0,4.9500482616,4.9500482616,0.453138752692,0.0,0.453138752692
 08/23  11:00:00,17.4342158257,2.20753897077,5.32658033174,0.0,4.9500482616,4.9500482616,0.45315271969,0.0,0.45315271969
 08/23  12:00:00,16.924410491,2.20753897077,5.36678035946,0.0,4.9500482616,4.4000428992,0.453134143379,0.0,0.453134143379
 08/23  13:00:00,17.9063743089,2.20753897077,5.79873881489,0.0,4.9500482616,4.9500482616,0.453162936263,0.0,0.453162936263
 08/23  14:00:00,18.0807419055,2.20753897077,5.97310641151,0.0,4.9500482616,4.9500482616,0.453125075329,0.0,0.453125075329
 08/23  15:00:00,18.0367427967,2.20753897077,5.92910730277,0.0,4.9500482616,4.9500482616,0.453129096321,0.0,0.453129096321
 08/23  16:00:00,17.855748786,2.20753897077,5.74811329205,0.0,4.9500482616,4.9500482616,0.453148275035,0.0,0.453148275035
 08/23  17:00:00,11.8893065863,2.20753897077,4.18171399156,0.0,2.750026812,2.750026812,0.453108677273,0.0,0.453108677273
 08/23  18:00:00,9.53933230673,2.20753897077,3.48175579916,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/23  19:00:00,9.23835000886,2.20753897077,3.18077350128,0.0,1.6500160872,2.2000214496,0.453099606485,0.0,0.453099606485
 08/23  20:00:00,10.6381399719,2.20753897077,2.82756882676,0.0,1.1000107248,2.2000214496,0.453074961661,0.0,0.453074961661
 08/23  21:00:00,10.5147545715,2.20753897077,2.70418342634,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/23  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453085988317,0.0,0.453085988317
 08/23  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060376225,0.0,0.453060376225
 08/23  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/24  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082037438,0.0,0.453082037438
 08/24  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069077137,0.0,0.453069077137
 08/24  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/24  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056078581,0.0,0.453056078581
 08/24  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453089151574,0.0,0.453089151574
 08/24  06:00:00,8.9755042956,2.20753897077,2.48260517949,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/24  07:00:00,7.9732703926,2.20753897077,1.91569388502,0.0,1.6500160872,2.2000214496,0.45306845571,0.0,0.45306845571
 08/24  08:00:00,15.4015314924,2.20753897077,3.29389599838,0.0,4.9500482616,4.9500482616,0.453123556731,0.0,0.453123556731
 08/24  09:00:00,15.8994005241,2.20753897077,3.79176503016,0.0,4.9500482616,4.9500482616,0.453129948009,0.0,0.453129948009
 08/24  10:00:00,16.350433896,2.20753897077,4.24279840201,0.0,4.9500482616,4.9500482616,0.453140142739,0.0,0.453140142739
 08/24  11:00:00,16.3939254798,2.20753897077,4.28628998585,0.0,4.9500482616,4.9500482616,0.453148192245,0.0,0.453148192245
 08/24  12:00:00,15.591030075,2.20753897077,4.03339994346,0.0,4.9500482616,4.4000428992,0.453170330355,0.0,0.453170330355
 08/24  13:00:00,16.4848321256,2.20753897077,4.37719663158,0.0,4.9500482616,4.9500482616,0.453158105736,0.0,0.453158105736
 08/24  14:00:00,16.2164510245,2.20753897077,4.10881553057,0.0,4.9500482616,4.9500482616,0.453130921747,0.0,0.453130921747
 08/24  15:00:00,16.4152699203,2.20753897077,4.30763442636,0.0,4.9500482616,4.9500482616,0.453094449295,0.0,0.453094449295
 08/24  16:00:00,16.6341718445,2.20753897077,4.52653635048,0.0,4.9500482616,4.9500482616,0.453148215603,0.0,0.453148215603
 08/24  17:00:00,11.1321542381,2.20753897077,3.42456164335,0.0,2.750026812,2.750026812,0.453109246591,0.0,0.453109246591
 08/24  18:00:00,9.02361897153,2.20753897077,2.96604246396,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/24  19:00:00,8.2669861393,2.20753897077,2.20940963172,0.0,1.6500160872,2.2000214496,0.453094616291,0.0,0.453094616291
 08/24  20:00:00,9.51481481557,2.20753897077,1.70424367039,0.0,1.1000107248,2.2000214496,0.453089237954,0.0,0.453089237954
 08/24  21:00:00,9.32343745913,2.20753897077,1.51286631396,0.0,1.1000107248,2.2000214496,0.453077728323,0.0,0.453077728323
 08/24  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/24  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079110834,0.0,0.453079110834
 08/24  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066140732,0.0,0.453066140732
 08/25  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/25  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453053154257,0.0,0.453053154257
 08/25  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/25  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074898073,0.0,0.453074898073
 08/25  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453070255439,0.0,0.453070255439
 08/25  06:00:00,7.88954369807,2.20753897077,1.39664458196,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/25  07:00:00,6.7385645852,2.20753897077,0.680988077628,0.0,1.6500160872,2.2000214496,0.453075961194,0.0,0.453075961194
 08/25  08:00:00,14.0866604388,2.20753897077,1.97902494478,0.0,4.9500482616,4.9500482616,0.453126235805,0.0,0.453126235805
 08/25  09:00:00,14.5690984826,2.20753897077,2.4614629886,0.0,4.9500482616,4.9500482616,0.453141546697,0.0,0.453141546697
 08/25  10:00:00,15.0985577764,2.20753897077,2.99092228241,0.0,4.9500482616,4.9500482616,0.45314244784,0.0,0.45314244784
 08/25  11:00:00,15.3716741079,2.20753897077,3.26403861396,0.0,4.9500482616,4.9500482616,0.453148082694,0.0,0.453148082694
 08/25  12:00:00,14.6326093833,2.20753897077,3.07497925175,0.0,4.9500482616,4.4000428992,0.453163206605,0.0,0.453163206605
 08/25  13:00:00,15.7066358168,2.20753897077,3.59900032285,0.0,4.9500482616,4.9500482616,0.453152903985,0.0,0.453152903985
 08/25  14:00:00,15.6253897404,2.20753897077,3.51775424646,0.0,4.9500482616,4.9500482616,0.453111628479,0.0,0.453111628479
 08/25  15:00:00,15.4906529686,2.20753897077,3.38301747463,0.0,4.9500482616,4.9500482616,0.453127305538,0.0,0.453127305538
 08/25  16:00:00,15.5775906804,2.20753897077,3.46995518642,0.0,4.9500482616,4.9500482616,0.453147996112,0.0,0.453147996112
 08/25  17:00:00,10.3144389519,2.20753897077,2.60684635713,0.0,2.750026812,2.750026812,0.453118998576,0.0,0.453118998576
 08/25  18:00:00,8.09346732834,2.20753897077,2.03589082076,0.0,1.6500160872,2.2000214496,0.453113440957,0.0,0.453113440957
 08/25  19:00:00,8.12632869159,2.20753897077,1.68491885068,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/25  20:00:00,9.124230975,2.20753897077,1.31365982982,0.0,1.1000107248,2.2000214496,0.453103557954,0.0,0.453103557954
 08/25  21:00:00,8.85652324903,2.20753897077,1.04595210386,0.0,1.1000107248,2.2000214496,0.453077940833,0.0,0.453077940833
 08/25  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/25  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064172286,0.0,0.453064172286
 08/25  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085835948,0.0,0.453085835948
 08/26  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/26  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072921826,0.0,0.453072921826
 08/26  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059967824,0.0,0.453059967824
 08/26  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/26  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088535997,0.0,0.453088535997
 08/26  06:00:00,7.27124311458,2.20753897077,0.778343998473,0.0,0.5500053624,2.2000214496,0.453085192559,0.0,0.453085192559
 08/26  07:00:00,5.17568994889,2.20753897077,0.218124166118,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/26  08:00:00,7.43651037086,2.20753897077,0.828928500881,0.0,1.6500160872,2.750026812,0.453103519957,0.0,0.453103519957
 08/26  09:00:00,7.65985878221,2.20753897077,1.05227691224,0.0,1.6500160872,2.750026812,0.453103136735,0.0,0.453103136735
 08/26  10:00:00,7.83439987555,2.20753897077,1.22681800558,0.0,1.6500160872,2.750026812,0.453111202229,0.0,0.453111202229
 08/26  11:00:00,7.98385589088,2.20753897077,1.3762740209,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 08/26  12:00:00,6.26453729181,2.20753897077,1.30697150903,0.0,0.8250080436,1.9250187684,0.453113058872,0.0,0.453113058872
 08/26  13:00:00,6.66331188118,2.20753897077,1.70574609841,0.0,0.8250080436,1.9250187684,0.453104521139,0.0,0.453104521139
 08/26  14:00:00,6.93229335342,2.20753897077,1.97472757065,0.0,0.8250080436,1.9250187684,0.453093321407,0.0,0.453093321407
 08/26  15:00:00,7.12840578808,2.20753897077,2.17084000531,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 08/26  16:00:00,7.12374800614,2.20753897077,2.16618222337,0.0,0.8250080436,1.9250187684,0.453097381992,0.0,0.453097381992
 08/26  17:00:00,5.90631074676,2.20753897077,1.77375300758,0.0,0.2750026812,1.6500160872,0.453084205211,0.0,0.453084205211
 08/26  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/26  19:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089306018,0.0,0.453089306018
