Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/24  16:00:00,14.4933623407,2.0333185916,2.55994722594,0.0,4.9500482616,4.9500482616,0.453150695087,0.0,0.453150695087
 07/24  17:00:00,9.2193675265,2.0333185916,1.68599531089,0.0,2.750026812,2.750026812,0.453129590273,0.0,0.453129590273
 07/24  18:00:00,7.05741134283,2.0333185916,1.17405521443,0.0,1.6500160872,2.2000214496,0.453105544496,0.0,0.453105544496
 07/24  19:00:00,6.81588240656,2.0333185916,0.932526278152,0.0,1.6500160872,2.2000214496,0.453096821629,0.0,0.453096821629
 07/24  20:00:00,6.06183399289,2.0333185916,0.728483226884,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/24  21:00:00,8.12575119561,2.0333185916,0.489400429608,0.0,1.1000107248,2.2000214496,0.453067355373,0.0,0.453067355373
 07/24  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453063499166,0.0,0.453063499166
 07/24  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/24  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058310333,0.0,0.453058310333
 07/25  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088734931,0.0,0.453088734931
 07/25  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/25  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083530056,0.0,0.453083530056
 07/25  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078319067,0.0,0.453078319067
 07/25  05:00:00,4.66919347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/25  06:00:00,5.04921014969,2.0333185916,0.265864746089,0.0,0.5500053624,2.2000214496,0.453090180621,0.0,0.453090180621
 07/25  07:00:00,5.99575942474,2.0333185916,0.112403296339,0.0,1.6500160872,2.2000214496,0.590365967577,0.137259773565,0.453106194012
 07/25  08:00:00,13.4621003959,2.0333185916,1.52868528105,0.0,4.9500482616,4.9500482616,0.453156559008,0.0,0.453156559008
 07/25  09:00:00,13.9983351562,2.0333185916,2.06492004144,0.0,4.9500482616,4.9500482616,0.453160181989,0.0,0.453160181989
 07/25  10:00:00,14.3680099916,2.0333185916,2.43459487677,0.0,4.9500482616,4.9500482616,0.453154781525,0.0,0.453154781525
 07/25  11:00:00,14.7719670707,2.0333185916,2.83855195589,0.0,4.9500482616,4.9500482616,0.453170775607,0.0,0.453170775607
 07/25  12:00:00,14.2389571073,2.0333185916,2.8555473549,0.0,4.9500482616,4.4000428992,0.453196694251,0.0,0.453196694251
 07/25  13:00:00,15.3161876498,2.0333185916,3.38277253502,0.0,4.9500482616,4.9500482616,0.88636230498,0.0,0.88636230498
 07/25  14:00:00,15.4273433481,2.0333185916,3.49392823334,0.0,4.9500482616,4.9500482616,0.453124465196,0.0,0.453124465196
 07/25  15:00:00,15.602204332,2.0333185916,3.6687892172,0.0,4.9500482616,4.9500482616,0.453124338758,0.0,0.453124338758
 07/25  16:00:00,15.8120770145,2.0333185916,3.87866189969,0.0,4.9500482616,4.9500482616,0.453175835491,0.0,0.453175835491
 07/25  17:00:00,10.6378109565,2.0333185916,3.10443874094,0.0,2.750026812,2.750026812,0.453114408459,0.0,0.453114408459
 07/25  18:00:00,8.49263653684,2.0333185916,2.60928040843,0.0,1.6500160872,2.2000214496,0.453125447163,0.0,0.453125447163
 07/25  19:00:00,8.27617185617,2.0333185916,2.39281572776,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/25  20:00:00,7.08045947303,2.0333185916,1.74710870703,0.0,1.1000107248,2.2000214496,0.45311330382,0.0,0.45311330382
 07/25  21:00:00,8.73643320966,2.0333185916,1.10008244365,0.0,1.1000107248,2.2000214496,0.453090659602,0.0,0.453090659602
 07/25  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453078526402,0.0,0.453078526402
 07/25  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/25  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453091363453,0.0,0.453091363453
 07/26  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084534918,0.0,0.453084534918
 07/26  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/26  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307922982,0.0,0.45307922982
 07/26  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073969838,0.0,0.453073969838
 07/26  05:00:00,4.66919347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/26  06:00:00,5.07875675196,2.0333185916,0.29541134836,0.0,0.5500053624,2.2000214496,0.453086931832,0.0,0.453086931832
 07/26  07:00:00,6.10851434872,2.0333185916,0.225158220313,0.0,1.6500160872,2.2000214496,0.46315531218,0.0100339844219,0.453121327758
 07/26  08:00:00,13.8095770985,2.0333185916,1.87616198373,0.0,4.9500482616,4.9500482616,0.453148983209,0.0,0.453148983209
 07/26  09:00:00,14.6014226334,2.0333185916,2.66800751855,0.0,4.9500482616,4.9500482616,0.453159916852,0.0,0.453159916852
 07/26  10:00:00,15.1840870743,2.0333185916,3.2506719595,0.0,4.9500482616,4.9500482616,0.453161140993,0.0,0.453161140993
 07/26  11:00:00,15.5589324601,2.0333185916,3.62551734527,0.0,4.9500482616,4.9500482616,0.453167738764,0.0,0.453167738764
 07/26  12:00:00,14.9407994437,2.0333185916,3.55738969128,0.0,4.9500482616,4.4000428992,0.453190744262,0.0,0.453190744262
 07/26  13:00:00,15.9273964355,2.0333185916,3.99398132066,0.0,4.9500482616,4.9500482616,0.88633036106,0.0,0.88633036106
 07/26  14:00:00,16.085577982,2.0333185916,4.15216286724,0.0,4.9500482616,4.9500482616,0.453137986512,0.0,0.453137986512
 07/26  15:00:00,16.292645522,2.0333185916,4.3592304072,0.0,4.9500482616,4.9500482616,0.453136959984,0.0,0.453136959984
 07/26  16:00:00,16.3304350705,2.0333185916,4.39701995569,0.0,4.9500482616,4.9500482616,0.453163451239,0.0,0.453163451239
 07/26  17:00:00,10.886859346,2.0333185916,3.35348713041,0.0,2.750026812,2.750026812,0.453130762922,0.0,0.453130762922
 07/26  18:00:00,8.69734049481,2.0333185916,2.8139843664,0.0,1.6500160872,2.2000214496,0.453116917609,0.0,0.453116917609
 07/26  19:00:00,8.24215540102,2.0333185916,2.35879927261,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/26  20:00:00,7.28701310145,2.0333185916,1.95366233545,0.0,1.1000107248,2.2000214496,0.453103883271,0.0,0.453103883271
 07/26  21:00:00,9.2936637176,2.0333185916,1.65731295159,0.0,1.1000107248,2.2000214496,0.453093752692,0.0,0.453093752692
 07/26  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/26  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087549003,0.0,0.453087549003
 07/26  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082295281,0.0,0.453082295281
 07/27  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/27  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307699593,0.0,0.45307699593
 07/27  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071690435,0.0,0.453071690435
 07/27  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/27  05:00:00,4.66919347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453069599999,0.0,0.453069599999
 07/27  06:00:00,5.86465760001,2.0333185916,1.0813121964,0.0,0.5500053624,2.2000214496,0.453080536667,0.0,0.453080536667
 07/27  07:00:00,6.64314405566,2.0333185916,0.759787927258,0.0,1.6500160872,2.2000214496,0.453111502541,0.0,0.453111502541
 07/27  08:00:00,13.9477558481,2.0333185916,2.0143407333,0.0,4.9500482616,4.9500482616,0.453136358912,0.0,0.453136358912
 07/27  09:00:00,14.044692013,2.0333185916,2.11127689822,0.0,4.9500482616,4.9500482616,0.453161546866,0.0,0.453161546866
 07/27  10:00:00,14.0749072006,2.0333185916,2.14149208582,0.0,4.9500482616,4.9500482616,0.453146890235,0.0,0.453146890235
 07/27  11:00:00,14.6026285443,2.0333185916,2.66921342953,0.0,4.9500482616,4.9500482616,0.453174754014,0.0,0.453174754014
 07/27  12:00:00,14.3085725541,2.0333185916,2.92516280165,0.0,4.9500482616,4.4000428992,0.453203626843,0.0,0.453203626843
 07/27  13:00:00,15.3501854928,2.0333185916,3.41677037802,0.0,4.9500482616,4.9500482616,0.453193206527,0.0,0.453193206527
 07/27  14:00:00,15.3299579883,2.0333185916,3.39654287348,0.0,4.9500482616,4.9500482616,0.453178304187,0.0,0.453178304187
 07/27  15:00:00,15.427498634,2.0333185916,3.49408351916,0.0,4.9500482616,4.9500482616,0.45314690651,0.0,0.45314690651
 07/27  16:00:00,15.7169727864,2.0333185916,3.78355767163,0.0,4.9500482616,4.9500482616,0.886304562349,0.0,0.886304562349
 07/27  17:00:00,10.5736385195,2.0333185916,3.04026630394,0.0,2.750026812,2.750026812,0.453125548012,0.0,0.453125548012
 07/27  18:00:00,8.3343135665,2.0333185916,2.4509574381,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/27  19:00:00,7.96616497852,2.0333185916,2.08280885012,0.0,1.6500160872,2.2000214496,0.453108336387,0.0,0.453108336387
 07/27  20:00:00,7.07836080411,2.0333185916,1.74501003811,0.0,1.1000107248,2.2000214496,0.453117011676,0.0,0.453117011676
 07/27  21:00:00,9.08122117062,2.0333185916,1.44487040461,0.0,1.1000107248,2.2000214496,0.453084903001,0.0,0.453084903001
 07/27  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/27  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307697958,0.0,0.45307697958
 07/27  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071671808,0.0,0.453071671808
 07/28  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/28  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066317777,0.0,0.453066317777
 07/28  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060964982,0.0,0.453060964982
 07/28  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/28  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453062349147,0.0,0.453062349147
 07/28  06:00:00,5.30462287045,2.0333185916,0.521277466843,0.0,0.5500053624,2.2000214496,0.453071042949,0.0,0.453071042949
 07/28  07:00:00,6.06909414373,2.0333185916,0.185738015323,0.0,1.6500160872,2.2000214496,0.0648069969969,0.0448069969969,0.02
 07/28  08:00:00,13.3786466558,2.0333185916,1.44523154102,0.0,4.9500482616,4.9500482616,0.453119245131,0.0,0.453119245131
 07/28  09:00:00,13.7457847983,2.0333185916,1.81236968348,0.0,4.9500482616,4.9500482616,0.886306318232,0.0,0.886306318232
 07/28  10:00:00,14.220956283,2.0333185916,2.28754116823,0.0,4.9500482616,4.9500482616,0.453162916583,0.0,0.453162916583
 07/28  11:00:00,14.650579492,2.0333185916,2.71716437721,0.0,4.9500482616,4.9500482616,0.453092648088,0.0,0.453092648088
 07/28  12:00:00,13.9361623203,2.0333185916,2.55275256786,0.0,4.9500482616,4.4000428992,0.453166819188,0.0,0.453166819188
 07/28  13:00:00,14.6916390473,2.0333185916,2.75822393249,0.0,4.9500482616,4.9500482616,0.453184622109,0.0,0.453184622109
 07/28  14:00:00,14.5977812928,2.0333185916,2.66436617796,0.0,4.9500482616,4.9500482616,0.45315747359,0.0,0.45315747359
 07/28  15:00:00,14.8183746538,2.0333185916,2.88495953901,0.0,4.9500482616,4.9500482616,0.453096348829,0.0,0.453096348829
 07/28  16:00:00,15.1087178646,2.0333185916,3.17530274979,0.0,4.9500482616,4.9500482616,0.453154016174,0.0,0.453154016174
 07/28  17:00:00,10.0107875404,2.0333185916,2.47741532476,0.0,2.750026812,2.750026812,0.453140279561,0.0,0.453140279561
 07/28  18:00:00,7.64914747945,2.0333185916,1.76579135104,0.0,1.6500160872,2.2000214496,0.453126503214,0.0,0.453126503214
 07/28  19:00:00,7.27595326517,2.0333185916,1.39259713677,0.0,1.6500160872,2.2000214496,0.453105429886,0.0,0.453105429886
 07/28  20:00:00,6.41492084767,2.0333185916,1.08157008167,0.0,1.1000107248,2.2000214496,0.453095733369,0.0,0.453095733369
 07/28  21:00:00,8.40097061368,2.0333185916,0.76461984768,0.0,1.1000107248,2.2000214496,0.453092261486,0.0,0.453092261486
 07/28  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/28  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063359694,0.0,0.453063359694
 07/28  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058006503,0.0,0.453058006503
 07/29  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/29  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308821528,0.0,0.45308821528
 07/29  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/29  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082837564,0.0,0.453082837564
 07/29  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088700578,0.0,0.453088700578
 07/29  06:00:00,5.17448654625,2.0333185916,0.391141142644,0.0,0.5500053624,2.2000214496,0.453058438685,0.0,0.453058438685
 07/29  07:00:00,5.04031674042,2.0333185916,0.256971336814,0.0,0.5500053624,2.2000214496,0.174155832775,0.154155832775,0.02
 07/29  08:00:00,7.34637646407,2.0333185916,0.91301497327,0.0,1.6500160872,2.750026812,0.453107617749,0.0,0.453107617749
 07/29  09:00:00,7.59518962115,2.0333185916,1.16182813034,0.0,1.6500160872,2.750026812,0.453118617373,0.0,0.453118617373
 07/29  10:00:00,7.84737681027,2.0333185916,1.41401531946,0.0,1.6500160872,2.750026812,0.453116161338,0.0,0.453116161338
 07/29  11:00:00,8.11732397256,2.0333185916,1.68396248176,0.0,1.6500160872,2.750026812,0.453126838403,0.0,0.453126838403
 07/29  12:00:00,6.43462083979,2.0333185916,1.65127543618,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 07/29  13:00:00,6.5654683087,2.0333185916,1.7821229051,0.0,0.8250080436,1.9250187684,0.453116568275,0.0,0.453116568275
 07/29  14:00:00,6.55243511498,2.0333185916,1.76908971138,0.0,0.8250080436,1.9250187684,0.453105600585,0.0,0.453105600585
 07/29  15:00:00,6.67976513969,2.0333185916,1.89641973608,0.0,0.8250080436,1.9250187684,0.453067378785,0.0,0.453067378785
 07/29  16:00:00,6.84224670063,2.0333185916,2.05890129703,0.0,0.8250080436,1.9250187684,0.45309649936,0.0,0.45309649936
 07/29  17:00:00,5.90559507623,2.0333185916,1.94725771623,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/29  18:00:00,2.20281195001,0.178481182789,0.099311998816,0.0,0.2750026812,1.6500160872,0.453087688954,0.0,0.453087688954
 07/29  19:00:00,2.46959992714,0.33465221773,0.209928941002,0.0,0.2750026812,1.6500160872,0.453094520317,0.0,0.453094520317
 07/29  20:00:00,2.02065748218,0.0669304435459,0.0287082702287,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/29  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453094843669,0.0,0.453094843669
 07/29  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080946803,0.0,0.453080946803
 07/29  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/29  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085691258,0.0,0.453085691258
 07/30  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075206035,0.0,0.453075206035
 07/30  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063823759,0.0,0.453063823759
 07/30  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090532077,0.0,0.453090532077
 07/30  06:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087751463,0.0,0.453087751463
 07/30  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087286739,0.0,0.453087286739
 07/30  09:00:00,2.4511641331,0.33663244169,0.189512923008,0.0,0.2750026812,1.6500160872,0.453084503746,0.0,0.453084503746
 07/30  10:00:00,2.33691698666,0.269305953352,0.142592264901,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  11:00:00,2.13966398437,0.157095139455,0.0575500765084,0.0,0.2750026812,1.6500160872,0.453082118527,0.0,0.453082118527
 07/30  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077018776,0.0,0.453077018776
 07/30  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091266727,0.0,0.453091266727
 07/30  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063282471,0.0,0.453063282471
 07/30  16:00:00,2.13518767014,0.133860887092,0.0763080146439,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  17:00:00,2.36536773055,0.267721774184,0.172627187963,0.0,0.2750026812,1.6500160872,0.453088809507,0.0,0.453088809507
 07/30  18:00:00,2.52178729828,0.33465221773,0.262116312147,0.0,0.2750026812,1.6500160872,0.453089080336,0.0,0.453089080336
 07/30  19:00:00,2.37057541903,0.267721774184,0.177834876441,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  20:00:00,2.57430520838,0.200791330638,0.0646617760091,0.0,0.2750026812,1.6500160872,0.453083441587,0.0,0.453083441587
 07/30  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092423651,0.0,0.453092423651
 07/30  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088224477,0.0,0.453088224477
 07/30  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076691152,0.0,0.453076691152
 07/31  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/31  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072290788,0.0,0.453072290788
 07/31  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086103022,0.0,0.453086103022
 07/31  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/31  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45307041024,0.0,0.45307041024
 07/31  06:00:00,5.04334079201,2.0333185916,0.259995388405,0.0,0.5500053624,2.2000214496,0.453077924376,0.0,0.453077924376
 07/31  07:00:00,5.90737353363,2.0333185916,0.0240174052293,0.0,1.6500160872,2.2000214496,0.411411534106,0.391411534106,0.02
 07/31  08:00:00,12.6684012658,2.0333185916,0.734986151039,0.0,4.9500482616,4.9500482616,0.453128132373,0.0,0.453128132373
 07/31  09:00:00,13.1524608866,2.0333185916,1.21904577176,0.0,4.9500482616,4.9500482616,0.453147805189,0.0,0.453147805189
 07/31  10:00:00,13.8606774157,2.0333185916,1.92726230094,0.0,4.9500482616,4.9500482616,0.886305338861,0.0,0.886305338861
 07/31  11:00:00,14.5103014489,2.0333185916,2.57688633411,0.0,4.9500482616,4.9500482616,0.453169890213,0.0,0.453169890213
 07/31  12:00:00,13.944306166,2.0333185916,2.56089641361,0.0,4.9500482616,4.4000428992,0.453191121034,0.0,0.453191121034
 07/31  13:00:00,15.1016349333,2.0333185916,3.16821981845,0.0,4.9500482616,4.9500482616,0.453147045532,0.0,0.453147045532
 07/31  14:00:00,15.4093682923,2.0333185916,3.47595317752,0.0,4.9500482616,4.9500482616,0.453152461656,0.0,0.453152461656
 07/31  15:00:00,15.8101822848,2.0333185916,3.87676717003,0.0,4.9500482616,4.9500482616,0.453151019185,0.0,0.453151019185
 07/31  16:00:00,16.0529227357,2.0333185916,4.1195076209,0.0,4.9500482616,4.9500482616,0.453173181588,0.0,0.453173181588
 07/31  17:00:00,10.8074031562,2.0333185916,3.27403094056,0.0,2.750026812,2.750026812,0.453101692294,0.0,0.453101692294
 07/31  18:00:00,8.41889724822,2.0333185916,2.53554111981,0.0,1.6500160872,2.2000214496,0.453126534035,0.0,0.453126534035
 07/31  19:00:00,8.26911751505,2.0333185916,2.38576138665,0.0,1.6500160872,2.2000214496,0.453102213943,0.0,0.453102213943
 07/31  20:00:00,7.59643284283,2.0333185916,1.87924874349,0.0,1.1000107248,2.2000214496,0.453117122213,0.0,0.453117122213
 07/31  21:00:00,8.99970002569,2.0333185916,1.36334925968,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/31  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453093332693,0.0,0.453093332693
 07/31  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060788104,0.0,0.453060788104
 07/31  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/01  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055306429,0.0,0.453055306429
 08/01  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085413106,0.0,0.453085413106
 08/01  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/01  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079916057,0.0,0.453079916057
 08/01  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453087620615,0.0,0.453087620615
 08/01  06:00:00,4.99541422227,2.0333185916,0.212068818661,0.0,0.5500053624,2.2000214496,0.0386831591642,0.0186831591642,0.02
 08/01  07:00:00,6.00246353771,2.0333185916,0.119107409302,0.0,1.6500160872,2.2000214496,0.902555636086,0.449486399117,0.453069236969
 08/01  08:00:00,12.6270038358,2.0333185916,0.693588721008,0.0,4.9500482616,4.9500482616,0.453131140956,0.0,0.453131140956
 08/01  09:00:00,13.0118587526,2.0333185916,1.0784436378,0.0,4.9500482616,4.9500482616,0.453148141962,0.0,0.453148141962
 08/01  10:00:00,13.2565251154,2.0333185916,1.32311000058,0.0,4.9500482616,4.9500482616,0.453155705017,0.0,0.453155705017
 08/01  11:00:00,13.4385186371,2.0333185916,1.50510352225,0.0,4.9500482616,4.9500482616,0.453158019834,0.0,0.453158019834
 08/01  12:00:00,12.8238841647,2.0333185916,1.44047441226,0.0,4.9500482616,4.4000428992,0.886322555386,0.0,0.886322555386
 08/01  13:00:00,13.707891282,2.0333185916,1.77447616715,0.0,4.9500482616,4.9500482616,0.453181301894,0.0,0.453181301894
 08/01  14:00:00,13.8753611801,2.0333185916,1.94194606534,0.0,4.9500482616,4.9500482616,0.453139110528,0.0,0.453139110528
 08/01  15:00:00,13.9685388104,2.0333185916,2.03512369563,0.0,4.9500482616,4.9500482616,0.45313851028,0.0,0.45313851028
 08/01  16:00:00,14.0441815547,2.0333185916,2.11076643987,0.0,4.9500482616,4.9500482616,0.453141751295,0.0,0.453141751295
 08/01  17:00:00,8.88736392709,2.0333185916,1.35399171148,0.0,2.750026812,2.750026812,0.453132718608,0.0,0.453132718608
 08/01  18:00:00,6.76372047732,2.0333185916,0.88036434892,0.0,1.6500160872,2.2000214496,0.453118920787,0.0,0.453118920787
 08/01  19:00:00,6.65597088064,2.0333185916,0.772614752237,0.0,1.6500160872,2.2000214496,0.453104940489,0.0,0.453104940489
 08/01  20:00:00,6.17803555459,2.0333185916,0.460851455249,0.0,1.1000107248,2.2000214496,0.453114322612,0.0,0.453114322612
 08/01  21:00:00,7.82895233878,2.0333185916,0.192601572775,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/01  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453078237002,0.0,0.453078237002
 08/01  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453090656695,0.0,0.453090656695
 08/01  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/02  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085028239,0.0,0.453085028239
 08/02  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060199392,0.0,0.453060199392
 08/02  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/02  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054650005,0.0,0.453054650005
 08/02  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453064185741,0.0,0.453064185741
 08/02  06:00:00,4.82893882304,2.0333185916,0.0455934194344,0.0,0.5500053624,2.2000214496,0.0573224099888,0.0373224099888,0.02
 08/02  07:00:00,5.92513578485,2.0333185916,0.0417796564504,0.0,1.6500160872,2.2000214496,0.558490721908,0.105383335123,0.453107386785
 08/02  08:00:00,12.2645654222,2.0333185916,0.331150307419,0.0,4.9500482616,4.9500482616,0.471843678953,0.0187020739085,0.453141605045
 08/02  09:00:00,12.6274376791,2.0333185916,0.694022564277,0.0,4.9500482616,4.9500482616,0.453150774338,0.0,0.453150774338
 08/02  10:00:00,12.8870727619,2.0333185916,0.953657647075,0.0,4.9500482616,4.9500482616,0.453152522986,0.0,0.453152522986
 08/02  11:00:00,13.0922221359,2.0333185916,1.15880702107,0.0,4.9500482616,4.9500482616,0.453168641003,0.0,0.453168641003
 08/02  12:00:00,12.5092055966,2.0333185916,1.12579584415,0.0,4.9500482616,4.4000428992,0.886386838614,0.0,0.886386838614
