Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/19  03:00:00,117.893760204,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/19  04:00:00,120.06375322,0.0,0.0,0.0,43.513341876,52.539744,13.4570840186,0.0,4.83426,8.62282401861
 05/19  05:00:00,113.760080826,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/19  06:00:00,175.193761069,73.5947733411,0.00261589628109,0.0,43.513341876,53.238744,396.690133216,391.835873216,4.83426,0.02
 05/19  07:00:00,352.156510772,73.5947733411,0.0,0.0,220.879908,53.238744,431.793908113,391.657783652,4.83426,35.3018644607
 05/19  08:00:00,445.528815678,74.4479068641,0.00205800990066,0.0,220.879908,145.652643033,394.226889213,322.361657863,36.25695,35.6082813498
 05/19  09:00:00,463.583459468,75.3966553562,16.8631370097,0.0,220.879908,145.652643033,327.581601292,237.208671572,36.25695,54.1159797199
 05/19  10:00:00,499.952737417,75.9825065416,46.228697134,0.0,220.879908,151.653867033,271.857170962,178.336037368,48.3426,45.178533594
 05/19  11:00:00,552.281154497,77.1701413027,95.533857945,0.0,220.879908,151.653867033,201.441495957,89.5588786901,48.3426,63.5400172672
 05/19  12:00:00,606.371031462,77.4616675997,149.055511751,0.0,220.879908,151.653867033,140.962971419,28.8238620025,48.3426,63.796509417
 05/19  13:00:00,645.971877359,78.4826602207,193.138711832,0.0,220.879908,145.652643033,89.1978518624,1.09322525019,24.1713,63.9333266122
 05/19  14:00:00,603.737071576,78.6034399167,151.829488392,0.0,220.879908,145.652643033,93.9820276785,21.7127501683,24.1713,48.0979775101
 05/19  15:00:00,619.948035457,80.0808638596,174.579397091,0.0,220.879908,137.835547516,75.0532185421,11.7517472395,4.83426,58.4672113026
 05/19  16:00:00,660.883537633,76.1347437461,224.092401962,0.0,220.879908,133.019064,51.237771006,2.38557758291,4.83426,44.0179334231
 05/19  17:00:00,546.191924438,74.3536845209,190.995610281,0.0,220.879908,53.238744,61.4265809537,12.1157179499,4.83426,44.4766030038
 05/19  18:00:00,538.729892577,74.3430557746,183.468930691,0.0,220.879908,53.238744,66.7455798994,13.9328464479,4.83426,47.9784734516
 05/19  19:00:00,548.071537723,74.1341179709,192.911140168,0.0,220.879908,53.238744,36.1858340049,13.9520915512,4.83426,17.3994824538
 05/19  20:00:00,558.945730958,74.0017278076,200.795550065,0.0,220.879908,53.238744,47.2180497504,33.6871120962,4.83426,8.69667765427
 05/19  21:00:00,117.947721432,0.0,0.0,0.0,43.513341876,52.539744,13.5315252839,0.0,4.83426,8.69726528391
 05/19  22:00:00,117.986830173,0.0,0.0,0.0,43.513341876,52.539744,13.4878172539,0.0,4.83426,8.6535572539
 05/19  23:00:00,118.878919577,0.0,0.0,0.0,43.513341876,52.539744,13.4728953115,0.0,4.83426,8.63863531152
 05/19  24:00:00,117.945423565,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  01:00:00,117.90233861,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  02:00:00,117.865893732,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  03:00:00,117.847109469,0.0,0.0,0.0,43.513341876,52.539744,13.4484837184,0.0,4.83426,8.61422371836
 05/20  04:00:00,118.27872252,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  05:00:00,112.229581917,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  06:00:00,100.269561472,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  07:00:00,100.12467442,0.0,0.0,0.0,43.513341876,52.539744,13.4485232874,0.0,4.83426,8.61426328741
 05/20  08:00:00,100.153414857,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  09:00:00,100.229071094,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  10:00:00,100.243120021,0.0,0.0,0.0,43.513341876,52.539744,22.3172708585,0.0,4.83426,17.4830108585
 05/20  11:00:00,101.114865921,0.0,0.0,0.0,43.513341876,52.539744,13.5015887692,0.0,4.83426,8.66732876924
 05/20  12:00:00,100.256225229,0.0,0.0,0.0,43.513341876,52.539744,13.5013811679,0.0,4.83426,8.66712116791
 05/20  13:00:00,100.340023036,0.0,0.0,0.0,43.513341876,52.539744,13.4932484145,0.0,4.83426,8.65898841455
 05/20  14:00:00,100.3841485,0.0,0.0,0.0,43.513341876,52.539744,13.4931740946,0.0,4.83426,8.65891409457
 05/20  15:00:00,100.373130615,0.0,0.0,0.0,43.513341876,52.539744,13.493099801,0.0,4.83426,8.65883980103
 05/20  16:00:00,108.543495181,1.85564858148,6.4340328345,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  17:00:00,108.33944908,1.80244440917,6.29145182155,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  18:00:00,100.134291122,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  19:00:00,100.558666675,0.0,0.0,0.0,43.513341876,52.539744,13.4486990129,0.0,4.83426,8.61443901295
 05/20  20:00:00,103.486918158,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  21:00:00,118.17278428,0.0,0.0,0.0,43.513341876,52.539744,40.2729398524,0.0,4.83426,35.4386798524
 05/20  22:00:00,117.803027751,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  23:00:00,118.683208772,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  24:00:00,117.769913246,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  01:00:00,117.754948237,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  02:00:00,117.736466693,0.0,0.0,0.0,43.513341876,52.539744,13.4486231284,0.0,4.83426,8.61436312835
 05/21  03:00:00,117.721107036,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  04:00:00,118.131035374,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  05:00:00,112.110720909,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  06:00:00,100.212899557,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  07:00:00,100.132803573,0.0,0.0,0.0,43.513341876,52.539744,13.4486488641,0.0,4.83426,8.61438886413
 05/21  08:00:00,100.146982025,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  09:00:00,100.182807928,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  10:00:00,100.19904636,0.0,0.0,0.0,43.513341876,52.539744,22.3174831433,0.0,4.83426,17.4832231433
 05/21  11:00:00,101.062727465,0.0,0.0,0.0,43.513341876,52.539744,13.5020213825,0.0,4.83426,8.66776138253
 05/21  12:00:00,100.189311514,0.0,0.0,0.0,43.513341876,52.539744,13.50179184,0.0,4.83426,8.66753184
 05/21  13:00:00,100.281290328,0.0,0.0,0.0,43.513341876,52.539744,13.5015655707,0.0,4.83426,8.66730557074
 05/21  14:00:00,100.348855889,0.0,0.0,0.0,43.513341876,52.539744,13.4925944614,0.0,4.83426,8.65833446139
 05/21  15:00:00,100.362242532,0.0,0.0,0.0,43.513341876,52.539744,13.4920372571,0.0,4.83426,8.65777725706
 05/21  16:00:00,100.174512133,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  17:00:00,100.157436664,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  18:00:00,100.124787224,0.0,0.0,0.0,43.513341876,52.539744,13.4486586551,0.0,4.83426,8.61439865508
 05/21  19:00:00,100.558130715,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  20:00:00,103.485996226,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  21:00:00,118.164058879,0.0,0.0,0.0,43.513341876,52.539744,40.2709589868,0.0,4.83426,35.4366989868
 05/21  22:00:00,117.783073286,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  23:00:00,118.643926964,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  24:00:00,117.729637264,0.0,0.0,0.0,43.513341876,52.539744,13.4485103161,0.0,4.83426,8.61425031606
 05/22  01:00:00,117.718258416,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/22  02:00:00,117.715408172,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/22  03:00:00,117.71177357,0.0,0.0,0.0,43.513341876,52.539744,13.4571074894,0.0,4.83426,8.6228474894
 05/22  04:00:00,118.136585743,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/22  05:00:00,112.129755038,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/22  06:00:00,174.611289351,73.5947733411,0.0,0.0,43.513341876,53.238744,877.237530676,863.78034003,4.83426,8.62293064597
 05/22  07:00:00,352.239346378,73.5947733411,0.0,0.0,220.879908,53.238744,822.286451931,790.977070801,4.83426,26.4751211301
 05/22  08:00:00,444.692715225,73.5947733411,0.00179299395772,0.0,220.879908,145.652643033,704.341003711,632.483645589,36.25695,35.6004081223
 05/22  09:00:00,444.735169876,73.5947733411,0.00229214093708,0.0,220.879908,145.652643033,670.054828293,579.690970147,36.25695,54.1069081455
 05/22  10:00:00,450.802882486,73.6737692495,0.00163926169436,0.0,220.879908,151.653867033,614.707166317,512.177575335,48.3426,54.1869909816
 05/22  11:00:00,452.178966483,74.1516352854,0.0,0.0,220.879908,151.653867033,407.330061867,304.543611961,48.3426,54.4438499066
 05/22  12:00:00,465.157460254,75.1185522179,12.7481930196,0.0,220.879908,151.653867033,277.293987257,165.183786561,48.3426,63.7676006966
 05/22  13:00:00,508.105683047,75.9603257542,60.1684303444,0.0,220.879908,145.652643033,195.677202186,107.598354494,24.1713,63.9075476924
 05/22  14:00:00,569.917086156,77.0883116934,120.341362575,0.0,220.879908,145.652643033,106.893413553,31.3486684283,24.1713,51.3734451242
 05/22  15:00:00,631.821913242,79.1790470834,187.639115142,0.0,220.879908,137.835547516,63.4464874169,6.96297668558,4.83426,51.6492507313
 05/22  16:00:00,639.192378384,76.1974038542,202.948698338,0.0,220.879908,133.019064,50.0653570058,4.0906376858,4.83426,41.14045932
 05/22  17:00:00,492.023717947,74.4957039107,137.679977489,0.0,220.879908,53.238744,71.6443514683,22.0226054442,4.83426,44.7874860241
 05/22  18:00:00,429.861281415,74.1499475532,76.3555773497,0.0,220.879908,53.238744,114.061538511,55.2296615224,4.83426,53.9976169887
 05/22  19:00:00,393.805965949,74.0611040304,40.3469879303,0.0,220.879908,53.238744,89.6287856744,76.0847504107,4.83426,8.70977526372
 05/22  20:00:00,363.5773409,73.8602479098,7.80688298727,0.0,220.879908,53.238744,134.350203769,112.142979996,4.83426,17.3729637723
 05/22  21:00:00,117.987276721,0.0,0.0,0.0,43.513341876,52.539744,13.53090593,0.0,4.83426,8.69664592998
 05/22  22:00:00,117.724398043,0.0,0.0,0.0,43.513341876,52.539744,13.4872561472,0.0,4.83426,8.65299614721
 05/22  23:00:00,118.712949953,0.0,0.0,0.0,43.513341876,52.539744,13.4741747533,0.0,4.83426,8.63991475334
 05/22  24:00:00,117.765645631,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/23  01:00:00,117.762634792,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/23  02:00:00,117.743704847,0.0,0.0,0.0,43.513341876,52.539744,13.4571689366,0.0,4.83426,8.62290893663
 05/23  03:00:00,117.72814595,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/23  04:00:00,119.842522102,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/23  05:00:00,113.535397877,0.0,0.0,0.0,43.513341876,52.539744,13.4572362382,0.0,4.83426,8.62297623822
 05/23  06:00:00,175.289694627,73.5947733411,0.00184021458005,0.0,43.513341876,53.238744,855.659092527,850.804832527,4.83426,0.02
 05/23  07:00:00,352.196001391,73.5947733411,0.0,0.0,220.879908,53.238744,686.895598026,655.588289123,4.83426,26.4730489033
 05/23  08:00:00,444.784408197,73.7448077771,0.00196809764621,0.0,220.879908,145.652643033,448.072260654,376.217339478,36.25695,35.5979711761
 05/23  09:00:00,445.463356303,74.3654690827,0.00233073328837,0.0,220.879908,145.652643033,353.323792867,262.952070059,36.25695,54.1147728077
 05/23  10:00:00,465.184182509,75.1948639746,12.6845313642,0.0,220.879908,151.653867033,294.483833802,191.95162594,48.3426,54.1896078621
 05/23  11:00:00,497.703054032,76.2495045738,42.7884124441,0.0,220.879908,151.653867033,212.835785164,110.038102576,48.3426,54.4550825886
 05/23  12:00:00,516.843753998,77.1594500983,61.7397991723,0.0,220.879908,151.653867033,199.766569599,87.6700056499,48.3426,63.7539639491
 05/23  13:00:00,516.933315746,77.4917684809,67.47800533,0.0,220.879908,145.652643033,191.204399717,103.139324928,24.1713,63.8937747889
 05/23  14:00:00,521.449637992,78.0707990739,71.4311756569,0.0,220.879908,145.652643033,180.725904605,102.428183014,24.1713,54.1264215905
 05/23  15:00:00,540.482677379,78.6940810399,97.4822509411,0.0,220.879908,137.835547516,116.369325497,57.2923586259,4.83426,54.242706871
 05/23  16:00:00,544.212352407,75.6944934316,109.15810412,0.0,220.879908,133.019064,65.8142174979,16.1962445915,4.83426,44.7837129064
 05/23  17:00:00,451.545622136,74.1912516054,97.8044807417,0.0,220.879908,53.238744,86.5403788665,36.9239349535,4.83426,44.7821839129
 05/23  18:00:00,425.375720462,73.9809315146,72.0525938011,0.0,220.879908,53.238744,107.279033034,57.4498475985,4.83426,44.9949254357
 05/23  19:00:00,408.391255023,73.8543074257,55.3828194566,0.0,220.879908,53.238744,90.4086340983,68.1761683406,4.83426,17.3982057576
 05/23  20:00:00,392.366440284,73.7609451607,36.6966816,0.0,220.879908,53.238744,102.766428211,89.2365384613,4.83426,8.69562974969
 05/23  21:00:00,117.726045366,0.0,0.0,0.0,43.513341876,52.539744,13.5308729801,0.0,4.83426,8.6966129801
 05/23  22:00:00,117.788501664,0.0,0.0,0.0,43.513341876,52.539744,13.487498028,0.0,4.83426,8.65323802795
 05/23  23:00:00,118.762405034,0.0,0.0,0.0,43.513341876,52.539744,13.4739676236,0.0,4.83426,8.63970762359
 05/23  24:00:00,117.824896628,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/24  01:00:00,117.808935588,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/24  02:00:00,117.793982828,0.0,0.0,0.0,43.513341876,52.539744,13.4571671636,0.0,4.83426,8.62290716362
 05/24  03:00:00,117.774651359,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/24  04:00:00,118.200242029,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/24  05:00:00,112.188014956,0.0,0.0,0.0,43.513341876,52.539744,13.4552898186,0.0,4.83426,8.62102981859
 05/24  06:00:00,174.540760303,73.5947733411,0.00211433717754,0.0,43.513341876,53.238744,753.320233562,748.465973562,4.83426,0.02
 05/24  07:00:00,352.178085182,73.5947733411,0.0,0.0,220.879908,53.238744,656.93532636,625.628145914,4.83426,26.4729204467
 05/24  08:00:00,444.810991014,73.775522263,0.00177217700106,0.0,220.879908,145.652643033,516.884526103,436.140173454,36.25695,44.4874026494
 05/24  09:00:00,445.395083892,74.304887492,0.0,0.0,220.879908,145.652643033,484.383503472,403.032225253,36.25695,45.0943282192
 05/24  10:00:00,451.953454814,74.8462480749,0.0016438448316,0.0,220.879908,151.653867033,452.54432315,350.012782422,48.3426,54.1889407276
 05/24  11:00:00,453.277106904,75.2495603619,0.0,0.0,220.879908,151.653867033,383.279455855,280.486516892,48.3426,54.4503389631
 05/24  12:00:00,452.885384251,75.7719318627,0.0,0.0,220.879908,151.653867033,340.66211206,228.578051649,48.3426,63.7414604113
 05/24  13:00:00,447.472414992,76.3226879053,0.0,0.0,220.879908,145.652643033,308.976090382,220.919852214,24.1713,63.8849381679
 05/24  14:00:00,447.85798969,76.716581072,0.0,0.0,220.879908,145.652643033,296.331208581,218.036115515,24.1713,54.1237930651
 05/24  15:00:00,439.988504301,76.679776729,0.0,0.0,220.879908,137.835547516,367.251762376,308.182582435,4.83426,54.2349199411
 05/24  16:00:00,432.489132611,74.2256979619,0.0,0.0,220.879908,133.019064,326.089496242,276.474619204,4.83426,44.7806170378
 05/24  17:00:00,352.181606581,73.6923931559,0.0,0.0,220.879908,53.238744,445.622933417,396.011337876,4.83426,44.777335541
 05/24  18:00:00,352.169502104,73.6611808559,0.0,0.0,220.879908,53.238744,484.533861829,434.708477348,4.83426,44.9911244815
 05/24  19:00:00,352.55015379,73.6466175747,0.0,0.0,220.879908,53.238744,463.007519212,440.7751791,4.83426,17.3980801123
 05/24  20:00:00,352.502672888,73.6310435018,0.0,0.0,220.879908,53.238744,465.877262548,452.347423782,4.83426,8.69557876535
 05/24  21:00:00,117.906274871,0.0,0.0,0.0,43.513341876,52.539744,13.5308107911,0.0,4.83426,8.69655079113
 05/24  22:00:00,117.670603173,0.0,0.0,0.0,43.513341876,52.539744,13.4866304693,0.0,4.83426,8.65237046933
 05/24  23:00:00,118.693033802,0.0,0.0,0.0,43.513341876,52.539744,13.4740042488,0.0,4.83426,8.63974424878
 05/24  24:00:00,117.752706896,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/25  01:00:00,117.742063492,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/25  02:00:00,117.725961951,0.0,0.0,0.0,43.513341876,52.539744,13.4568389606,0.0,4.83426,8.62257896059
 05/25  03:00:00,117.719546451,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/25  04:00:00,118.142000032,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/25  05:00:00,112.133167941,0.0,0.0,0.0,43.513341876,52.539744,13.4568769105,0.0,4.83426,8.62261691046
 05/25  06:00:00,174.691917569,73.5947733411,0.00178214834575,0.0,43.513341876,53.238744,954.202983448,949.348723448,4.83426,0.02
 05/25  07:00:00,352.329339862,73.5947733411,0.0,0.0,220.879908,53.238744,901.421573773,870.115968005,4.83426,26.471345767
 05/25  08:00:00,444.789181883,73.5947733411,0.00168188193158,0.0,220.879908,145.652643033,823.879076967,743.138836937,36.25695,44.48329003
 05/25  09:00:00,444.869264667,73.6117053024,0.0021228149514,0.0,220.879908,145.652643033,807.89963533,726.552696343,36.25695,45.0899889865
 05/25  10:00:00,451.110206233,73.859844955,0.0016398744727,0.0,220.879908,151.653867033,766.556859994,664.032981968,48.3426,54.181278026
 05/25  11:00:00,452.6564224,74.4460926194,0.0,0.0,220.879908,151.653867033,682.836328412,580.05256894,48.3426,54.4411594723
 05/25  12:00:00,451.744397075,74.5186558352,0.0,0.0,220.879908,151.653867033,650.374891484,538.297428147,48.3426,63.7348633371
 05/25  13:00:00,445.95965639,74.7185942402,0.0,0.0,220.879908,145.652643033,625.466896125,537.423322913,24.1713,63.8722732115
 05/25  14:00:00,446.304238958,75.0641105157,0.0,0.0,220.879908,145.652643033,614.223883076,535.938824471,24.1713,54.1137586057
 05/25  15:00:00,438.786053413,75.398010739,0.0,0.0,220.879908,137.835547516,542.944796736,483.886062813,4.83426,54.2244739231
 05/25  16:00:00,431.992968374,73.7207671764,0.0,0.0,220.879908,133.019064,397.834036859,348.228451028,4.83426,44.7713258314
 05/25  17:00:00,352.082016094,73.6258912966,0.0,0.0,220.879908,53.238744,423.22528835,373.619773195,4.83426,44.7712551555
 05/25  18:00:00,352.077057417,73.6302310756,0.0,0.0,220.879908,53.238744,391.179098983,341.357678111,4.83426,44.9871608727
 05/25  19:00:00,352.478812879,73.6415053203,0.0,0.0,220.879908,53.238744,372.051346322,350.534711293,4.83426,16.6823750285
 05/25  20:00:00,352.466529234,73.6413670494,0.0,0.0,220.879908,53.238744,426.810870967,412.567059037,4.83426,9.40955192933
 05/25  21:00:00,117.878890093,0.0,0.0,0.0,43.513341876,52.539744,13.5295597767,0.0,4.83426,8.69529977668
 05/25  22:00:00,117.62331531,0.0,0.0,0.0,43.513341876,52.539744,13.4872388423,0.0,4.83426,8.65297884231
 05/25  23:00:00,118.644643357,0.0,0.0,0.0,43.513341876,52.539744,13.474200269,0.0,4.83426,8.63994026899
 05/25  24:00:00,117.656646662,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/26  01:00:00,117.653448603,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/26  02:00:00,117.659379905,0.0,0.0,0.0,43.513341876,52.539744,13.4568783817,0.0,4.83426,8.62261838174
 05/26  03:00:00,117.662007996,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/26  04:00:00,119.789973264,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/26  05:00:00,113.503270914,0.0,0.0,0.0,43.513341876,52.539744,13.4569022538,0.0,4.83426,8.62264225383
 05/26  06:00:00,175.360502837,73.5947733411,0.00143689545499,0.0,43.513341876,53.238744,927.656559099,922.802299099,4.83426,0.02
 05/26  07:00:00,352.264472243,73.5947733411,0.0,0.0,220.879908,53.238744,829.082258086,797.77992925,4.83426,26.4680688355
 05/26  08:00:00,444.69480103,73.5947733411,0.00180301134733,0.0,220.879908,145.652643033,694.24830335,622.402833495,36.25695,35.588519855
 05/26  09:00:00,444.712130866,73.5959591062,0.00268028849446,0.0,220.879908,145.652643033,575.164190496,484.813753013,36.25695,54.0934874837
 05/26  10:00:00,450.866552569,73.7442538355,0.00197883354382,0.0,220.879908,151.653867033,429.803674648,327.294807549,48.3426,54.1662670993
 05/26  11:00:00,462.409530554,74.5207798948,9.69513159441,0.0,220.879908,151.653867033,281.602185369,178.83639591,48.3426,54.4231894588
 05/26  12:00:00,482.647776482,75.5560502984,29.4873606299,0.0,220.879908,151.653867033,245.231864364,133.159065651,48.3426,63.7301987134
 05/26  13:00:00,515.077794106,76.3294765799,66.5020277304,0.0,220.879908,145.652643033,218.065642993,130.022054039,24.1713,63.8722889539
 05/26  14:00:00,527.071082147,77.0407522156,77.3697697201,0.0,220.879908,145.652643033,172.842691338,103.586948026,24.1713,45.084443312
 05/26  15:00:00,527.682597785,78.3065888519,84.525693617,0.0,220.879908,137.835547516,125.653445796,66.5734847554,4.83426,54.2457010406
 05/26  16:00:00,518.850832969,75.1953044007,83.8040100198,0.0,220.879908,133.019064,71.6902045898,22.089610906,4.83426,44.7663336839
 05/26  17:00:00,441.007279366,74.0769252018,86.674591053,0.0,220.879908,53.238744,90.7879055983,41.1848336322,4.83426,44.7688119661
 05/26  18:00:00,443.534668999,73.8867934829,89.2723233943,0.0,220.879908,53.238744,106.299663121,47.5021250411,4.83426,53.9632780802
 05/26  19:00:00,406.775877784,73.7862530994,53.2985161168,0.0,220.879908,53.238744,86.3638601129,72.820786604,4.83426,8.70881350891
 05/26  20:00:00,359.775080928,73.7212898799,7.42300819628,0.0,220.879908,53.238744,143.494887509,121.289901893,4.83426,17.3707256161
 05/26  21:00:00,117.722553527,0.0,0.0,0.0,43.513341876,52.539744,13.5302251476,0.0,4.83426,8.69596514764
 05/26  22:00:00,117.768174168,0.0,0.0,0.0,43.513341876,52.539744,13.4865715019,0.0,4.83426,8.65231150192
 05/26  23:00:00,118.718042833,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/26  24:00:00,117.787479499,0.0,0.0,0.0,43.513341876,52.539744,13.4568244648,0.0,4.83426,8.62256446485
 05/27  01:00:00,117.771544963,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  02:00:00,117.741787826,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  03:00:00,117.725702678,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  04:00:00,118.134959969,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  05:00:00,109.128624668,0.0,0.0,0.0,43.513341876,52.539744,13.4484710606,0.0,4.83426,8.61421106062
 05/27  06:00:00,100.207987709,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  07:00:00,100.103403122,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  08:00:00,100.106386564,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  09:00:00,100.153107995,0.0,0.0,0.0,43.513341876,52.539744,13.4570423576,0.0,4.83426,8.62278235757
 05/27  10:00:00,100.185681736,0.0,0.0,0.0,43.513341876,52.539744,22.3123757259,0.0,4.83426,17.4781157259
 05/27  11:00:00,101.075576766,0.0,0.0,0.0,43.513341876,52.539744,13.500624256,0.0,4.83426,8.66636425604
 05/27  12:00:00,100.202365231,0.0,0.0,0.0,43.513341876,52.539744,13.5009269623,0.0,4.83426,8.66666696232
 05/27  13:00:00,100.293444345,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  14:00:00,100.354886362,0.0,0.0,0.0,43.513341876,52.539744,13.4922465944,0.0,4.83426,8.65798659435
 05/27  15:00:00,100.346422149,0.0,0.0,0.0,43.513341876,52.539744,13.4920605115,0.0,4.83426,8.65780051147
 05/27  16:00:00,104.980495772,0.930635504038,3.7916466679,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  17:00:00,114.636969981,2.42854345926,11.7802026929,0.0,43.513341876,52.539744,13.4484461211,0.0,4.83426,8.6141861211
 05/27  18:00:00,114.126385412,2.06882174516,11.6691998812,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  19:00:00,108.770960587,1.61378477948,6.43957426906,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  20:00:00,101.711260722,0.437270343605,0.735828608319,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  21:00:00,118.194627136,0.0,0.0,0.0,43.513341876,52.539744,40.2572465461,0.0,4.83426,35.4229865461
 05/27  22:00:00,117.799481377,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  23:00:00,118.651150678,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  24:00:00,117.724885839,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  01:00:00,117.719624335,0.0,0.0,0.0,43.513341876,52.539744,13.44838636,0.0,4.83426,8.61412636001
