Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/23  18:00:00,67.1679645704,4.45341715706,22.4330357592,0.0,15.863942322,22.030085,3.28788904878,0.0622090487787,3.20568,0.02
 07/23  19:00:00,56.3042222748,2.8497095418,12.9042786215,0.0,15.863942322,22.030085,6.19795949369,0.109710715465,3.20568,2.88256877823
 07/23  20:00:00,55.1343201897,0.912627688724,8.00576660618,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  21:00:00,48.8894366344,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  22:00:00,48.6863013814,0.0,0.0,0.0,15.863942322,22.030085,6.08821831651,0.0,3.20568,2.88253831651
 07/23  23:00:00,49.3251593173,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  24:00:00,48.612614407,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/24  01:00:00,48.6069143258,0.0,0.0,0.0,15.863942322,22.030085,6.08955358972,0.0,3.20568,2.88387358972
 07/24  02:00:00,48.5929012037,0.0,0.0,0.0,15.863942322,22.030085,6.08954409844,0.0,3.20568,2.88386409844
 07/24  03:00:00,48.5812442859,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/24  04:00:00,48.8378590854,0.0,0.0,0.0,15.863942322,22.030085,6.08953470742,0.0,3.20568,2.88385470742
 07/24  05:00:00,43.0891668334,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/24  06:00:00,76.6960791231,7.64090294743,28.2875241222,0.0,15.863942322,22.606085,6.13373659338,0.0442112305367,3.20568,2.88384536285
 07/24  07:00:00,85.9897173551,7.64090294743,37.6244344872,0.0,15.863942322,22.606085,6.09310686253,0.0,3.20568,2.88742686253
 07/24  08:00:00,149.224966808,7.73815948467,52.4732203638,0.0,44.73757,41.8366005,18.9156195651,0.0,16.0284,2.88721956511
 07/24  09:00:00,162.472978685,7.99946632442,65.4274058684,0.0,44.73757,41.8366005,18.9156088531,0.0,16.0284,2.88720885307
 07/24  10:00:00,185.517988683,8.58158883563,85.0583843744,0.0,44.73757,44.63617,26.9297981935,0.0,24.0426,2.88719819354
 07/24  11:00:00,200.013032487,9.18107977108,98.2436973472,0.0,44.73757,44.63617,26.9297875585,0.0,24.0426,2.88718755849
 07/24  12:00:00,213.460591075,10.2709508561,111.288277539,0.0,44.73757,44.63617,26.9297769486,0.0,24.0426,2.88717694856
 07/24  13:00:00,217.36212228,11.2806617313,116.965229263,0.0,44.73757,41.8366005,18.9361938053,0.0206274488277,16.0284,2.88716635646
 07/24  14:00:00,217.902075401,12.1904094415,116.573352136,0.0,44.73757,41.8366005,18.9178257733,0.00188585758384,16.0284,2.88753991569
 07/24  15:00:00,215.38913872,13.3332010886,114.108346305,0.0,44.73757,40.636785,6.11151051172,0.0183015968939,3.20568,2.88752891483
 07/24  16:00:00,211.530018338,13.5661498795,110.018250611,0.0,44.73757,40.636785,6.09598759514,0.0027896412577,3.20568,2.88751795388
 07/24  17:00:00,184.586161459,11.6743733272,103.059025852,0.0,44.73757,22.606085,6.0941481751,0.000961156710242,3.20568,2.88750701839
 07/24  18:00:00,127.368923055,7.64090294743,49.9365871145,0.0,44.73757,22.606085,6.09902443914,0.0,3.20568,2.89334443914
 07/24  19:00:00,115.422121474,7.64090294743,37.745408597,0.0,44.73757,22.606085,11.8593212457,0.0,3.20568,8.65364124566
 07/24  20:00:00,80.659679319,7.64090294743,26.3763874353,0.0,15.863942322,22.606085,9.05931430664,0.0818500159433,3.20568,5.7717842907
 07/24  21:00:00,48.7515298195,0.0,0.0,0.0,15.863942322,22.030085,8.97699410945,0.0,3.20568,5.77131410945
 07/24  22:00:00,48.5876473958,0.0,0.0,0.0,15.863942322,22.030085,6.09427869086,0.0,3.20568,2.88859869086
 07/24  23:00:00,49.3035585281,0.0,0.0,0.0,15.863942322,22.030085,6.09235510443,0.0,3.20568,2.88667510443
 07/24  24:00:00,48.5982208325,0.0,0.0,0.0,15.863942322,22.030085,6.08965772814,0.0,3.20568,2.88397772814
 07/25  01:00:00,48.582948054,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/25  02:00:00,48.5616682403,0.0,0.0,0.0,15.863942322,22.030085,6.08964331324,0.0,3.20568,2.88396331324
 07/25  03:00:00,48.5494741766,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/25  04:00:00,49.7854925536,0.0,0.0,0.0,15.863942322,22.030085,6.08963052724,0.0,3.20568,2.88395052724
 07/25  05:00:00,43.9202682511,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/25  06:00:00,74.2239481776,7.64090294743,25.4070087615,0.0,15.863942322,22.606085,6.12458541322,0.0349676172228,3.20568,2.883937796
 07/25  07:00:00,72.7425834874,7.64090294743,24.4447811748,0.0,15.863942322,22.606085,6.09320324837,0.0,3.20568,2.88752324837
 07/25  08:00:00,123.648809932,7.64090294743,27.1029528338,0.0,44.73757,41.8366005,18.9159083184,0.0,16.0284,2.88750831843
 07/25  09:00:00,134.313249707,7.69943376665,37.6282201851,0.0,44.73757,41.8366005,18.9158936011,0.0,16.0284,2.88749360113
 07/25  10:00:00,150.123879379,7.8377729431,50.4519276888,0.0,44.73757,44.63617,26.9300790054,0.0,24.0426,2.88747900539
 07/25  11:00:00,162.07244479,8.27923622628,61.2388503619,0.0,44.73757,44.63617,26.9300644709,0.0,24.0426,2.88746447094
 07/25  12:00:00,174.754116079,9.31321292403,73.5747436214,0.0,44.73757,44.63617,26.9300499819,0.0,24.0426,2.8874499819
 07/25  13:00:00,170.90789458,10.1814206153,71.6591290826,0.0,44.73757,41.8366005,18.9393282376,0.0234927148643,16.0284,2.88743552274
 07/25  14:00:00,164.616143626,10.6266602481,64.9452929615,0.0,44.73757,41.8366005,18.9158210856,0.0,16.0284,2.88742108561
 07/25  15:00:00,157.685071487,10.6191417151,59.2398862479,0.0,44.73757,40.636785,6.11172534227,0.0186386757284,3.20568,2.88740666654
 07/25  16:00:00,158.0035858,10.6232384163,59.636077473,0.0,44.73757,40.636785,6.09307226353,0.0,3.20568,2.88739226353
 07/25  17:00:00,136.711453096,9.34248674608,57.6739895437,0.0,44.73757,22.606085,6.09305787555,0.0,3.20568,2.88737787555
 07/25  18:00:00,116.129652939,7.64090294743,38.7629810719,0.0,44.73757,22.606085,8.9809690503,0.00834481750735,3.20568,5.7669442328
 07/25  19:00:00,116.049440454,7.64090294743,38.6795927263,0.0,44.73757,22.606085,8.98077184072,0.0,3.20568,5.77509184072
 07/25  20:00:00,91.4131806746,7.64090294743,37.3529098938,0.0,15.863942322,22.606085,9.02716515132,0.0504945087755,3.20568,5.77099064255
 07/25  21:00:00,48.6141712496,0.0,0.0,0.0,15.863942322,22.030085,8.97664170847,0.0,3.20568,5.77096170847
 07/25  22:00:00,48.6167321698,0.0,0.0,0.0,15.863942322,22.030085,6.0945014812,0.0,3.20568,2.8888214812
 07/25  23:00:00,49.3214011576,0.0,0.0,0.0,15.863942322,22.030085,6.09222879074,0.0,3.20568,2.88654879074
 07/25  24:00:00,48.6029972608,0.0,0.0,0.0,15.863942322,22.030085,6.08967217922,0.0,3.20568,2.88399217922
 07/26  01:00:00,48.5810126228,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/26  02:00:00,48.5688000807,0.0,0.0,0.0,15.863942322,22.030085,6.08965493804,0.0,3.20568,2.88397493804
 07/26  03:00:00,48.5460769047,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/26  04:00:00,48.7634262979,0.0,0.0,0.0,15.863942322,22.030085,6.08963896517,0.0,3.20568,2.88395896517
 07/26  05:00:00,43.0186962391,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/26  06:00:00,61.4443257012,7.64090294743,13.1370896717,0.0,15.863942322,22.606085,6.16144568778,0.0718214335057,3.20568,2.88394425428
 07/26  07:00:00,64.9596373731,7.64090294743,16.7304181611,0.0,15.863942322,22.606085,6.5413775553,0.448352413614,3.20568,2.88734514168
 07/26  08:00:00,115.7034022,7.72641725459,19.1283799684,0.0,44.73757,41.8366005,18.9157270508,0.0,16.0284,2.88732705082
 07/26  09:00:00,120.749403048,7.86822096502,23.9772593256,0.0,44.73757,41.8366005,18.9157091104,0.0,16.0284,2.88730911043
 07/26  10:00:00,128.957132235,7.91282215187,29.3053298663,0.0,44.73757,44.63617,26.9298912548,0.0,24.0426,2.8872912548
 07/26  11:00:00,134.497663194,8.09954564304,33.9439442132,0.0,44.73757,44.63617,26.9298734605,0.0,24.0426,2.88727346046
 07/26  12:00:00,146.969832514,8.95829058041,46.2339423993,0.0,44.73757,44.63617,26.9298557055,0.0,24.0426,2.88725570549
 07/26  13:00:00,156.593182718,9.86284544973,57.6958869637,0.0,44.73757,41.8366005,18.9368632517,0.0212252728977,16.0284,2.88723797883
 07/26  14:00:00,164.704805469,10.5651726644,65.0949544004,0.0,44.73757,41.8366005,18.9156202749,0.0,16.0284,2.8872202749
 07/26  15:00:00,173.990218876,11.4897169179,74.6402320194,0.0,44.73757,40.636785,6.10805851785,0.0151759269478,3.20568,2.8872025909
 07/26  16:00:00,184.694837607,12.4509969416,84.45036503,0.0,44.73757,40.636785,6.09690713986,0.00404221447698,3.20568,2.88718492538
 07/26  17:00:00,158.047875702,11.248108773,77.0556247022,0.0,44.73757,22.606085,6.09284727764,0.0,3.20568,2.88716727764
 07/26  18:00:00,115.833989561,7.64090294743,38.4512806811,0.0,44.73757,22.606085,8.97293789549,0.0,3.20568,5.76725789549
 07/26  19:00:00,112.632464479,7.64090294743,34.9840427888,0.0,44.73757,22.606085,8.98105631691,0.0,3.20568,5.77537631691
 07/26  20:00:00,84.4188677943,7.64090294743,30.1291370447,0.0,15.863942322,22.606085,9.05410418851,0.0775021130517,3.20568,5.77092207546
 07/26  21:00:00,48.7791827833,0.0,0.0,0.0,15.863942322,22.030085,8.97728976778,0.0,3.20568,5.77160976778
 07/26  22:00:00,48.604626977,0.0,0.0,0.0,15.863942322,22.030085,6.09418527367,0.0,3.20568,2.88850527367
 07/26  23:00:00,49.2908797281,0.0,0.0,0.0,15.863942322,22.030085,6.09236569036,0.0,3.20568,2.88668569036
 07/26  24:00:00,48.5704145528,0.0,0.0,0.0,15.863942322,22.030085,6.089601432,0.0,3.20568,2.883921432
 07/27  01:00:00,48.5442644429,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/27  02:00:00,48.5062226311,0.0,0.0,0.0,15.863942322,22.030085,6.08958155173,0.0,3.20568,2.88390155173
 07/27  03:00:00,48.4860608355,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/27  04:00:00,48.7118424647,0.0,0.0,0.0,15.863942322,22.030085,6.0895625953,0.0,3.20568,2.8838825953
 07/27  05:00:00,42.9856042736,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/27  06:00:00,56.3115966458,7.64090294743,8.05559893668,0.0,15.863942322,22.606085,6.1904427556,0.100772173906,3.20568,2.88399058169
 07/27  07:00:00,57.3879396271,7.64090294743,9.22159428861,0.0,15.863942322,22.606085,16.0429546561,9.94980892292,3.20568,2.88746573322
 07/27  08:00:00,109.131355049,7.64254171554,12.7122755785,0.0,44.73757,41.8366005,20.1286366133,1.2127925595,16.0284,2.88744405378
 07/27  09:00:00,112.345001369,7.68968704039,15.8205276029,0.0,44.73757,41.8366005,18.9158225993,0.0,16.0284,2.88742259928
 07/27  10:00:00,118.290584757,7.74157415166,18.8846321504,0.0,44.73757,44.63617,26.9300012704,0.0,24.0426,2.88740127042
 07/27  11:00:00,121.921771562,7.76199371934,21.7717559469,0.0,44.73757,44.63617,26.9299800139,0.0,24.0426,2.88738001393
 07/27  12:00:00,127.800340548,8.17819271839,27.9139213048,0.0,44.73757,44.63617,26.9299588134,0.0,24.0426,2.88735881339
 07/27  13:00:00,130.702056546,8.80858055269,32.9437222957,0.0,44.73757,41.8366005,18.9366771943,0.0209395432321,16.0284,2.88733765108
 07/27  14:00:00,132.720847606,9.25746314069,34.5019133922,0.0,44.73757,41.8366005,18.915716518,0.0,16.0284,2.88731651804
 07/27  15:00:00,134.199242459,9.79617047889,36.65556419,0.0,44.73757,40.636785,6.10840273246,0.0154273227366,3.20568,2.88729540972
 07/27  16:00:00,137.634483368,10.6305439812,39.354562705,0.0,44.73757,40.636785,6.09295432384,0.0,3.20568,2.88727432384
 07/27  17:00:00,115.883792637,9.96745974622,36.3043102011,0.0,44.73757,22.606085,6.09293325925,0.0,3.20568,2.88725325925
 07/27  18:00:00,100.037877916,7.64090294743,22.784295163,0.0,44.73757,22.606085,8.97308068145,0.0,3.20568,5.76740068145
 07/27  19:00:00,97.1112096667,7.64090294743,19.6240476331,0.0,44.73757,22.606085,9.03505666336,0.0538869379036,3.20568,5.77548972545
 07/27  20:00:00,67.1690812755,7.64090294743,13.0722394023,0.0,15.863942322,22.606085,9.07065966159,0.0935694152855,3.20568,5.7714102463
 07/27  21:00:00,48.6220047112,0.0,0.0,0.0,15.863942322,22.030085,8.97738938154,0.0,3.20568,5.77170938154
 07/27  22:00:00,48.4776587755,0.0,0.0,0.0,15.863942322,22.030085,6.09423672877,0.0,3.20568,2.88855672877
 07/27  23:00:00,49.1960227523,0.0,0.0,0.0,15.863942322,22.030085,6.092417054,0.0,3.20568,2.886737054
 07/27  24:00:00,48.4751125623,0.0,0.0,0.0,15.863942322,22.030085,6.08965379908,0.0,3.20568,2.88397379908
 07/28  01:00:00,48.462860749,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/28  02:00:00,48.4553837348,0.0,0.0,0.0,15.863942322,22.030085,6.08963097198,0.0,3.20568,2.88395097198
 07/28  03:00:00,48.4573009794,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/28  04:00:00,49.6063108145,0.0,0.0,0.0,15.863942322,22.030085,6.08960904042,0.0,3.20568,2.88392904042
 07/28  05:00:00,45.1430116706,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/28  06:00:00,56.4363293315,7.64090294743,7.82373852955,0.0,15.863942322,22.606085,6.16951899501,0.0798882576717,3.20568,2.88395073734
 07/28  07:00:00,60.8530212735,7.64090294743,12.6757976431,0.0,15.863942322,22.606085,15.6158972703,9.52349803248,3.20568,2.88671923783
 07/28  08:00:00,112.527873345,7.64090294743,16.0937478425,0.0,44.73757,41.8366005,19.0527869379,0.136910891687,16.0284,2.88747604618
 07/28  09:00:00,117.300918839,7.64090294743,20.7815324289,0.0,44.73757,41.8366005,18.9158554394,0.0,16.0284,2.88745543936
 07/28  10:00:00,125.189415505,7.65176619846,25.8137313384,0.0,44.73757,44.63617,26.9300268886,0.0,24.0426,2.88742688861
 07/28  11:00:00,127.562075519,7.68588471372,27.4498914396,0.0,44.73757,44.63617,26.9300024003,0.0,24.0426,2.88740240033
 07/28  12:00:00,130.137357435,7.97849944218,30.430116536,0.0,44.73757,44.63617,26.9299779761,0.0,24.0426,2.88737797607
 07/28  13:00:00,130.83180938,8.43364201291,33.4339044169,0.0,44.73757,41.8366005,18.9368319888,0.0210783932746,16.0284,2.88735359553
 07/28  14:00:00,131.20984957,8.51305554324,33.7237404747,0.0,44.73757,41.8366005,18.9157292484,0.0,16.0284,2.88732924842
 07/28  15:00:00,131.994055186,8.62833388686,35.603385686,0.0,44.73757,40.636785,6.10881040503,0.0158254754889,3.20568,2.88730492954
 07/28  16:00:00,131.925620802,8.65107675308,35.6154503643,0.0,44.73757,40.636785,6.09296063627,0.0,3.20568,2.88728063627
 07/28  17:00:00,108.592412143,7.94925470536,31.0236103163,0.0,44.73757,22.606085,6.09293636726,0.0,3.20568,2.88725636726
 07/28  18:00:00,102.643562443,7.64090294743,25.3744107229,0.0,44.73757,22.606085,8.97305720409,0.0,3.20568,5.76737720409
 07/28  19:00:00,101.860914329,7.64090294743,24.6023439957,0.0,44.73757,22.606085,8.98111991223,0.0,3.20568,5.77543991223
 07/28  20:00:00,74.0477084634,7.64090294743,20.1144228101,0.0,15.863942322,22.606085,9.04973714511,0.0727038794023,3.20568,5.77135326571
 07/28  21:00:00,48.490856145,0.0,0.0,0.0,15.863942322,22.030085,8.9773107334,0.0,3.20568,5.7716307334
 07/28  22:00:00,48.5130300599,0.0,0.0,0.0,15.863942322,22.030085,6.09420741639,0.0,3.20568,2.88852741639
 07/28  23:00:00,49.2242076316,0.0,0.0,0.0,15.863942322,22.030085,6.0923872485,0.0,3.20568,2.8867072485
 07/28  24:00:00,48.5007733082,0.0,0.0,0.0,15.863942322,22.030085,6.08962518219,0.0,3.20568,2.88394518219
 07/29  01:00:00,48.4873837454,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  02:00:00,48.4718390236,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  03:00:00,48.4507337641,0.0,0.0,0.0,15.863942322,22.030085,6.08819800426,0.0,3.20568,2.88251800426
 07/29  04:00:00,48.6665694439,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  05:00:00,44.3673819783,0.0,0.0,0.0,15.863942322,22.030085,6.08824400222,0.0,3.20568,2.88256400222
 07/29  06:00:00,40.1256025449,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  07:00:00,40.0973656538,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  08:00:00,40.1437618531,0.0,0.0,0.0,15.863942322,22.030085,6.08815143054,0.0,3.20568,2.88247143054
 07/29  09:00:00,40.1844015019,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  10:00:00,40.1923595889,0.0,0.0,0.0,15.863942322,22.030085,6.08952855982,0.0,3.20568,2.88384855982
 07/29  11:00:00,40.8612754579,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  12:00:00,40.1685784401,0.0,0.0,0.0,15.863942322,22.030085,6.08950401443,0.0,3.20568,2.88382401443
 07/29  13:00:00,40.197206533,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  14:00:00,40.204601192,0.0,0.0,0.0,15.863942322,22.030085,6.08814795416,0.0,3.20568,2.88246795416
 07/29  15:00:00,45.7484390841,0.6526567601,4.90017617371,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  16:00:00,46.0335739155,0.740933094937,5.11300079624,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  17:00:00,40.1110269267,0.0,0.0,0.0,15.863942322,22.030085,6.08819371525,0.0,3.20568,2.88251371525
 07/29  18:00:00,40.0810604286,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  19:00:00,40.3102866795,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  20:00:00,45.9843058771,0.0,0.0,0.0,15.863942322,22.030085,6.08823944356,0.0,3.20568,2.88255944356
 07/29  21:00:00,48.6811645842,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  22:00:00,48.4877842043,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  23:00:00,49.1629187149,0.0,0.0,0.0,15.863942322,22.030085,6.0881467255,0.0,3.20568,2.8824667255
 07/29  24:00:00,48.4683527234,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  01:00:00,48.4710780246,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  02:00:00,48.4810442378,0.0,0.0,0.0,15.863942322,22.030085,6.0881909468,0.0,3.20568,2.8825109468
 07/30  03:00:00,48.4831924917,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  04:00:00,48.6990540016,0.0,0.0,0.0,15.863942322,22.030085,6.08823454217,0.0,3.20568,2.88255454217
 07/30  05:00:00,44.3769696763,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  06:00:00,40.1081241837,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  07:00:00,40.0469886003,0.0,0.0,0.0,15.863942322,22.030085,6.08813967015,0.0,3.20568,2.88245967015
 07/30  08:00:00,40.0554998791,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  09:00:00,40.075257411,0.0,0.0,0.0,15.863942322,22.030085,6.08951224613,0.0,3.20568,2.88383224613
 07/30  10:00:00,40.0736492661,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  11:00:00,40.7474308383,0.0,0.0,0.0,15.863942322,22.030085,6.08948502008,0.0,3.20568,2.88380502008
 07/30  12:00:00,40.0692184136,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  13:00:00,40.1148416124,0.0,0.0,0.0,15.863942322,22.030085,6.08945782634,0.0,3.20568,2.88377782634
 07/30  14:00:00,40.128427828,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  15:00:00,40.1270349573,0.0,0.0,0.0,15.863942322,22.030085,6.08817026492,0.0,3.20568,2.88249026492
 07/30  16:00:00,40.0434035419,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  17:00:00,40.0542269304,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  18:00:00,40.0566768927,0.0,0.0,0.0,15.863942322,22.030085,6.08821350998,0.0,3.20568,2.88253350998
 07/30  19:00:00,40.3038817698,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  20:00:00,45.9939127698,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  21:00:00,48.7092460064,0.0,0.0,0.0,15.863942322,22.030085,6.08825670704,0.0,3.20568,2.88257670704
 07/30  22:00:00,48.5228139499,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  23:00:00,49.2073121107,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  24:00:00,48.5207081439,0.0,0.0,0.0,15.863942322,22.030085,6.08816164359,0.0,3.20568,2.88248164359
 07/31  01:00:00,48.5200286806,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/31  02:00:00,48.5193906075,0.0,0.0,0.0,15.863942322,22.030085,6.08953134409,0.0,3.20568,2.88385134409
 07/31  03:00:00,48.5184318999,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/31  04:00:00,48.7741797617,0.0,0.0,0.0,15.863942322,22.030085,6.08950143205,0.0,3.20568,2.88382143205
 07/31  05:00:00,44.4580905158,0.0,0.0,0.0,15.863942322,22.030085,6.08947160199,0.0,3.20568,2.88379160199
 07/31  06:00:00,71.8666899299,7.64090294743,23.5171438792,0.0,15.863942322,22.606085,3.26434551511,0.0386655151081,3.20568,0.02
 07/31  07:00:00,74.5162527529,7.64090294743,26.2351291681,0.0,15.863942322,22.606085,8.68060635515,2.58773790365,3.20568,2.8871884515
 07/31  08:00:00,123.793344023,7.64090294743,27.2728906552,0.0,44.73757,41.8366005,18.9155551627,0.0,16.0284,2.88715516268
 07/31  09:00:00,128.252866846,7.64090294743,31.6719452827,0.0,44.73757,41.8366005,18.9155220405,0.0,16.0284,2.88712204049
 07/31  10:00:00,139.590120206,7.64090294743,40.1667971164,0.0,44.73757,44.63617,26.929273454,0.0,24.0426,2.88667345402
 07/31  11:00:00,146.152301613,7.64115583893,46.0120040851,0.0,44.73757,44.63617,26.9300360406,0.0,24.0426,2.88743604056
 07/31  12:00:00,147.334127657,7.65135462109,47.8762722062,0.0,44.73757,44.63617,26.9300026983,0.0,24.0426,2.8874026983
 07/31  13:00:00,152.385636129,7.87662989917,55.4561761932,0.0,44.73757,41.8366005,18.9331923969,0.0174229426286,16.0284,2.88736945428
 07/31  14:00:00,162.865452945,8.26829217641,65.5164950738,0.0,44.73757,41.8366005,18.915736275,0.0,16.0284,2.88733627496
 07/31  15:00:00,162.871748505,8.61660428559,66.3603393697,0.0,44.73757,40.636785,6.09298314335,0.0,3.20568,2.88730314335
 07/31  16:00:00,161.63817076,9.05670857135,64.7682836881,0.0,44.73757,40.636785,6.09295005084,0.0,3.20568,2.88727005084
 07/31  17:00:00,137.060638667,8.4009916014,58.9207321737,0.0,44.73757,22.606085,6.09291699307,0.0,3.20568,2.88723699307
 07/31  18:00:00,120.664997229,7.64090294743,43.2474528929,0.0,44.73757,22.606085,8.97293591214,0.0,3.20568,5.76725591214
 07/31  19:00:00,115.172519557,7.64090294743,37.4896603502,0.0,44.73757,22.606085,8.99113766103,0.0102105671606,3.20568,5.77524709387
 07/31  20:00:00,84.1489295121,7.64090294743,29.8430578784,0.0,15.863942322,22.606085,9.05562347865,0.0788010789931,3.20568,5.77114239965
 07/31  21:00:00,48.760631229,0.0,0.0,0.0,15.863942322,22.030085,8.97705887871,0.0,3.20568,5.77137887871
 07/31  22:00:00,48.5711069736,0.0,0.0,0.0,15.863942322,22.030085,6.09371049677,0.0,3.20568,2.88803049677
 07/31  23:00:00,49.2649331606,0.0,0.0,0.0,15.863942322,22.030085,6.09227746731,0.0,3.20568,2.88659746731
 07/31  24:00:00,48.5419950573,0.0,0.0,0.0,15.863942322,22.030085,6.08951866186,0.0,3.20568,2.88383866186
 08/01  01:00:00,48.5157322751,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/01  02:00:00,48.4915232127,0.0,0.0,0.0,15.863942322,22.030085,6.0894856165,0.0,3.20568,2.8838056165
 08/01  03:00:00,48.468462981,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/01  04:00:00,49.5629403023,0.0,0.0,0.0,15.863942322,22.030085,6.08945332809,0.0,3.20568,2.88377332809
 08/01  05:00:00,45.0883003684,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/01  06:00:00,51.035357164,7.64090294743,2.47448598831,0.0,15.863942322,22.606085,6.20181234095,0.112182999003,3.20568,2.88394934194
 08/01  07:00:00,55.082693056,7.64090294743,6.94552615088,0.0,15.863942322,22.606085,23.0356360321,16.9426526498,3.20568,2.8873033823
 08/01  08:00:00,107.269902868,7.64458836453,10.86708378,0.0,44.73757,41.8366005,21.683739618,2.76807228068,16.0284,2.88726733729
 08/01  09:00:00,111.564465809,7.68434784905,15.0590177612,0.0,44.73757,41.8366005,18.9156314624,0.0,16.0284,2.88723146245
 08/01  10:00:00,118.373867662,7.70192409766,19.0066279883,0.0,44.73757,44.63617,26.9297956917,0.0,24.0426,2.88719569166
 08/01  11:00:00,122.935669045,7.70740591269,22.8290086275,0.0,44.73757,44.63617,26.9297599884,0.0,24.0426,2.88715998842
