Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/20  18:00:00,280.527065619,29.9207113516,13.6216319464,0.0,41.9242800987,36.8599292233,10.5048315753,0.0,9.34,1.16483157527
 06/20  19:00:00,260.104319812,29.9207113516,12.7164141248,0.0,41.9242800987,36.8599292233,10.5046836995,0.0,9.34,1.16468369946
 06/20  20:00:00,220.872688249,29.9207113516,8.8693550991,0.0,34.9369000822,32.3179380704,10.3086508581,2.11615085805,8.1725,0.02
 06/20  21:00:00,158.387346345,29.9207113516,0.693663571036,0.0,13.9747600329,18.6919646116,6.63892162602,0.804381505262,4.67,1.16454012076
 06/20  22:00:00,99.9936464416,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/20  23:00:00,133.110135125,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928617526,0.0,2.335,1.16428617526
 06/20  24:00:00,108.434277986,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/21  01:00:00,97.8521305047,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/21  02:00:00,94.8346393793,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922174052,0.0,2.335,1.16422174052
 06/21  03:00:00,93.0636797369,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/21  04:00:00,97.6110481492,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/21  05:00:00,97.4040019352,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/21  06:00:00,139.501172376,29.9207113516,0.00810788230399,0.0,13.9747600329,18.6919646116,79.5527095502,73.7184975719,4.67,1.16421197833
 06/21  07:00:00,156.003619164,29.9207113516,0.00856256152504,0.0,13.9747600329,18.6919646116,78.7577314156,74.0677314156,4.67,0.02
 06/21  08:00:00,241.561377313,29.9207113516,1.46889951923,0.0,34.9369000822,32.3179380704,49.5768364833,40.2397850639,8.1725,1.16455141947
 06/21  09:00:00,280.855298044,29.9207113516,4.63381705813,0.0,62.886420148,41.4019203762,23.0901409841,12.5626409841,10.5075,0.02
 06/21  10:00:00,277.707428635,29.9207113516,6.9544090637,0.0,62.886420148,41.4019203762,11.6724157827,0.0,10.5075,1.16491578265
 06/21  11:00:00,306.310151551,29.9207113516,9.67738581234,0.0,62.886420148,41.4019203762,11.6726013216,0.0,10.5075,1.16510132163
 06/21  12:00:00,297.790360912,29.9207113516,11.2571492154,0.0,62.886420148,41.4019203762,12.8180082096,0.0,10.5075,2.31050820958
 06/21  13:00:00,299.607030332,29.9207113516,14.2582449151,0.0,62.886420148,41.4019203762,11.672851678,0.0,10.5075,1.16535167796
 06/21  14:00:00,299.795634949,29.9207113516,17.5881738303,0.0,62.886420148,41.4019203762,11.6724513739,0.0,10.5075,1.16495137392
 06/21  15:00:00,298.764596188,29.9207113516,20.0901156316,0.0,62.886420148,41.4019203762,11.6725363916,0.0,10.5075,1.16503639161
 06/21  16:00:00,303.953679492,29.9207113516,24.2644467593,0.0,62.886420148,41.4019203762,11.6724993284,0.0,10.5075,1.16499932841
 06/21  17:00:00,305.382162966,29.9207113516,26.0798420533,0.0,62.886420148,41.4019203762,11.6724766711,0.0,10.5075,1.16497667111
 06/21  18:00:00,301.944448154,29.9207113516,24.0578882986,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/21  19:00:00,288.985422531,29.9207113516,19.2183531476,0.0,41.9242800987,36.8599292233,10.5048351065,0.0,9.34,1.16483510645
 06/21  20:00:00,243.198447411,29.9207113516,12.4285429331,0.0,34.9369000822,32.3179380704,11.1581404497,1.82087968726,8.1725,1.16476076242
 06/21  21:00:00,173.58349965,29.9207113516,4.0024166999,0.0,13.9747600329,18.6919646116,6.59590273942,0.761275035018,4.67,1.16462770441
 06/21  22:00:00,105.276812058,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/21  23:00:00,137.440795944,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/21  24:00:00,112.88295942,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925236562,0.0,2.335,1.16425236562
 06/22  01:00:00,101.224421609,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/22  02:00:00,99.1177180913,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/22  03:00:00,97.3136717417,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922040367,0.0,2.335,1.16422040367
 06/22  04:00:00,100.602777081,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/22  05:00:00,102.512300283,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/22  06:00:00,144.823710712,29.9207113516,0.012407633561,0.0,13.9747600329,18.6919646116,48.8059642103,44.1159642103,4.67,0.02
 06/22  07:00:00,160.37979968,29.9207113516,0.00440897033763,0.0,13.9747600329,18.6919646116,65.9245932197,60.0901146816,4.67,1.16447853813
 06/22  08:00:00,246.75025124,29.9207113516,2.45195549205,0.0,34.9369000822,32.3179380704,37.7229294131,29.5304294131,8.1725,0.02
 06/22  09:00:00,286.885277641,29.9207113516,6.35237599577,0.0,62.886420148,41.4019203762,13.4356174668,1.76337519475,10.5075,1.16474227201
 06/22  10:00:00,283.022271034,29.9207113516,8.8218740895,0.0,62.886420148,41.4019203762,11.6723590616,0.0,10.5075,1.16485906161
 06/22  11:00:00,314.827200162,29.9207113516,10.9772529775,0.0,62.886420148,41.4019203762,11.6725999847,0.0,10.5075,1.16509998472
 06/22  12:00:00,312.047261903,29.9207113516,13.1244710602,0.0,62.886420148,41.4019203762,11.6728171736,0.0,10.5075,1.16531717357
 06/22  13:00:00,314.367531074,29.9207113516,15.101521229,0.0,62.886420148,41.4019203762,11.6726987621,0.0,10.5075,1.16519876211
 06/22  14:00:00,311.647015498,29.9207113516,19.0332680593,0.0,62.886420148,41.4019203762,11.6726465685,0.0,10.5075,1.16514656855
 06/22  15:00:00,311.845871169,29.9207113516,24.2120811913,0.0,62.886420148,41.4019203762,11.6725527144,0.0,10.5075,1.16505271438
 06/22  16:00:00,314.489863244,29.9207113516,27.9611323278,0.0,62.886420148,41.4019203762,11.6725031904,0.0,10.5075,1.16500319038
 06/22  17:00:00,313.526882234,29.9207113516,27.7402167355,0.0,62.886420148,41.4019203762,11.6724681529,0.0,10.5075,1.16496815294
 06/22  18:00:00,305.685483607,29.9207113516,24.434205808,0.0,41.9242800987,36.8599292233,10.5048313965,0.0,9.34,1.16483139653
 06/22  19:00:00,296.151267763,29.9207113516,21.1934504792,0.0,41.9242800987,36.8599292233,10.5047383901,0.0,9.34,1.16473839011
 06/22  20:00:00,252.94913591,29.9207113516,13.535637006,0.0,34.9369000822,32.3179380704,10.2773302429,0.940000964235,8.1725,1.16482927867
 06/22  21:00:00,186.883255011,29.9207113516,6.7794910815,0.0,13.9747600329,18.6919646116,5.21112798817,0.521127988166,4.67,0.02
 06/22  22:00:00,114.761583258,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942422457,0.0,2.335,1.16442422457
 06/22  23:00:00,143.624321986,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/22  24:00:00,122.163117476,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/23  01:00:00,110.762155746,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927052693,0.0,2.335,1.16427052693
 06/23  02:00:00,108.044438168,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/23  03:00:00,106.982798441,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/23  04:00:00,134.001675495,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921138289,0.0,2.335,1.16421138289
 06/23  05:00:00,131.60329509,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/23  06:00:00,168.510268893,29.9207113516,0.0521368635162,0.0,13.9747600329,18.6919646116,39.7216918458,35.0316918458,4.67,0.02
 06/23  07:00:00,176.165255364,29.9207113516,0.180536062353,0.0,13.9747600329,18.6919646116,55.7937093739,49.9592936457,4.67,1.16441572821
 06/23  08:00:00,251.069203757,29.9207113516,3.73062092292,0.0,34.9369000822,32.3179380704,27.0664178861,18.8739178861,8.1725,0.02
 06/23  09:00:00,289.421664056,29.9207113516,7.91414679999,0.0,62.886420148,41.4019203762,11.6722977711,0.0,10.5075,1.16479777114
 06/23  10:00:00,281.126960154,29.9207113516,9.88434801816,0.0,62.886420148,41.4019203762,11.6724781682,0.0,10.5075,1.16497816818
 06/23  11:00:00,307.608186955,29.9207113516,10.3019511127,0.0,62.886420148,41.4019203762,11.6725754181,0.0,10.5075,1.16507541809
 06/23  12:00:00,302.980804026,29.9207113516,11.5704326677,0.0,62.886420148,41.4019203762,11.6728083089,0.0,10.5075,1.16530830887
 06/23  13:00:00,303.93312147,29.9207113516,13.2759982105,0.0,62.886420148,41.4019203762,11.6726848702,0.0,10.5075,1.16518487022
 06/23  14:00:00,302.14308505,29.9207113516,15.7682433511,0.0,62.886420148,41.4019203762,11.6725915687,0.0,10.5075,1.16509156866
 06/23  15:00:00,299.76440431,29.9207113516,18.4221559783,0.0,62.886420148,41.4019203762,11.6724783876,0.0,10.5075,1.16497838765
 06/23  16:00:00,302.698898148,29.9207113516,21.8517063413,0.0,62.886420148,41.4019203762,11.6724310226,0.0,10.5075,1.16493102261
 06/23  17:00:00,304.070444425,29.9207113516,23.5308143651,0.0,62.886420148,41.4019203762,11.672397973,0.0,10.5075,1.16489797302
 06/23  18:00:00,296.268215214,29.9207113516,19.6140427482,0.0,41.9242800987,36.8599292233,10.5049436491,0.0,9.34,1.16494364909
 06/23  19:00:00,274.312605414,29.9207113516,16.0406790365,0.0,41.9242800987,36.8599292233,10.5047921303,0.0,9.34,1.1647921303
 06/23  20:00:00,236.287145382,29.9207113516,11.5262310755,0.0,34.9369000822,32.3179380704,9.17817519399,0.985675193993,8.1725,0.02
 06/23  21:00:00,175.060422404,29.9207113516,6.11876498605,0.0,13.9747600329,18.6919646116,6.24213417241,0.407555133452,4.67,1.16457903896
 06/23  22:00:00,114.061391915,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/23  23:00:00,148.250670961,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930946894,0.0,2.335,1.16430946894
 06/23  24:00:00,125.356818499,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/24  01:00:00,107.236735172,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/24  02:00:00,102.617667053,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557512164,0.0,1.75125,1.16432512164
 06/24  03:00:00,97.1926243072,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/24  04:00:00,101.491220646,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/24  05:00:00,100.430671859,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155157883,0.0,1.75125,1.1642657883
 06/24  06:00:00,128.260824573,29.9207113516,0.00817267765014,0.0,6.98738001645,14.1499734587,56.3301609101,52.8076609101,3.5025,0.02
 06/24  07:00:00,141.293247859,29.9207113516,0.0,0.0,6.98738001645,14.1499734587,84.2915766538,79.6245641171,3.5025,1.16451253667
 06/24  08:00:00,211.959339149,29.9207113516,0.544203245219,0.0,20.9621400493,23.2339557645,51.9342007391,46.0767007391,5.8375,0.02
 06/24  09:00:00,241.691489378,29.9207113516,5.08059635745,0.0,41.9242800987,36.8599292233,23.825063765,13.320367958,9.34,1.16469580697
 06/24  10:00:00,266.370444607,29.9207113516,7.02731497648,0.0,62.886420148,41.4019203762,12.1946433686,0.522178306823,10.5075,1.16496506178
 06/24  11:00:00,301.268554671,29.9207113516,9.46387858385,0.0,62.886420148,41.4019203762,11.6727094827,0.0,10.5075,1.16520948273
 06/24  12:00:00,294.975567088,29.9207113516,12.2101415399,0.0,62.886420148,41.4019203762,11.6726534732,0.0,10.5075,1.16515347322
 06/24  13:00:00,294.608147993,29.9207113516,13.5527349104,0.0,62.886420148,41.4019203762,11.6728072963,0.0,10.5075,1.16530729635
 06/24  14:00:00,295.259470478,29.9207113516,16.5246634546,0.0,62.886420148,41.4019203762,11.6724328939,0.0,10.5075,1.16493289394
 06/24  15:00:00,290.356464863,29.9207113516,16.7027687441,0.0,62.886420148,41.4019203762,11.6722581466,0.0,10.5075,1.16475814659
 06/24  16:00:00,293.17395276,29.9207113516,18.1316544385,0.0,62.886420148,41.4019203762,11.6725626139,0.0,10.5075,1.16506261392
 06/24  17:00:00,296.88677562,29.9207113516,21.0693006595,0.0,62.886420148,41.4019203762,11.6724929573,0.0,10.5075,1.16499295729
 06/24  18:00:00,262.807539745,29.9207113516,12.2667515201,0.0,34.9369000822,32.3179380704,10.8883278648,1.55083847466,8.1725,1.1649893901
 06/24  19:00:00,207.779737008,29.9207113516,5.02425564686,0.0,20.9621400493,23.2339557645,8.8584340574,1.85616847568,5.8375,1.16476558172
 06/24  20:00:00,185.808678069,29.9207113516,1.60136697243,0.0,20.9621400493,23.2339557645,11.1879596618,5.33045966183,5.8375,0.02
 06/24  21:00:00,147.449309072,29.9207113516,0.414007929331,0.0,6.98738001645,14.1499734587,4.66700612632,0.0,3.5025,1.16450612632
 06/24  22:00:00,96.6373048013,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/24  23:00:00,128.027025255,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91568419839,0.0,1.75125,1.16443419839
 06/24  24:00:00,100.582743035,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/25  01:00:00,90.114469786,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/25  02:00:00,88.0258839982,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551465765,0.0,1.75125,1.16426465765
 06/25  03:00:00,86.9607010525,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/25  04:00:00,92.9934834749,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/25  05:00:00,92.585229464,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554009612,0.0,1.75125,1.16429009612
 06/25  06:00:00,121.561790163,29.9207113516,0.0,0.0,6.98738001645,14.1499734587,120.030807952,116.508307952,3.5025,0.02
 06/25  07:00:00,133.057430181,29.9207113516,0.0,0.0,6.98738001645,14.1499734587,139.487473774,135.964973774,3.5025,0.02
 06/25  08:00:00,169.390642566,29.9207113516,0.00529167744741,0.0,6.98738001645,14.1499734587,126.319366296,121.652505164,3.5025,1.16436113146
 06/25  09:00:00,146.587193801,29.9207113516,0.0,0.0,6.98738001645,14.1499734587,107.387597375,103.865097375,3.5025,0.02
 06/25  10:00:00,182.95917775,29.9207113516,0.0045910800932,0.0,27.9495200658,27.7759469175,87.0761660603,78.9064585269,7.005,1.16470753338
 06/25  11:00:00,213.915821603,29.9207113516,0.00366340748346,0.0,27.9495200658,27.7759469175,79.4608423894,71.2910658617,7.005,1.16477652762
 06/25  12:00:00,229.828159622,29.9207113516,0.412980431697,0.0,41.9242800987,36.8599292233,50.8873000273,41.5273000273,9.34,0.02
 06/25  13:00:00,229.3574041,29.9207113516,0.850503360793,0.0,41.9242800987,36.8599292233,39.2754937552,28.7706603209,9.34,1.16483343431
 06/25  14:00:00,229.762465771,29.9207113516,2.70329689571,0.0,41.9242800987,36.8599292233,22.2153533118,11.7105868561,9.34,1.16476645564
 06/25  15:00:00,228.332114002,29.9207113516,3.59633122448,0.0,41.9242800987,36.8599292233,14.0750559169,3.57032006081,9.34,1.16473585606
 06/25  16:00:00,230.475493393,29.9207113516,4.36371025613,0.0,41.9242800987,36.8599292233,10.9365963007,0.431839777532,9.34,1.16475652321
 06/25  17:00:00,204.080663184,29.9207113516,4.57563742948,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 06/25  18:00:00,208.162096386,29.9207113516,2.28242942344,0.0,13.9747600329,18.6919646116,13.983483273,8.14886298735,4.67,1.16462028563
 06/25  19:00:00,190.504766608,29.9207113516,0.672780221682,0.0,13.9747600329,18.6919646116,26.2335606603,20.3989567714,4.67,1.16460388889
 06/25  20:00:00,173.733265241,29.9207113516,0.0774940943727,0.0,13.9747600329,18.6919646116,43.9595844892,39.2695844892,4.67,0.02
 06/25  21:00:00,164.406172276,29.9207113516,0.00789095456557,0.0,13.9747600329,18.6919646116,27.9867228104,22.1522712743,4.67,1.1644515361
 06/25  22:00:00,100.27935696,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/25  23:00:00,132.177879377,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/25  24:00:00,105.491602572,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551167727,0.0,1.75125,1.16426167727
 06/26  01:00:00,97.1254270772,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/26  02:00:00,95.4969617858,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/26  03:00:00,94.2861944143,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/26  04:00:00,100.1795744,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925731554,0.0,2.335,1.16425731554
 06/26  05:00:00,99.1484127764,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/26  06:00:00,139.794270672,29.9207113516,0.00582122725266,0.0,13.9747600329,18.6919646116,121.209079126,116.519079126,4.67,0.02
 06/26  07:00:00,155.487790687,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,119.661789277,113.827343914,4.67,1.16444536279
 06/26  08:00:00,234.608898573,29.9207113516,0.0048659638152,0.0,34.9369000822,32.3179380704,94.384143891,86.191643891,8.1725,0.02
 06/26  09:00:00,266.723085248,29.9207113516,0.0205067554668,0.0,62.886420148,41.4019203762,65.7676078471,54.0954076983,10.5075,1.16470014878
 06/26  10:00:00,258.958978351,29.9207113516,0.0815905751606,0.0,62.886420148,41.4019203762,52.3200718951,40.6477607471,10.5075,1.16481114793
 06/26  11:00:00,288.176797474,29.9207113516,0.273818602227,0.0,62.886420148,41.4019203762,40.2136744853,28.5411311774,10.5075,1.16504330791
 06/26  12:00:00,275.41536265,29.9207113516,0.456722776813,0.0,62.886420148,41.4019203762,33.5700567786,21.897305028,10.5075,1.16525175061
 06/26  13:00:00,277.288250889,29.9207113516,0.998027293175,0.0,62.886420148,41.4019203762,22.3339591042,10.6613314932,10.5075,1.16512761101
 06/26  14:00:00,278.790789775,29.9207113516,2.97232434086,0.0,62.886420148,41.4019203762,12.2276306707,0.555061687893,10.5075,1.16506898284
 06/26  15:00:00,282.533731381,29.9207113516,5.06099343055,0.0,62.886420148,41.4019203762,11.6724694884,0.0,10.5075,1.1649694884
 06/26  16:00:00,290.695286766,29.9207113516,7.57332472638,0.0,62.886420148,41.4019203762,11.67241392,0.0,10.5075,1.16491392004
 06/26  17:00:00,295.137943432,29.9207113516,8.85768273403,0.0,62.886420148,41.4019203762,11.672590887,0.0,10.5075,1.16509088704
 06/26  18:00:00,287.466110726,29.9207113516,8.13337586182,0.0,41.9242800987,36.8599292233,10.5049308959,0.0,9.34,1.16493089593
 06/26  19:00:00,273.680663607,29.9207113516,6.99806469946,0.0,41.9242800987,36.8599292233,11.2581753223,0.753371104615,9.34,1.1648042177
 06/26  20:00:00,239.649598801,29.9207113516,4.62530963939,0.0,34.9369000822,32.3179380704,9.73088257145,0.393666576211,8.1725,1.16471599524
 06/26  21:00:00,180.509945995,29.9207113516,1.75010144574,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/26  22:00:00,118.788084899,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49940752726,0.0,2.335,1.16440752726
 06/26  23:00:00,149.994266712,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/26  24:00:00,124.653318096,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/27  01:00:00,113.488166726,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922433347,0.0,2.335,1.16422433347
 06/27  02:00:00,111.157049847,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/27  03:00:00,109.895038184,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/27  04:00:00,135.6002645,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/27  05:00:00,136.648818447,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922598367,0.0,2.335,1.16422598367
 06/27  06:00:00,179.56588522,29.9207113516,0.109014579642,0.0,13.9747600329,18.6919646116,28.465440714,23.775440714,4.67,0.02
 06/27  07:00:00,189.337329901,29.9207113516,0.501151700843,0.0,13.9747600329,18.6919646116,43.0441725993,38.3541725993,4.67,0.02
 06/27  08:00:00,258.465575067,29.9207113516,3.19651521474,0.0,34.9369000822,32.3179380704,25.7814158346,16.4443638164,8.1725,1.16455201823
 06/27  09:00:00,293.265082882,29.9207113516,6.2988195244,0.0,62.886420148,41.4019203762,11.6721672762,0.0,10.5075,1.16466727618
 06/27  10:00:00,285.785034568,29.9207113516,8.39866384907,0.0,62.886420148,41.4019203762,11.6723400826,0.0,10.5075,1.16484008258
 06/27  11:00:00,313.534760577,29.9207113516,10.1323403221,0.0,62.886420148,41.4019203762,11.6726826496,0.0,10.5075,1.16518264956
 06/27  12:00:00,307.568011758,29.9207113516,10.7219269302,0.0,62.886420148,41.4019203762,11.6726538465,0.0,10.5075,1.16515384653
 06/27  13:00:00,308.530355193,29.9207113516,11.3070350482,0.0,62.886420148,41.4019203762,11.6727915441,0.0,10.5075,1.16529154412
 06/27  14:00:00,303.906417157,29.9207113516,12.2741186331,0.0,62.886420148,41.4019203762,11.672425246,0.0,10.5075,1.164925246
 06/27  15:00:00,300.741702238,29.9207113516,13.404083466,0.0,62.886420148,41.4019203762,11.6725173758,0.0,10.5075,1.16501737584
 06/27  16:00:00,306.182919559,29.9207113516,16.6311792609,0.0,62.886420148,41.4019203762,11.6724674232,0.0,10.5075,1.16496742321
 06/27  17:00:00,301.520935896,29.9207113516,14.060701593,0.0,62.886420148,41.4019203762,11.6724316637,0.0,10.5075,1.1649316637
 06/27  18:00:00,290.356677937,29.9207113516,10.0411654857,0.0,41.9242800987,36.8599292233,12.2243187956,1.71936565788,9.34,1.16495313768
 06/27  19:00:00,261.231390207,29.9207113516,4.29009324196,0.0,41.9242800987,36.8599292233,11.2319081976,1.87190819762,9.34,0.02
 06/27  20:00:00,232.738782464,29.9207113516,0.890977357932,0.0,34.9369000822,32.3179380704,10.6663031185,1.32905358093,8.1725,1.16474953759
 06/27  21:00:00,178.156060577,29.9207113516,0.229279378744,0.0,13.9747600329,18.6919646116,5.83457827624,0.0,4.67,1.16457827624
 06/27  22:00:00,122.154812228,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/27  23:00:00,151.405561225,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926778853,0.0,2.335,1.16426778853
 06/27  24:00:00,125.937853161,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/28  01:00:00,112.575586655,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/28  02:00:00,109.522358011,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/28  03:00:00,107.713828196,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923679709,0.0,2.335,1.16423679709
 06/28  04:00:00,112.780695163,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/28  05:00:00,110.140942438,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/28  06:00:00,149.545129982,29.9207113516,0.00708081583046,0.0,13.9747600329,18.6919646116,95.9453770804,90.1111375236,4.67,1.16423955686
 06/28  07:00:00,169.040250261,29.9207113516,0.00459882366113,0.0,13.9747600329,18.6919646116,95.8854345333,91.1954345333,4.67,0.02
 06/28  08:00:00,249.707701457,29.9207113516,0.00765441972989,0.0,34.9369000822,32.3179380704,67.674811696,58.337744963,8.1725,1.164566733
 06/28  09:00:00,283.259591713,29.9207113516,0.913918529003,0.0,62.886420148,41.4019203762,34.7146145397,24.1871145397,10.5075,0.02
 06/28  10:00:00,279.239822009,29.9207113516,2.69047521994,0.0,62.886420148,41.4019203762,20.2324556346,8.56017327882,10.5075,1.16478235579
 06/28  11:00:00,308.714521361,29.9207113516,5.08999248747,0.0,62.886420148,41.4019203762,11.6727064299,0.0,10.5075,1.1652064299
 06/28  12:00:00,299.557164653,29.9207113516,7.35328451007,0.0,62.886420148,41.4019203762,11.6726407411,0.0,10.5075,1.16514074112
 06/28  13:00:00,300.804301773,29.9207113516,8.72089091049,0.0,62.886420148,41.4019203762,12.8179483888,0.0,10.5075,2.31044838877
 06/28  14:00:00,297.634040245,29.9207113516,10.1525932903,0.0,62.886420148,41.4019203762,11.6724869894,0.0,10.5075,1.16498698939
 06/28  15:00:00,295.478878702,29.9207113516,11.6874988715,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/28  16:00:00,297.890358809,29.9207113516,12.7423371559,0.0,62.886420148,41.4019203762,11.6725612818,0.0,10.5075,1.16506128179
 06/28  17:00:00,300.170197135,29.9207113516,13.7927617127,0.0,62.886420148,41.4019203762,11.6725167422,0.0,10.5075,1.1650167422
 06/28  18:00:00,294.857148402,29.9207113516,12.5219441207,0.0,41.9242800987,36.8599292233,10.5048721283,0.0,9.34,1.16487212825
 06/28  19:00:00,284.091718946,29.9207113516,11.0157061647,0.0,41.9242800987,36.8599292233,10.5047713059,0.0,9.34,1.16477130593
 06/28  20:00:00,250.997863733,29.9207113516,9.41031541469,0.0,34.9369000822,32.3179380704,9.33718402729,0.0,8.1725,1.16468402729
 06/28  21:00:00,182.024821243,29.9207113516,2.79147070406,0.0,13.9747600329,18.6919646116,5.52581181317,0.835811813169,4.67,0.02
 06/28  22:00:00,115.387987496,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49939674971,0.0,2.335,1.16439674971
 06/28  23:00:00,145.868636006,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/28  24:00:00,122.700513026,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/29  01:00:00,111.553326062,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922026825,0.0,2.335,1.16422026825
 06/29  02:00:00,109.15104767,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/29  03:00:00,107.535868858,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
