Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/09  22:00:00,133.523058995,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/09  23:00:00,161.628672151,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/09  24:00:00,143.110177795,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923606991,0.0,2.335,1.16423606991
 06/10  01:00:00,129.856427063,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/10  02:00:00,129.112143556,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/10  03:00:00,128.184801873,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552087557,0.0,1.75125,1.16427087557
 06/10  04:00:00,135.996025588,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/10  05:00:00,131.835087406,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/10  06:00:00,163.564411827,27.9450428139,2.74160070333,0.0,6.98738001645,14.1499734587,5.23467278877,0.567866513168,3.5025,1.1643062756
 06/10  07:00:00,185.153032014,27.9450428139,1.78230030229,0.0,6.98738001645,14.1499734587,9.51548382625,5.99298382625,3.5025,0.02
 06/10  08:00:00,247.34006087,27.9450428139,3.62998494085,0.0,20.9621400493,23.2339557645,7.00207418519,0.0,5.8375,1.16457418519
 06/10  09:00:00,278.703233971,27.9450428139,8.80666613408,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/10  10:00:00,309.032538949,27.9450428139,12.1645065173,0.0,62.886420148,41.4019203762,11.6723017707,0.0,10.5075,1.16480177069
 06/10  11:00:00,327.189494885,27.9450428139,13.3311080506,0.0,62.886420148,41.4019203762,11.6725878746,0.0,10.5075,1.16508787457
 06/10  12:00:00,323.41753681,27.9450428139,14.5351800367,0.0,62.886420148,41.4019203762,11.6726936814,0.0,10.5075,1.16519368139
 06/10  13:00:00,330.382595604,27.9450428139,16.3582726061,0.0,62.886420148,41.4019203762,11.6725318311,0.0,10.5075,1.16503183111
 06/10  14:00:00,327.59658479,27.9450428139,18.5981014952,0.0,62.886420148,41.4019203762,11.6724148771,0.0,10.5075,1.16491487713
 06/10  15:00:00,329.50349806,27.9450428139,24.7149683732,0.0,62.886420148,41.4019203762,11.6725413453,0.0,10.5075,1.16504134528
 06/10  16:00:00,330.378420654,27.9450428139,26.0122059844,0.0,62.886420148,41.4019203762,11.6724413654,0.0,10.5075,1.16494136538
 06/10  17:00:00,327.643815171,27.9450428139,24.432640343,0.0,62.886420148,41.4019203762,11.6723283698,0.0,10.5075,1.16482836983
 06/10  18:00:00,300.365031708,27.9450428139,17.0193636883,0.0,34.9369000822,32.3179380704,9.33737765965,0.0,8.1725,1.16487765965
 06/10  19:00:00,260.673276727,27.9450428139,13.3404297356,0.0,20.9621400493,23.2339557645,7.00222086689,0.0,5.8375,1.16472086689
 06/10  20:00:00,252.250654326,27.9450428139,12.6589498801,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 06/10  21:00:00,196.914397855,27.9450428139,13.8002573006,0.0,6.98738001645,14.1499734587,4.66706025031,0.0,3.5025,1.16456025031
 06/10  22:00:00,135.663375716,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/10  23:00:00,162.068315394,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558552894,0.0,1.75125,1.16433552894
 06/10  24:00:00,143.028813241,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/11  01:00:00,132.454734134,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/11  02:00:00,131.20710061,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554885291,0.0,1.75125,1.16429885291
 06/11  03:00:00,130.87983038,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/11  04:00:00,139.268972431,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/11  05:00:00,134.297437516,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554756423,0.0,1.75125,1.16429756423
 06/11  06:00:00,169.359679072,27.9450428139,5.62463520618,0.0,6.98738001645,14.1499734587,3.83958636348,0.317086363476,3.5025,0.02
 06/11  07:00:00,193.801330297,27.9450428139,4.9183527992,0.0,6.98738001645,14.1499734587,4.67922115772,1.15672115772,3.5025,0.02
 06/11  08:00:00,228.576120443,27.9450428139,5.54227414328,0.0,6.98738001645,14.1499734587,4.66687718821,0.0,3.5025,1.16437718821
 06/11  09:00:00,211.084530358,27.9450428139,5.90322599312,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 06/11  10:00:00,247.049558887,27.9450428139,10.5776120378,0.0,27.9495200658,27.7759469175,8.16962974842,0.0,7.005,1.16462974842
 06/11  11:00:00,266.365095978,27.9450428139,11.2608719962,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 06/11  12:00:00,296.342023298,27.9450428139,16.4409831971,0.0,41.9242800987,36.8599292233,10.5047442612,0.0,9.34,1.16474426119
 06/11  13:00:00,302.510533434,27.9450428139,17.6262406791,0.0,41.9242800987,36.8599292233,10.5046758031,0.0,9.34,1.16467580312
 06/11  14:00:00,298.701319254,27.9450428139,20.4750761325,0.0,41.9242800987,36.8599292233,10.504722163,0.0,9.34,1.16472216303
 06/11  15:00:00,296.990278201,27.9450428139,24.0502615172,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/11  16:00:00,302.35136784,27.9450428139,28.450289232,0.0,41.9242800987,36.8599292233,10.5046873889,0.0,9.34,1.16468738886
 06/11  17:00:00,269.256791112,27.9450428139,25.0553967719,0.0,27.9495200658,27.7759469175,8.16973565647,0.0,7.005,1.16473565647
 06/11  18:00:00,261.668884305,27.9450428139,16.5593586796,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/11  19:00:00,249.568043011,27.9450428139,14.3900289294,0.0,13.9747600329,18.6919646116,5.83455441345,0.0,4.67,1.16455441345
 06/11  20:00:00,237.971914871,27.9450428139,12.6679128017,0.0,13.9747600329,18.6919646116,5.83445265923,0.0,4.67,1.16445265923
 06/11  21:00:00,214.886718036,27.9450428139,17.1342049234,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/11  22:00:00,131.816474414,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/11  23:00:00,156.209096551,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553548843,0.0,1.75125,1.16428548843
 06/11  24:00:00,137.048336265,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/12  01:00:00,129.259578314,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/12  02:00:00,127.722972519,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926724032,0.0,2.335,1.16426724032
 06/12  03:00:00,126.096764437,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/12  04:00:00,133.208972826,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/12  05:00:00,129.052847496,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/12  06:00:00,173.027703524,27.9450428139,2.21738825476,0.0,13.9747600329,18.6919646116,7.07170034921,1.23745881584,4.67,1.16424153337
 06/12  07:00:00,193.300963482,27.9450428139,1.78783628597,0.0,13.9747600329,18.6919646116,18.510718729,13.820718729,4.67,0.02
 06/12  08:00:00,271.211184003,27.9450428139,4.76551059343,0.0,34.9369000822,32.3179380704,10.2062297823,0.869216223175,8.1725,1.16451355908
 06/12  09:00:00,305.26516156,27.9450428139,8.40910819646,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/12  10:00:00,302.873091903,27.9450428139,9.71208635251,0.0,62.886420148,41.4019203762,11.6722951464,0.0,10.5075,1.1647951464
 06/12  11:00:00,322.704348892,27.9450428139,11.4603235048,0.0,62.886420148,41.4019203762,11.672642833,0.0,10.5075,1.16514283297
 06/12  12:00:00,319.981028448,27.9450428139,13.5177563033,0.0,62.886420148,41.4019203762,11.6727826243,0.0,10.5075,1.16528262428
 06/12  13:00:00,327.400501566,27.9450428139,15.3852291288,0.0,62.886420148,41.4019203762,11.6726107989,0.0,10.5075,1.16511079892
 06/12  14:00:00,323.522043424,27.9450428139,18.1866707194,0.0,62.886420148,41.4019203762,11.6725035476,0.0,10.5075,1.16500354763
 06/12  15:00:00,324.202854038,27.9450428139,23.2883108546,0.0,62.886420148,41.4019203762,11.6723583884,0.0,10.5075,1.1648583884
 06/12  16:00:00,330.018644465,27.9450428139,28.2023070371,0.0,62.886420148,41.4019203762,11.6724564163,0.0,10.5075,1.16495641627
 06/12  17:00:00,328.850766712,27.9450428139,27.611818958,0.0,62.886420148,41.4019203762,11.6723685262,0.0,10.5075,1.16486852619
 06/12  18:00:00,318.380807858,27.9450428139,23.8054665465,0.0,41.9242800987,36.8599292233,10.5048568207,0.0,9.34,1.16485682067
 06/12  19:00:00,304.242756821,27.9450428139,18.6676435061,0.0,41.9242800987,36.8599292233,10.5046639899,0.0,9.34,1.16466398994
 06/12  20:00:00,282.388375974,27.9450428139,15.4765057289,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 06/12  21:00:00,211.24887309,27.9450428139,16.6145301899,0.0,13.9747600329,18.6919646116,5.83447926483,0.0,4.67,1.16447926483
 06/12  22:00:00,134.631138285,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/12  23:00:00,161.827706623,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928570209,0.0,2.335,1.16428570209
 06/12  24:00:00,143.049553673,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  01:00:00,132.089036064,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  02:00:00,129.802959148,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  03:00:00,129.788363515,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924255849,0.0,2.335,1.16424255849
 06/13  04:00:00,157.89937522,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  05:00:00,154.308017048,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  06:00:00,201.397010491,27.9450428139,5.10566801416,0.0,13.9747600329,18.6919646116,5.83423085205,0.0,4.67,1.16423085205
 06/13  07:00:00,212.583224267,27.9450428139,3.69784968884,0.0,13.9747600329,18.6919646116,6.00845865765,1.31845865765,4.67,0.02
 06/13  08:00:00,278.117843312,27.9450428139,7.29570255038,0.0,34.9369000822,32.3179380704,9.33699711772,0.0,8.1725,1.16449711772
 06/13  09:00:00,309.548452966,27.9450428139,10.3622403376,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/13  10:00:00,303.624881241,27.9450428139,10.0570347199,0.0,62.886420148,41.4019203762,11.6723347458,0.0,10.5075,1.16483474584
 06/13  11:00:00,319.588551659,27.9450428139,10.6271471264,0.0,62.886420148,41.4019203762,11.6724941474,0.0,10.5075,1.16499414743
 06/13  12:00:00,309.038036196,27.9450428139,10.4967264277,0.0,62.886420148,41.4019203762,11.6726313309,0.0,10.5075,1.16513133086
 06/13  13:00:00,308.850732892,27.9450428139,10.33143406,0.0,62.886420148,41.4019203762,11.6727082687,0.0,10.5075,1.16520826872
 06/13  14:00:00,299.26932,27.9450428139,10.0430943136,0.0,62.886420148,41.4019203762,11.6725630177,0.0,10.5075,1.16506301773
 06/13  15:00:00,295.993939496,27.9450428139,10.517335561,0.0,62.886420148,41.4019203762,11.6723996677,0.0,10.5075,1.16489966766
 06/13  16:00:00,298.602231499,27.9450428139,11.1773550759,0.0,62.886420148,41.4019203762,11.6724986305,0.0,10.5075,1.16499863054
 06/13  17:00:00,298.959427603,27.9450428139,11.1286534093,0.0,62.886420148,41.4019203762,11.6724119733,0.0,10.5075,1.16491197334
 06/13  18:00:00,291.041030682,27.9450428139,9.51484499833,0.0,41.9242800987,36.8599292233,10.5048819894,0.0,9.34,1.16488198942
 06/13  19:00:00,269.922459149,27.9450428139,8.2669255749,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/13  20:00:00,247.021581779,27.9450428139,6.16981063562,0.0,34.9369000822,32.3179380704,9.33714394246,0.0,8.1725,1.16464394246
 06/13  21:00:00,180.995229282,27.9450428139,3.35950154071,0.0,13.9747600329,18.6919646116,5.83456658845,0.0,4.67,1.16456658845
 06/13  22:00:00,123.381674229,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  23:00:00,152.544533648,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  24:00:00,127.85383964,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925506022,0.0,2.335,1.16425506022
 06/14  01:00:00,114.436994769,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  02:00:00,111.4001316,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  03:00:00,109.59183581,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920406247,0.0,2.335,1.16420406247
 06/14  04:00:00,114.581910157,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  05:00:00,108.558846779,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  06:00:00,149.596908378,27.9450428139,0.159273005715,0.0,13.9747600329,18.6919646116,72.4439037112,67.7539037112,4.67,0.02
 06/14  07:00:00,166.934254424,27.9450428139,0.348465469423,0.0,13.9747600329,18.6919646116,89.119192786,83.284770626,4.67,1.16442215999
 06/14  08:00:00,246.487109561,27.9450428139,1.60413827627,0.0,34.9369000822,32.3179380704,62.3670065516,54.1745065516,8.1725,0.02
 06/14  09:00:00,281.622620049,27.9450428139,3.74369697009,0.0,62.886420148,41.4019203762,28.1603536019,16.4882415268,10.5075,1.16461207512
 06/14  10:00:00,276.366361101,27.9450428139,4.59715161174,0.0,62.886420148,41.4019203762,12.7308466677,1.05849993032,10.5075,1.16484673736
 06/14  11:00:00,302.74783159,27.9450428139,5.9738037331,0.0,62.886420148,41.4019203762,11.672555252,0.0,10.5075,1.16505525198
 06/14  12:00:00,293.52686083,27.9450428139,7.23243934441,0.0,62.886420148,41.4019203762,11.6727060877,0.0,10.5075,1.16520608771
 06/14  13:00:00,293.690732595,27.9450428139,8.10089972944,0.0,62.886420148,41.4019203762,11.6725277116,0.0,10.5075,1.16502771162
 06/14  14:00:00,288.008059892,27.9450428139,8.63964589389,0.0,62.886420148,41.4019203762,11.6723803371,0.0,10.5075,1.16488033706
 06/14  15:00:00,284.484685762,27.9450428139,9.54415263044,0.0,62.886420148,41.4019203762,11.6724134933,0.0,10.5075,1.1649134933
 06/14  16:00:00,285.048671874,27.9450428139,10.0628401976,0.0,62.886420148,41.4019203762,11.6723120887,0.0,10.5075,1.16481208871
 06/14  17:00:00,284.993791116,27.9450428139,10.124692979,0.0,62.886420148,41.4019203762,11.6724281971,0.0,10.5075,1.16492819712
 06/14  18:00:00,281.768169113,27.9450428139,9.27447178993,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/14  19:00:00,271.965854365,27.9450428139,8.49542776112,0.0,41.9242800987,36.8599292233,10.5047391721,0.0,9.34,1.16473917206
 06/14  20:00:00,248.85231359,27.9450428139,6.98395445127,0.0,34.9369000822,32.3179380704,9.33727085708,0.0,8.1725,1.16477085708
 06/14  21:00:00,181.85135636,27.9450428139,3.92931480068,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/14  22:00:00,118.299090948,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49941769527,0.0,2.335,1.16441769527
 06/14  23:00:00,149.212653336,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  24:00:00,124.656900471,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/15  01:00:00,113.293362353,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927681134,0.0,2.335,1.16427681134
 06/15  02:00:00,111.600945156,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/15  03:00:00,109.478838463,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/15  04:00:00,115.5039683,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920417606,0.0,2.335,1.16420417606
 06/15  05:00:00,110.239892522,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/15  06:00:00,152.100231099,27.9450428139,0.30160509197,0.0,13.9747600329,18.6919646116,66.0144998258,61.3244998258,4.67,0.02
 06/15  07:00:00,172.754685143,27.9450428139,0.56900835725,0.0,13.9747600329,18.6919646116,75.9259170783,70.091488679,4.67,1.1644283993
 06/15  08:00:00,258.304219169,27.9450428139,2.56837493983,0.0,34.9369000822,32.3179380704,32.2535034438,24.0610034438,8.1725,0.02
 06/15  09:00:00,294.756741917,27.9450428139,5.38569850294,0.0,62.886420148,41.4019203762,11.6722265366,0.0,10.5075,1.16472653664
 06/15  10:00:00,290.156848843,27.9450428139,7.42126646408,0.0,62.886420148,41.4019203762,11.6723318881,0.0,10.5075,1.16483188811
 06/15  11:00:00,315.428282697,27.9450428139,9.72523011112,0.0,62.886420148,41.4019203762,11.672589183,0.0,10.5075,1.16508918301
 06/15  12:00:00,308.200991059,27.9450428139,10.959450195,0.0,62.886420148,41.4019203762,11.6727535451,0.0,10.5075,1.1652535451
 06/15  13:00:00,309.387867028,27.9450428139,12.1799457947,0.0,62.886420148,41.4019203762,11.6725699496,0.0,10.5075,1.16506994959
 06/15  14:00:00,304.173483609,27.9450428139,13.9498421157,0.0,62.886420148,41.4019203762,11.6723854656,0.0,10.5075,1.16488546558
 06/15  15:00:00,299.183868713,27.9450428139,15.3826526863,0.0,62.886420148,41.4019203762,11.6724002223,0.0,10.5075,1.16490022232
 06/15  16:00:00,296.554539407,27.9450428139,14.3524653802,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/15  17:00:00,295.514673618,27.9450428139,13.4766436305,0.0,62.886420148,41.4019203762,11.6725184973,0.0,10.5075,1.16501849726
 06/15  18:00:00,289.567091337,27.9450428139,11.2962082256,0.0,41.9242800987,36.8599292233,10.5048291426,0.0,9.34,1.16482914256
 06/15  19:00:00,275.922868558,27.9450428139,9.16940411931,0.0,41.9242800987,36.8599292233,11.7245518422,1.21986781293,9.34,1.16468402929
 06/15  20:00:00,249.819114633,27.9450428139,6.68949560296,0.0,34.9369000822,32.3179380704,10.0093400061,0.672129375464,8.1725,1.16471063063
 06/15  21:00:00,183.487657583,27.9450428139,3.76549013453,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/15  22:00:00,121.586035963,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49938538873,0.0,2.335,1.16438538873
 06/15  23:00:00,151.039924753,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/15  24:00:00,127.546498957,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/16  01:00:00,115.957307085,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/16  02:00:00,114.442758388,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926056608,0.0,2.335,1.16426056608
 06/16  03:00:00,113.147351506,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/16  04:00:00,136.341541191,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/16  05:00:00,131.812810949,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924245244,0.0,2.335,1.16424245244
 06/16  06:00:00,176.219700487,27.9450428139,0.592124940536,0.0,13.9747600329,18.6919646116,43.7298457429,39.0398457429,4.67,0.02
 06/16  07:00:00,189.343764442,27.9450428139,0.706223838941,0.0,13.9747600329,18.6919646116,62.1280181129,57.4380181129,4.67,0.02
 06/16  08:00:00,259.501055956,27.9450428139,2.6986960626,0.0,34.9369000822,32.3179380704,32.7010255007,23.3639516675,8.1725,1.16457383321
 06/16  09:00:00,292.794089594,27.9450428139,5.04535446777,0.0,62.886420148,41.4019203762,11.6721576588,0.0,10.5075,1.16465765876
 06/16  10:00:00,285.076077666,27.9450428139,6.35780503256,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/16  11:00:00,309.854176365,27.9450428139,8.54746964862,0.0,62.886420148,41.4019203762,11.6725696907,0.0,10.5075,1.16506969072
 06/16  12:00:00,302.433697842,27.9450428139,10.0500703916,0.0,62.886420148,41.4019203762,11.6726830598,0.0,10.5075,1.16518305978
 06/16  13:00:00,302.607052441,27.9450428139,11.0280582762,0.0,62.886420148,41.4019203762,12.8178407031,0.0,10.5075,2.31034070312
 06/16  14:00:00,297.08345061,27.9450428139,11.7347890514,0.0,62.886420148,41.4019203762,11.6723634205,0.0,10.5075,1.16486342048
 06/16  15:00:00,293.368320711,27.9450428139,12.8073357927,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/16  16:00:00,292.573208819,27.9450428139,13.5221958413,0.0,62.886420148,41.4019203762,11.6723774749,0.0,10.5075,1.16487747487
 06/16  17:00:00,290.588187931,27.9450428139,13.8815731325,0.0,62.886420148,41.4019203762,11.6724824127,0.0,10.5075,1.16498241273
 06/16  18:00:00,282.673029919,27.9450428139,12.2117948129,0.0,41.9242800987,36.8599292233,10.5047752054,0.0,9.34,1.16477520544
 06/16  19:00:00,261.775330052,27.9450428139,10.2987369566,0.0,41.9242800987,36.8599292233,10.8562589549,0.351494595786,9.34,1.16476435911
 06/16  20:00:00,237.96035337,27.9450428139,8.33125916235,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 06/16  21:00:00,172.166257839,27.9450428139,4.73182780054,0.0,13.9747600329,18.6919646116,6.20615841181,0.371583742776,4.67,1.16457466904
 06/16  22:00:00,114.137605748,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/16  23:00:00,144.27681836,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930058498,0.0,2.335,1.16430058498
 06/16  24:00:00,119.112297395,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/17  01:00:00,106.267855227,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/17  02:00:00,105.337875825,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553709479,0.0,1.75125,1.16428709479
 06/17  03:00:00,103.946390692,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/17  04:00:00,109.702337495,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/17  05:00:00,105.519429113,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552038077,0.0,1.75125,1.16427038077
 06/17  06:00:00,138.211203618,27.9450428139,0.260283032617,0.0,6.98738001645,14.1499734587,50.6663506679,47.1438506679,3.5025,0.02
 06/17  07:00:00,158.178983267,27.9450428139,0.438467878431,0.0,6.98738001645,14.1499734587,66.2859350802,62.7634350802,3.5025,0.02
 06/17  08:00:00,225.561342038,27.9450428139,1.4492535255,0.0,20.9621400493,23.2339557645,39.2409130166,32.2388464142,5.8375,1.16456660241
 06/17  09:00:00,258.179577733,27.9450428139,4.28771811707,0.0,41.9242800987,36.8599292233,12.1991292873,1.69456101721,9.34,1.16456827009
 06/17  10:00:00,288.632866174,27.9450428139,7.53300935378,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/17  11:00:00,321.944670737,27.9450428139,10.9412358113,0.0,62.886420148,41.4019203762,11.6725090684,0.0,10.5075,1.16500906843
 06/17  12:00:00,317.03478028,27.9450428139,12.3859022553,0.0,62.886420148,41.4019203762,11.6725814563,0.0,10.5075,1.16508145633
 06/17  13:00:00,322.414959801,27.9450428139,14.4721957766,0.0,62.886420148,41.4019203762,11.6726482717,0.0,10.5075,1.16514827174
 06/17  14:00:00,320.909913689,27.9450428139,19.5698042177,0.0,62.886420148,41.4019203762,11.6725189005,0.0,10.5075,1.16501890049
 06/17  15:00:00,317.450569412,27.9450428139,21.4867942527,0.0,62.886420148,41.4019203762,11.6724219822,0.0,10.5075,1.16492198224
 06/17  16:00:00,320.27149923,27.9450428139,23.9883812062,0.0,62.886420148,41.4019203762,11.6722222414,0.0,10.5075,1.16472224143
 06/17  17:00:00,318.748455218,27.9450428139,23.2283134167,0.0,62.886420148,41.4019203762,11.6723896104,0.0,10.5075,1.16488961036
 06/17  18:00:00,289.823649469,27.9450428139,14.5324388962,0.0,34.9369000822,32.3179380704,9.33742373761,0.0,8.1725,1.16492373761
 06/17  19:00:00,249.36509544,27.9450428139,10.6324718832,0.0,20.9621400493,23.2339557645,7.34492974914,0.342673645431,5.8375,1.16475610371
 06/17  20:00:00,234.316433831,27.9450428139,8.43204334578,0.0,20.9621400493,23.2339557645,6.79478671245,0.937286712455,5.8375,0.02
 06/17  21:00:00,180.165184932,27.9450428139,5.91354271821,0.0,6.98738001645,14.1499734587,4.66696393957,0.0,3.5025,1.16446393957
 06/17  22:00:00,127.298426691,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/17  23:00:00,157.135177948,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560629539,0.0,1.75125,1.16435629539
 06/17  24:00:00,136.252936133,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/18  01:00:00,123.995376162,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/18  02:00:00,122.959466494,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556387901,0.0,1.75125,1.16431387901
 06/18  03:00:00,122.2187931,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/18  04:00:00,129.226131185,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/18  05:00:00,124.98069252,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91548625618,0.0,1.75125,1.16423625618
 06/18  06:00:00,157.158729466,27.9450428139,1.66724025725,0.0,6.98738001645,14.1499734587,3.91608620675,0.393586206748,3.5025,0.02
 06/18  07:00:00,176.470910703,27.9450428139,1.20598593086,0.0,6.98738001645,14.1499734587,16.8059896453,13.2834896453,3.5025,0.02
 06/18  08:00:00,210.481518028,27.9450428139,1.36257667237,0.0,6.98738001645,14.1499734587,15.1856415495,10.5187636385,3.5025,1.16437791101
 06/18  09:00:00,190.807631556,27.9450428139,1.38665571184,0.0,6.98738001645,14.1499734587,12.1912733624,8.66877336243,3.5025,0.02
