Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/02  02:00:00,868.571520004,96.6338340451,472.12433402,0.0,46.0930336215,113.312780494,277.931483846,263.584241357,5.66466996096,8.68257252833
 08/02  03:00:00,866.81671086,96.6338340451,471.368648662,0.0,46.0930336215,113.312780494,293.321312658,278.972760744,5.66466996096,8.68388195304
 08/02  04:00:00,955.622436599,96.6338340451,470.611616494,0.0,100.150657288,148.969399434,297.500233166,274.489981731,5.66466996096,17.3455814745
 08/02  05:00:00,961.772135292,101.535586513,470.517934214,0.0,100.150657288,149.894399434,404.662939095,381.817522252,14.1616749024,8.68374194062
 08/02  06:00:00,1192.74226747,108.106293265,470.684865535,0.0,176.471037341,302.612436532,291.475025022,254.468662419,28.3233498048,8.6830127978
 08/02  07:00:00,1316.71221532,114.44907397,472.017633233,0.0,243.2593065,310.10971186,282.270202117,222.318857699,42.4850247072,17.4663197104
 08/02  08:00:00,1374.46490731,122.075248111,477.768669346,0.0,243.2593065,310.10971186,233.613149738,159.441530345,56.6466996096,17.5249197836
 08/02  09:00:00,1421.33610262,132.114456806,480.253223602,0.0,243.2593065,302.612436532,180.320949534,111.479624776,42.4850247072,26.3563000505
 08/02  10:00:00,1433.12983557,137.204086144,479.415258884,0.0,243.2593065,310.10971186,189.917755117,92.6487536011,70.808374512,26.4606270042
 08/02  11:00:00,1438.52231272,141.510334851,479.450547459,0.0,243.2593065,310.10971186,186.721636588,80.5847446732,70.808374512,35.3285174029
 08/02  12:00:00,1401.24538231,146.651670534,478.750587099,0.0,243.2593065,310.10971186,159.262901712,62.0531639304,70.808374512,26.40136327
 08/02  13:00:00,1437.63448372,149.877695995,478.516940314,0.0,243.2593065,302.612436532,133.900791083,50.7523571463,56.6466996096,26.5017343266
 08/02  14:00:00,1441.47141531,153.689372515,478.50209139,0.0,243.2593065,302.612436532,106.823509516,37.8781651289,42.4850247072,26.4603196803
 08/02  15:00:00,1446.8023682,158.993132911,478.513698387,0.0,243.2593065,302.612436532,111.481640059,28.4085291636,56.6466996096,26.426411286
 08/02  16:00:00,1455.68558976,161.676892155,478.088976228,0.0,243.2593065,310.10971186,136.352518413,25.0535428036,84.9700494144,26.3289261955
 08/02  17:00:00,1455.73570424,161.970620482,477.885174052,0.0,243.2593065,310.10971186,128.069214327,25.6722798332,84.9700494144,17.4268850792
 08/02  18:00:00,1128.95932432,96.6338340451,481.991928365,0.0,166.938926447,199.110933808,153.513120399,59.8436705413,84.9700494144,8.69940044308
 08/02  19:00:00,1124.33397696,96.6338340451,484.089518655,0.0,166.938926447,191.61365848,158.161567562,84.1342213857,56.6466996096,17.380646567
 08/02  20:00:00,1000.92620153,96.6338340451,483.093842764,0.0,100.150657288,124.558693486,203.109460832,137.761614322,56.6466996096,8.7011469013
 08/02  21:00:00,966.031966994,96.6338340451,483.941129507,0.0,100.150657288,124.558693486,213.61647182,162.445855996,42.4850247072,8.68559111697
 08/02  22:00:00,898.020516856,96.6338340451,483.805242673,0.0,46.0930336215,124.558693486,248.909625814,203.241098854,28.3233498048,17.3451771556
 08/02  23:00:00,886.518224989,96.6338340451,475.18494489,0.0,46.0930336215,124.558693486,257.31283858,234.467651498,14.1616749024,8.68351217963
 08/02  24:00:00,868.723546659,96.6338340451,472.262440278,0.0,46.0930336215,113.312780494,269.393274822,255.045802938,5.66466996096,8.68280192283
 08/03  01:00:00,869.677617186,96.6338340451,472.701510654,0.0,46.0930336215,113.312780494,271.160451138,256.811654858,5.66466996096,8.6841263187
 08/03  02:00:00,868.875242375,96.6338340451,472.335949527,0.0,46.0930336215,113.312780494,281.245813986,266.897781156,5.66466996096,8.68336286989
 08/03  03:00:00,868.9529096,96.6338340451,472.501645459,0.0,46.0930336215,113.312780494,286.451055672,272.103730495,5.66466996096,8.6826552164
 08/03  04:00:00,959.839661322,96.6338340451,472.612831117,0.0,100.150657288,148.969399434,277.823247472,254.811376789,5.66466996096,17.3472007223
 08/03  05:00:00,965.507266078,101.95958706,471.752662455,0.0,100.150657288,149.894399434,382.534465246,359.690261555,14.1616749024,8.68252878819
 08/03  06:00:00,1195.26803062,108.51064465,472.352505797,0.0,176.471037341,302.612436532,286.626952905,249.619768425,28.3233498048,8.68383467512
 08/03  07:00:00,1320.65411228,116.014755415,473.683263231,0.0,243.2593065,310.10971186,273.242690375,213.294679298,42.4850247072,17.4629863702
 08/03  08:00:00,1379.14607301,124.70167072,479.179098704,0.0,243.2593065,310.10971186,228.132773093,153.959659576,56.6466996096,17.5264139071
 08/03  09:00:00,1424.91867686,135.961201986,480.015546314,0.0,243.2593065,302.612436532,171.632426062,102.79332145,42.4850247072,26.3540799053
 08/03  10:00:00,1439.71858588,144.002550351,479.238974386,0.0,243.2593065,310.10971186,166.957269376,69.6863959638,70.808374512,26.4624989003
 08/03  11:00:00,1445.81255748,148.931197656,479.311402915,0.0,243.2593065,310.10971186,152.310859282,46.1706043274,70.808374512,35.3318804428
 08/03  12:00:00,1408.83331957,153.659749408,479.315560333,0.0,243.2593065,310.10971186,127.570381156,30.3633054102,70.808374512,26.3987012341
 08/03  13:00:00,1445.39830504,157.1315182,479.169725065,0.0,243.2593065,302.612436532,107.398741486,24.2534917707,56.6466996096,26.4985501053
 08/03  14:00:00,1447.61402912,159.646818089,478.887647251,0.0,243.2593065,302.612436532,90.0369816078,21.0899611508,42.4850247072,26.4619957498
 08/03  15:00:00,1447.96173413,160.182966872,478.809817954,0.0,243.2593065,302.612436532,113.380270596,21.5044377647,56.6466996096,35.2291332212
 08/03  16:00:00,1450.30805326,156.935470246,477.811555935,0.0,243.2593065,310.10971186,134.239958254,31.7147171021,84.9700494144,17.5551917373
 08/03  17:00:00,1450.34458982,157.141519285,477.614755631,0.0,243.2593065,310.10971186,134.924869349,32.5295099769,84.9700494144,17.4253099573
 08/03  18:00:00,1128.2848099,96.6338340451,481.576939087,0.0,166.938926447,199.110933808,174.339658978,80.6693278751,84.9700494144,8.70028168858
 08/03  19:00:00,1123.69003211,96.6338340451,483.650671283,0.0,166.938926447,191.61365848,180.699269203,106.670366631,56.6466996096,17.3822029623
 08/03  20:00:00,1000.67185475,96.6338340451,482.998307568,0.0,100.150657288,124.558693486,223.808195868,158.459550892,56.6466996096,8.7019453655
 08/03  21:00:00,965.5963761,96.6338340451,483.64806959,0.0,100.150657288,124.558693486,236.938338095,185.769050928,42.4850247072,8.68426245975
 08/03  22:00:00,897.847165584,96.6338340451,483.616081224,0.0,46.0930336215,124.558693486,260.2543871,214.584396772,28.3233498048,17.3466405235
 08/03  23:00:00,896.410978565,96.6338340451,482.083585233,0.0,46.0930336215,124.558693486,257.752577579,234.908634616,14.1616749024,8.68226806081
 08/03  24:00:00,870.016025021,96.6338340451,472.540210382,0.0,46.0930336215,113.312780494,278.369599296,264.02137814,5.66466996096,8.68355119514
 08/04  01:00:00,866.721789706,96.6338340451,471.258903861,0.0,46.0930336215,113.312780494,300.126613993,285.779115185,5.66466996096,8.68282884656
 08/04  02:00:00,865.912359761,96.6338340451,471.078787447,0.0,46.0930336215,113.312780494,311.196386644,296.849062318,5.66466996096,8.6826543649
 08/04  03:00:00,865.644507182,96.6338340451,471.058518054,0.0,46.0930336215,113.312780494,326.849042512,303.838283554,5.66466996096,17.3460889965
 08/04  04:00:00,958.275082984,96.6338340451,470.530903393,0.0,100.150657288,148.969399434,310.257171291,295.90848676,5.66466996096,8.68401457042
 08/04  05:00:00,961.929912916,101.330994529,469.597500944,0.0,100.150657288,149.894399434,441.451086468,418.606144629,14.1616749024,8.68326693593
 08/04  06:00:00,1189.77345441,107.189797262,469.702289926,0.0,176.471037341,302.612436532,326.828165074,289.822249632,28.3233498048,8.68256563736
 08/04  07:00:00,1313.42460554,112.679430317,471.695752668,0.0,243.2593065,310.10971186,302.285706203,242.338269832,42.4850247072,17.4624116637
 08/04  08:00:00,1369.14383379,119.12324026,476.336540352,0.0,243.2593065,310.10971186,263.513453684,180.58644054,56.6466996096,26.2803135337
 08/04  09:00:00,1419.61505185,130.337380681,480.369857139,0.0,243.2593065,302.612436532,179.421968058,119.361806549,42.4850247072,17.575136801
 08/04  10:00:00,1436.12071874,139.759830848,479.879450616,0.0,243.2593065,310.10971186,185.145732479,79.0597648757,70.808374512,35.2775930911
 08/04  11:00:00,1442.90140475,145.680376737,479.679894939,0.0,243.2593065,310.10971186,149.176039645,51.863192544,70.808374512,26.5044725886
 08/04  12:00:00,1404.16581311,148.849638512,479.509827466,0.0,243.2593065,310.10971186,137.578527926,40.3691601177,70.808374512,26.4009932961
 08/04  13:00:00,1441.60372399,152.978615921,479.414863145,0.0,243.2593065,302.612436532,113.262072109,30.1144848737,56.6466996096,26.5008876261
 08/04  14:00:00,1446.05685986,157.528850506,479.255310076,0.0,243.2593065,302.612436532,101.799567592,24.0380109256,42.4850247072,35.276531959
 08/04  15:00:00,1450.59318186,162.438251895,478.882314307,0.0,243.2593065,302.612436532,102.27571844,19.2026456761,56.6466996096,26.4263731544
 08/04  16:00:00,1462.13465851,167.499438551,478.683455304,0.0,243.2593065,310.10971186,115.6979241,13.1708113762,84.9700494144,17.5570633095
 08/04  17:00:00,1465.11502617,170.366507889,478.757792074,0.0,243.2593065,310.10971186,111.588400987,9.19442073656,84.9700494144,17.4239308361
 08/04  18:00:00,1129.76115428,96.6338340451,482.680918232,0.0,166.938926447,199.110933808,127.924919846,34.2537971222,84.9700494144,8.70107330973
 08/04  19:00:00,1123.81776678,96.6338340451,484.320316752,0.0,166.938926447,191.61365848,125.717093107,51.6890643748,56.6466996096,17.3813291225
 08/04  20:00:00,1000.20727806,96.6338340451,483.141697867,0.0,100.150657288,124.558693486,152.254146953,86.9072495553,56.6466996096,8.70019778765
 08/04  21:00:00,965.384659262,96.6338340451,483.934526985,0.0,100.150657288,124.558693486,168.284689478,108.450177329,42.4850247072,17.3494874423
 08/04  22:00:00,898.21153633,96.6338340451,483.891357924,0.0,46.0930336215,124.558693486,181.019387598,144.012299938,28.3233498048,8.68373785599
 08/04  23:00:00,898.832845638,96.6338340451,483.712589279,0.0,46.0930336215,124.558693486,192.498595166,169.653915028,14.1616749024,8.68300523516
 08/04  24:00:00,885.581635112,96.6338340451,482.80642486,0.0,46.0930336215,113.312780494,210.47964808,196.132662537,5.66466996096,8.68231558241
 08/05  01:00:00,886.187113594,96.6338340451,483.450557926,0.0,46.0930336215,113.312780494,219.146395978,204.798131258,5.66466996096,8.68359475899
 08/05  02:00:00,886.141488052,96.6338340451,483.442187305,0.0,46.0930336215,113.312780494,228.871744629,207.007642544,5.66466996096,16.1994321242
 08/05  03:00:00,886.222776477,96.6338340451,483.543989528,0.0,46.0930336215,113.312780494,233.6254496,218.132267712,5.66466996096,9.82851192717
 08/05  04:00:00,896.48034697,96.6338340451,483.458378004,0.0,55.6251445156,113.312780494,235.381697731,221.034289906,5.66466996096,8.68273786391
 08/05  05:00:00,896.238959419,96.6338340451,483.299898862,0.0,55.6251445156,113.312780494,248.864547255,226.018805443,14.1616749024,8.68406690966
 08/05  06:00:00,961.616179059,96.6338340451,483.3367294,0.0,65.1572554096,176.889270242,209.338931124,172.332271176,28.3233498048,8.68331014284
 08/05  07:00:00,1076.65817999,101.550166977,480.49283188,0.0,109.682768182,220.96816451,292.981135626,241.811778792,42.4850247072,8.68433212692
 08/05  08:00:00,1089.04062688,101.250630855,482.729083434,0.0,109.682768182,220.96816451,281.022763256,206.965206405,56.6466996096,17.4108572415
 08/05  09:00:00,1200.08991022,105.445181079,482.202748669,0.0,131.945524568,266.955817592,240.674438843,180.722584879,42.4850247072,17.4668292573
 08/05  10:00:00,1209.45664735,106.968356054,482.523557848,0.0,131.945524568,274.45309292,250.999388486,153.914156506,70.808374512,26.2768574683
 08/05  11:00:00,1212.82547931,109.203100282,482.581328893,0.0,131.945524568,274.45309292,215.647463251,127.313058858,70.808374512,17.5260298814
 08/05  12:00:00,1182.66429111,110.882185547,482.667710411,0.0,131.945524568,274.45309292,201.203288304,112.874237371,70.808374512,17.5206764212
 08/05  13:00:00,1177.40956902,113.148155893,482.510867413,0.0,131.945524568,266.955817592,180.264955496,97.3451150128,56.6466996096,26.2731408738
 08/05  14:00:00,1179.89127593,115.707341657,482.370331306,0.0,131.945524568,266.955817592,143.70461137,83.6978299682,42.4850247072,17.5217566951
 08/05  15:00:00,1084.3200581,96.6338340451,482.572427821,0.0,109.682768182,212.545889182,134.315324842,51.3941545742,56.6466996096,26.2744706586
 08/05  16:00:00,1092.94734282,96.6338340451,483.928271918,0.0,109.682768182,220.04316451,158.389294091,55.896478126,84.9700494144,17.5227665504
 08/05  17:00:00,1050.62595549,96.6338340451,483.963356469,0.0,109.682768182,220.04316451,160.17305715,57.7397166288,84.9700494144,17.4632911066
 08/05  18:00:00,1011.80207672,96.6338340451,484.055081459,0.0,100.150657288,199.110933808,176.457293234,82.8048870382,84.9700494144,8.68235678146
 08/05  19:00:00,1005.07812101,96.6338340451,483.952647067,0.0,100.150657288,191.61365848,160.635679492,95.3053137809,56.6466996096,8.68366610161
 08/05  20:00:00,904.341957528,96.6338340451,483.362438414,0.0,55.6251445156,124.558693486,221.055987978,147.062944242,56.6466996096,17.3463441265
 08/05  21:00:00,908.212374373,96.6338340451,483.906277639,0.0,55.6251445156,124.558693486,230.847879307,179.679331013,42.4850247072,8.68352358727
 08/05  22:00:00,897.682933379,96.6338340451,483.614048007,0.0,46.0930336215,124.558693486,251.738474898,214.732315589,28.3233498048,8.68280950411
 08/05  23:00:00,892.946234991,96.6338340451,479.623381946,0.0,46.0930336215,124.558693486,256.650698091,233.804877064,14.1616749024,8.68414612447
 08/05  24:00:00,870.505152245,96.6338340451,472.803028248,0.0,46.0930336215,113.312780494,268.391112391,254.043053153,5.66466996096,8.68338927741
 08/06  01:00:00,859.400427651,96.6338340451,473.027840848,0.0,34.9616554283,113.312780494,273.40199106,259.054639507,5.66466996096,8.68268159286
 08/06  02:00:00,860.464129144,96.6338340451,473.452015673,0.0,34.9616554283,113.312780494,282.742450207,259.730516729,5.66466996096,17.3472635174
 08/06  03:00:00,859.505657347,96.6338340451,473.049445535,0.0,34.9616554283,113.312780494,283.938311215,269.591087086,5.66466996096,8.68255416863
 08/06  04:00:00,869.388291476,96.6338340451,472.994406551,0.0,44.4937663224,113.312780494,278.856116718,264.507583223,5.66466996096,8.68386353413
 08/06  05:00:00,869.841718458,96.6338340451,473.157967136,0.0,44.4937663224,113.312780494,287.178136259,264.333338146,14.1616749024,8.68312321114
 08/06  06:00:00,933.709227819,96.6338340451,472.538692163,0.0,54.0258772165,176.889270242,249.731676425,212.725901636,28.3233498048,8.68242498413
 08/06  07:00:00,933.206312673,96.6338340451,472.622068359,0.0,54.0258772165,184.38654557,261.976904175,202.145169513,42.4850247072,17.3467099541
 08/06  08:00:00,1013.66863638,96.6338340451,473.041361769,0.0,65.1572554096,220.04316451,242.146435583,176.788387217,56.6466996096,8.71134875632
 08/06  09:00:00,1007.11085977,96.6338340451,473.317811159,0.0,65.1572554096,212.545889182,224.622439489,164.682019372,42.4850247072,17.4553954093
 08/06  10:00:00,1017.11227284,96.6338340451,474.536904976,0.0,65.1572554096,220.04316451,242.483293407,154.162707,70.808374512,17.5122118946
 08/06  11:00:00,1029.22400568,96.6338340451,482.284980227,0.0,65.1572554096,220.04316451,228.6450192,131.577846662,70.808374512,26.2587980259
 08/06  12:00:00,1029.58791271,96.6338340451,483.338116107,0.0,65.1572554096,220.04316451,199.693556312,111.373495063,70.808374512,17.5116867369
 08/06  13:00:00,1022.15080102,96.6338340451,483.284776927,0.0,65.1572554096,212.545889182,164.315416796,90.1568511516,56.6466996096,17.5118660347
 08/06  14:00:00,1022.22526743,96.6338340451,483.299686155,0.0,65.1572554096,212.545889182,142.233740163,73.4902196374,42.4850247072,26.2584958183
 08/06  15:00:00,1022.23221729,96.6338340451,483.308710223,0.0,65.1572554096,212.545889182,135.469643521,61.3114365585,56.6466996096,17.5115073534
 08/06  16:00:00,996.62418248,96.6338340451,483.027411594,0.0,65.1572554096,220.04316451,158.735648174,56.2516001779,84.9700494144,17.5139985819
 08/06  17:00:00,950.387927187,96.6338340451,483.551973188,0.0,54.0258772165,184.38654557,164.216394962,61.7873891216,84.9700494144,17.4589564256
 08/06  18:00:00,919.990822393,96.6338340451,483.624884091,0.0,44.4937663224,163.454314868,182.095649845,79.7792934015,84.9700494144,17.3463070288
 08/06  19:00:00,913.289739683,96.6338340451,483.547514656,0.0,44.4937663224,155.95703954,157.202724243,91.8718806752,56.6466996096,8.68414395792
 08/06  20:00:00,892.790270709,96.6338340451,483.00241932,0.0,44.4937663224,124.558693486,187.996626905,122.666539321,56.6466996096,8.68338797507
 08/06  21:00:00,896.707082639,96.6338340451,483.585886552,0.0,44.4937663224,124.558693486,190.741111387,139.573407502,42.4850247072,8.68267917769
 08/06  22:00:00,886.511340247,96.6338340451,483.583110124,0.0,34.9616554283,124.558693486,200.850294699,163.8429437,28.3233498048,8.68400119363
 08/06  23:00:00,887.770489063,96.6338340451,483.829733713,0.0,34.9616554283,124.558693486,220.568965966,189.061492507,14.1616749024,17.3457985565
 08/06  24:00:00,874.374481098,96.6338340451,482.749361599,0.0,34.9616554283,113.312780494,246.068315737,231.719785998,5.66466996096,8.68385977792
 08/07  01:00:00,880.363772219,96.6338340451,479.454915321,0.0,46.0930336215,113.312780494,268.077271778,253.729473768,5.66466996096,8.68312804943
 08/07  02:00:00,869.463199104,96.6338340451,472.338914205,0.0,46.0930336215,113.312780494,291.519109312,277.172006556,5.66466996096,8.68243279503
 08/07  03:00:00,865.758066685,96.6338340451,470.933218974,0.0,46.0930336215,113.312780494,316.076228401,301.727829129,5.66466996096,8.6837293103
 08/07  04:00:00,953.778945374,96.6338340451,469.956998177,0.0,100.150657288,148.969399434,327.283778789,304.273799442,5.66466996096,17.345309386
 08/07  05:00:00,953.382751731,96.9368936413,469.317370946,0.0,100.150657288,149.894399434,528.523633784,505.678364934,14.1616749024,8.68359394722
 08/07  06:00:00,1178.31271866,100.151741804,469.503010738,0.0,176.471037341,302.612436532,382.427533766,345.421306324,28.3233498048,8.68287763655
 08/07  07:00:00,1297.76168972,103.078746642,469.514730121,0.0,243.2593065,310.10971186,363.17287554,303.221814267,42.4850247072,17.4660365657
 08/07  08:00:00,1344.81701247,104.706813783,470.83965577,0.0,243.2593065,310.10971186,328.519935456,254.348499537,56.6466996096,17.5247363093
 08/07  09:00:00,1387.24136539,107.092517646,473.981698745,0.0,243.2593065,302.612436532,278.348858892,209.507924901,42.4850247072,26.3559092843
 08/07  10:00:00,1405.13724442,109.982342287,479.418733922,0.0,243.2593065,310.10971186,277.780877318,180.512298465,70.808374512,26.4602043407
 08/07  11:00:00,1411.74223801,112.476902761,481.797292198,0.0,243.2593065,310.10971186,270.891822457,164.755324214,70.808374512,35.3281237316
 08/07  12:00:00,1371.77949516,114.809541812,481.268222489,0.0,243.2593065,310.10971186,251.943063453,154.733620975,70.808374512,26.4010679663
 08/07  13:00:00,1409.87480085,119.936451223,480.851186549,0.0,243.2593065,302.612436532,208.003129665,124.8550033,56.6466996096,26.5014267553
 08/07  14:00:00,1415.6724008,125.871899743,480.696185906,0.0,243.2593065,302.612436532,170.366810847,101.421741435,42.4850247072,26.4600447047
 08/07  15:00:00,1420.40214404,130.987695425,480.332568041,0.0,243.2593065,302.612436532,170.462346335,87.3895168612,56.6466996096,26.4261298643
 08/07  16:00:00,1430.37928608,135.167854746,479.459704337,0.0,243.2593065,310.10971186,186.853807257,75.5551469303,84.9700494144,26.3286109128
 08/07  17:00:00,1432.58380953,137.172011876,479.649869324,0.0,243.2593065,310.10971186,174.535738374,72.1389977767,84.9700494144,17.4266911827
 08/07  18:00:00,1128.36194173,96.6338340451,481.555484106,0.0,166.938926447,199.110933808,213.27458575,119.602584122,84.9700494144,8.70195221337
 08/07  19:00:00,1113.50740088,96.6338340451,476.62922477,0.0,166.938926447,191.61365848,244.234769036,170.207614246,56.6466996096,17.3804551804
 08/07  20:00:00,975.829444497,96.6338340451,467.67526408,0.0,100.150657288,124.558693486,333.611225896,268.263483246,56.6466996096,8.70104304036
 08/07  21:00:00,944.735273519,96.6338340451,472.18065981,0.0,100.150657288,124.558693486,372.363208339,321.192694125,42.4850247072,8.68548950764
 08/07  22:00:00,903.450378024,96.6338340451,496.1712027,0.0,46.0930336215,124.558693486,399.914302163,362.90811165,28.3233498048,8.68284070774
 08/07  23:00:00,918.932321282,96.6338340451,510.57871295,0.0,46.0930336215,124.558693486,403.284290252,371.775033729,14.1616749024,17.3475816215
 08/07  24:00:00,908.152798691,96.6338340451,512.288150641,0.0,46.0930336215,113.312780494,391.495382407,377.148005326,5.66466996096,8.68270711958
 08/08  01:00:00,908.869502583,96.6338340451,513.103327652,0.0,46.0930336215,113.312780494,395.588457724,381.239744298,5.66466996096,8.68404346523
 08/08  02:00:00,908.991112726,96.6338340451,513.275538465,0.0,46.0930336215,113.312780494,398.861414702,384.513447461,5.66466996096,8.68329727994
 08/08  03:00:00,911.412169236,96.6338340451,515.898980026,0.0,46.0930336215,113.312780494,403.678393551,389.331125601,5.66466996096,8.68259798944
 08/08  04:00:00,1006.22984987,96.6338340451,517.102919643,0.0,100.150657288,148.969399434,394.88392257,371.872166778,5.66466996096,17.3470858316
 08/08  05:00:00,1002.778273,98.4649086916,511.010067658,0.0,100.150657288,149.894399434,520.382170106,497.538012462,14.1616749024,8.68248274107
 08/08  06:00:00,1221.52402693,103.437531501,504.527068674,0.0,176.471037341,302.612436532,404.814113382,367.806980563,28.3233498048,8.68378301408
 08/08  07:00:00,1334.33206129,107.544936152,498.623743791,0.0,243.2593065,310.10971186,402.542023644,342.596019884,42.4850247072,17.4609790522
 08/08  08:00:00,1376.43464347,109.246551303,497.835125003,0.0,243.2593065,310.10971186,405.292791826,331.119676066,56.6466996096,17.5264161511
 08/08  09:00:00,1409.20463321,110.781883713,495.799541641,0.0,243.2593065,302.612436532,381.451522044,312.612288787,42.4850247072,26.3542085498
 08/08  10:00:00,1419.15411152,112.042645584,497.332591274,0.0,243.2593065,310.10971186,399.82293285,302.552019475,70.808374512,26.4625388625
 08/08  11:00:00,1421.63940029,113.452718474,497.528870844,0.0,243.2593065,310.10971186,403.706900947,297.566308761,70.808374512,35.3322176743
 08/08  12:00:00,1375.01270426,115.197356369,490.520261849,0.0,243.2593065,310.10971186,381.919816371,284.71250602,70.808374512,26.398935839
 08/08  13:00:00,1406.00914658,116.287161656,487.034522275,0.0,243.2593065,302.612436532,366.152603797,283.007036865,56.6466996096,26.4988673224
 08/08  14:00:00,1405.24158778,117.547062281,485.235421688,0.0,243.2593065,302.612436532,349.452503799,280.505149852,42.4850247072,26.4623292401
 08/08  15:00:00,1403.27236953,118.563585667,482.469952007,0.0,243.2593065,302.612436532,369.050997188,277.174709103,56.6466996096,35.2295884753
 08/08  16:00:00,1404.97741499,119.599654843,476.91745132,0.0,243.2593065,310.10971186,372.271721288,269.746351336,84.9700494144,17.5553205371
 08/08  17:00:00,1402.60950567,120.484476683,474.245451072,0.0,243.2593065,310.10971186,370.276084057,267.880565292,84.9700494144,17.4254693498
 08/08  18:00:00,1148.00045831,96.6338340451,508.848965186,0.0,166.938926447,199.110933808,364.092449378,270.422047899,84.9700494144,8.70035206448
 08/08  19:00:00,1149.87033591,96.6338340451,518.162678349,0.0,166.938926447,191.61365848,362.96041451,288.931355394,56.6466996096,17.3823595064
 08/08  20:00:00,1030.7874141,96.6338340451,521.527011096,0.0,100.150657288,124.558693486,403.825578465,338.478556728,56.6466996096,8.70032212759
 08/08  21:00:00,998.483123223,96.6338340451,524.984953849,0.0,100.150657288,124.558693486,401.874167734,350.70480687,42.4850247072,8.68433615708
 08/08  22:00:00,933.849806712,96.6338340451,527.632330253,0.0,46.0930336215,124.558693486,417.729574144,372.059418752,28.3233498048,17.346805587
 08/08  23:00:00,937.648234781,96.6338340451,530.812775227,0.0,46.0930336215,124.558693486,403.253966685,380.409939504,14.1616749024,8.6823522784
 08/08  24:00:00,924.745234178,96.6338340451,530.239203662,0.0,46.0930336215,113.312780494,400.122814801,385.774500486,5.66466996096,8.68364435419
 08/09  01:00:00,927.488414667,96.6338340451,533.19722324,0.0,46.0930336215,113.312780494,405.107018207,390.759410247,5.66466996096,8.68293799853
 08/09  02:00:00,927.775406651,96.6338340451,533.529397023,0.0,46.0930336215,113.312780494,408.904267423,394.557340671,5.66466996096,8.68225679113
 08/09  03:00:00,928.212849904,96.6338340451,533.964743244,0.0,46.0930336215,113.312780494,421.171332029,398.160298602,5.66466996096,17.3463634658
 08/09  04:00:00,1020.87104819,96.6338340451,536.299836905,0.0,100.150657288,148.969399434,397.143668654,382.794831994,5.66466996096,8.68416669943
 08/09  05:00:00,1017.56332007,99.2078901695,528.915939301,0.0,100.150657288,149.894399434,526.712974307,503.867881284,14.1616749024,8.68341812082
 08/09  06:00:00,1236.1099839,104.080456271,521.034866835,0.0,176.471037341,302.612436532,416.923723931,379.917655079,28.3233498048,8.68271904769
 08/09  07:00:00,1347.69669153,108.370048136,512.306227165,0.0,243.2593065,310.10971186,409.475770359,349.525904358,42.4850247072,17.464841294
 08/09  08:00:00,1385.91262649,110.017121243,507.425214236,0.0,243.2593065,310.10971186,421.552187235,338.624420446,56.6466996096,26.2810671794
 08/09  09:00:00,1410.27786948,111.286804458,496.448838567,0.0,243.2593065,302.612436532,383.00573417,322.944980446,42.4850247072,17.5757290174
 08/09  10:00:00,1408.18187503,112.815752278,485.103525763,0.0,243.2593065,310.10971186,401.453327758,295.366154411,70.808374512,35.2787988343
 08/09  11:00:00,1399.10060468,114.229920319,474.906279309,0.0,243.2593065,310.10971186,370.826760853,273.512688534,70.808374512,26.5056978068
 08/09  12:00:00,1349.9188771,115.45911057,467.406628269,0.0,243.2593065,310.10971186,361.874861828,264.664404014,70.808374512,26.4020833017
 08/09  13:00:00,1385.17226834,117.262808661,467.162890595,0.0,243.2593065,302.612436532,323.057934901,239.915040056,56.6466996096,26.4961952361
 08/09  14:00:00,1389.74744496,118.941298596,467.584940625,0.0,243.2593065,302.612436532,288.349487256,210.586349433,42.4850247072,35.2781131155
 08/09  15:00:00,1390.92645553,120.298213091,466.994408518,0.0,243.2593065,302.612436532,289.695288607,206.620901117,56.6466996096,26.4276878805
 08/09  16:00:00,1399.41708438,121.871651536,467.66379183,0.0,243.2593065,310.10971186,306.313180409,203.785410186,84.9700494144,17.5577208078
 08/09  17:00:00,1402.29302553,122.414686604,468.9349271,0.0,243.2593065,310.10971186,302.811320697,200.41661303,84.9700494144,17.4246582525
 08/09  18:00:00,1105.08916645,96.6338340451,468.62233645,0.0,166.938926447,199.110933808,318.662112658,224.990612658,84.9700494144,8.70145058548
 08/09  19:00:00,1098.24826604,96.6338340451,468.551446933,0.0,166.938926447,191.61365848,323.307338655,249.278596901,56.6466996096,17.3820421439
 08/09  20:00:00,983.216468884,96.6338340451,474.493627403,0.0,100.150657288,124.558693486,374.459515774,309.112244928,56.6466996096,8.70057123642
 08/09  21:00:00,957.059832306,96.6338340451,482.984614257,0.0,100.150657288,124.558693486,387.890703404,328.055456416,42.4850247072,17.3502222805
 08/09  22:00:00,897.391843736,96.6338340451,490.130377244,0.0,46.0930336215,124.558693486,391.427548695,354.42006614,28.3233498048,8.68413275039
 08/09  23:00:00,904.095902695,96.6338340451,495.376006226,0.0,46.0930336215,124.558693486,388.679960187,365.834905236,14.1616749024,8.68338004816
