Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/28  21:00:00,11.2879255151,2.29463750324,3.3902558375,0.0,1.1000107248,2.2000214496,0.453074730361,0.0,0.453074730361
 06/28  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/28  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453053972379,0.0,0.453053972379
 06/28  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066609681,0.0,0.453066609681
 06/29  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/29  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079136065,0.0,0.453079136065
 06/29  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058065264,0.0,0.453058065264
 06/29  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/29  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453075909984,0.0,0.453075909984
 06/29  06:00:00,10.4124696345,2.29463750324,4.21630531929,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/29  07:00:00,9.70054971202,2.29463750324,3.55587467198,0.0,1.6500160872,2.2000214496,0.453066535882,0.0,0.453066535882
 06/29  08:00:00,17.5726679332,2.29463750324,5.37793390679,0.0,4.9500482616,4.9500482616,0.453110104346,0.0,0.453110104346
 06/29  09:00:00,17.7163678505,2.29463750324,5.52163382407,0.0,4.9500482616,4.9500482616,0.45312005662,0.0,0.45312005662
 06/29  10:00:00,18.1380947444,2.29463750324,5.94336071795,0.0,4.9500482616,4.9500482616,0.453114530664,0.0,0.453114530664
 06/29  11:00:00,18.3506662925,2.29463750324,6.15593226609,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 06/29  12:00:00,17.4912936024,2.29463750324,5.84656493833,0.0,4.9500482616,4.4000428992,0.453125224165,0.0,0.453125224165
 06/29  13:00:00,18.5088648,2.29463750324,6.31413077353,0.0,4.9500482616,4.9500482616,0.453124494108,0.0,0.453124494108
 06/29  14:00:00,18.649941127,2.29463750324,6.45520710051,0.0,4.9500482616,4.9500482616,0.453112835796,0.0,0.453112835796
 06/29  15:00:00,18.9070357821,2.29463750324,6.71230175565,0.0,4.9500482616,4.9500482616,0.453108128992,0.0,0.453108128992
 06/29  16:00:00,19.0040777614,2.29463750324,6.80934373499,0.0,4.9500482616,4.9500482616,0.453104648358,0.0,0.453104648358
 06/29  17:00:00,13.4641939501,2.29463750324,5.66950282286,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 06/29  18:00:00,11.1883479579,2.29463750324,5.04367291782,0.0,1.6500160872,2.2000214496,0.453099461975,0.0,0.453099461975
 06/29  19:00:00,10.8388186557,2.29463750324,4.69414361563,0.0,1.6500160872,2.2000214496,0.453095395678,0.0,0.453095395678
 06/29  20:00:00,11.9124187326,2.29463750324,4.39858238826,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 06/29  21:00:00,12.2397068966,2.29463750324,4.34203721897,0.0,1.1000107248,2.2000214496,0.453095050573,0.0,0.453095050573
 06/29  22:00:00,5.44949804394,0.22986018007,0.166611051867,0.0,0.5500053624,2.2000214496,0.45307222138,0.0,0.45307222138
 06/29  23:00:00,5.78979007403,0.590236809696,0.421529133535,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/29  24:00:00,5.8746055256,0.643693068119,0.452888326677,0.0,0.2750026812,2.2000214496,0.453085026129,0.0,0.453085026129
 06/30  01:00:00,5.82509062047,0.607609660896,0.439456828775,0.0,0.2750026812,2.2000214496,0.453075240568,0.0,0.453075240568
 06/30  02:00:00,5.85911966202,0.637902117719,0.443193413492,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/30  03:00:00,5.76005969696,0.584445859296,0.397589706856,0.0,0.2750026812,2.2000214496,0.453074897294,0.0,0.453074897294
 06/30  04:00:00,5.85995198936,0.661065919319,0.420861939239,0.0,0.2750026812,2.2000214496,0.453053733124,0.0,0.453053733124
 06/30  05:00:00,5.90483114784,0.514954454495,0.336849881337,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/30  06:00:00,11.1260158894,2.29463750324,4.92985157415,0.0,0.5500053624,2.2000214496,0.453075323383,0.0,0.453075323383
 06/30  07:00:00,10.7630785693,2.29463750324,4.61840352925,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/30  08:00:00,18.2742051492,2.29463750324,6.07947112276,0.0,4.9500482616,4.9500482616,0.453098660809,0.0,0.453098660809
 06/30  09:00:00,18.869810395,2.29463750324,6.67507636859,0.0,4.9500482616,4.9500482616,0.453113641365,0.0,0.453113641365
 06/30  10:00:00,19.0576938098,2.29463750324,6.86295978335,0.0,4.9500482616,4.9500482616,0.453116461251,0.0,0.453116461251
 06/30  11:00:00,19.1258834052,2.29463750324,6.93114937879,0.0,4.9500482616,4.9500482616,0.453117971107,0.0,0.453117971107
 06/30  12:00:00,18.2817552334,2.29463750324,6.63702656933,0.0,4.9500482616,4.4000428992,0.453118929333,0.0,0.453118929333
 06/30  13:00:00,19.1654426082,2.29463750324,6.97070858175,0.0,4.9500482616,4.9500482616,0.453110146049,0.0,0.453110146049
 06/30  14:00:00,19.3103584969,2.29463750324,7.11562447047,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 06/30  15:00:00,19.4954795793,2.29463750324,7.30074555282,0.0,4.9500482616,4.9500482616,0.453073732617,0.0,0.453073732617
 06/30  16:00:00,19.6237976763,2.29463750324,7.42906364987,0.0,4.9500482616,4.9500482616,0.453105616893,0.0,0.453105616893
 06/30  17:00:00,14.087115951,2.29463750324,6.29242482372,0.0,2.750026812,2.750026812,0.453098158682,0.0,0.453098158682
 06/30  18:00:00,11.7903455039,2.29463750324,5.64567046388,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/30  19:00:00,11.4277993976,2.29463750324,5.28312435756,0.0,1.6500160872,2.2000214496,0.453094645122,0.0,0.453094645122
 06/30  20:00:00,12.3082885092,2.29463750324,4.79445216487,0.0,1.1000107248,2.2000214496,0.453088419456,0.0,0.453088419456
 06/30  21:00:00,12.5266676758,2.29463750324,4.62899799812,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 06/30  22:00:00,5.85013754519,0.457489409478,0.339621323705,0.0,0.5500053624,2.2000214496,0.45308929395,0.0,0.45308929395
 06/30  23:00:00,6.32296437962,0.871120333517,0.673819915294,0.0,0.2750026812,2.2000214496,0.453082130678,0.0,0.453082130678
 06/30  24:00:00,6.32681941787,0.883087534131,0.665707752936,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/01  01:00:00,5.62069511057,0.820724784552,0.571951557616,0.0,0.2750026812,1.6500160872,0.453077717768,0.0,0.453077717768
 07/01  02:00:00,5.24474563662,0.607609660896,0.409117207318,0.0,0.2750026812,1.6500160872,0.453079361036,0.0,0.453079361036
 07/01  03:00:00,5.23278152951,0.626320216919,0.378442544189,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/01  04:00:00,4.73099164694,0.306480240093,0.196492638439,0.0,0.2750026812,1.6500160872,0.453067614116,0.0,0.453067614116
 07/01  05:00:00,4.82637610385,0.383100300116,0.215257035325,0.0,0.2750026812,1.6500160872,0.453053443207,0.0,0.453053443207
 07/01  06:00:00,10.5171881182,2.29463750324,4.32102380294,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/01  07:00:00,8.56734506016,2.29463750324,3.52268074492,0.0,0.5500053624,2.2000214496,0.45308006338,0.0,0.45308006338
 07/01  08:00:00,10.8598092916,2.29463750324,4.1651288892,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 07/01  09:00:00,11.612170336,2.29463750324,4.91748993354,0.0,1.6500160872,2.750026812,0.453097073597,0.0,0.453097073597
 07/01  10:00:00,12.3629080922,2.29463750324,5.66822768973,0.0,1.6500160872,2.750026812,0.453092815357,0.0,0.453092815357
 07/01  11:00:00,12.2974477363,2.29463750324,5.60276733382,0.0,1.6500160872,2.750026812,0.453100825182,0.0,0.453100825182
 07/01  12:00:00,9.59004234519,2.29463750324,4.54537802995,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 07/01  13:00:00,8.93129311306,2.29463750324,3.88662879782,0.0,0.8250080436,1.9250187684,0.453099547588,0.0,0.453099547588
 07/01  14:00:00,8.88896706673,2.29463750324,3.84430275149,0.0,0.8250080436,1.9250187684,0.453088486906,0.0,0.453088486906
 07/01  15:00:00,9.10710255353,2.29463750324,4.06243823829,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 07/01  16:00:00,9.36431893539,2.29463750324,4.31965462015,0.0,0.8250080436,1.9250187684,0.453090268313,0.0,0.453090268313
 07/01  17:00:00,8.31044004386,2.29463750324,4.09078377222,0.0,0.2750026812,1.6500160872,0.453081615537,0.0,0.453081615537
 07/01  18:00:00,2.5772917788,0.415170592872,0.237102417528,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/01  19:00:00,2.86998828943,0.584445859296,0.360523661727,0.0,0.2750026812,1.6500160872,0.453077295129,0.0,0.453077295129
 07/01  20:00:00,4.94596517655,0.705017304112,0.396762437368,0.0,0.2750026812,1.6500160872,0.453084397062,0.0,0.453084397062
 07/01  21:00:00,5.15795105064,0.584445859296,0.345486422939,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/01  22:00:00,5.13990203716,0.584445859296,0.327437409458,0.0,0.2750026812,1.6500160872,0.45306937951,0.0,0.45306937951
 07/01  23:00:00,5.12508525678,0.584445859296,0.312620629083,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/01  24:00:00,4.8318259957,0.403588692071,0.200218535225,0.0,0.2750026812,1.6500160872,0.453082049431,0.0,0.453082049431
 07/02  01:00:00,4.569416225,0.22986018007,0.111537276526,0.0,0.2750026812,1.6500160872,0.453057664871,0.0,0.453057664871
 07/02  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/02  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066980826,0.0,0.453066980826
 07/02  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076287138,0.0,0.453076287138
 07/02  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/02  06:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057915594,0.0,0.453057915594
 07/02  07:00:00,2.49447225203,0.312711321603,0.256742162023,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/02  08:00:00,2.50453343758,0.277965619203,0.301549049968,0.0,0.2750026812,1.6500160872,0.453077488323,0.0,0.453077488323
 07/02  09:00:00,2.89745227184,0.462387114038,0.510046389399,0.0,0.2750026812,1.6500160872,0.453078561472,0.0,0.453078561472
 07/02  10:00:00,3.37525154548,0.737133827092,0.713098949985,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/02  11:00:00,4.60860074163,1.30609797713,1.3774839961,0.0,0.2750026812,1.6500160872,0.453082307483,0.0,0.453082307483
 07/02  12:00:00,4.31555441369,1.22077345363,1.16976219165,0.0,0.2750026812,1.6500160872,0.453086231243,0.0,0.453086231243
 07/02  13:00:00,4.7221138807,1.35988617082,1.43720894148,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/02  14:00:00,4.49282388153,1.24390167886,1.32390343426,0.0,0.2750026812,1.6500160872,0.453082054358,0.0,0.453082054358
 07/02  15:00:00,4.99368152341,1.38301439605,1.68564835895,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/02  16:00:00,4.68598296835,1.24390167886,1.51706252108,0.0,0.2750026812,1.6500160872,0.453067709926,0.0,0.453067709926
 07/02  17:00:00,5.13394044853,1.38301439605,1.82590728407,0.0,0.2750026812,1.6500160872,0.453078867584,0.0,0.453078867584
 07/02  18:00:00,4.65004439557,1.24390167886,1.4811239483,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/02  19:00:00,4.86506620942,1.38301439605,1.55703304496,0.0,0.2750026812,1.6500160872,0.453080065073,0.0,0.453080065073
 07/02  20:00:00,6.27045696688,1.24390167886,1.18236985294,0.0,0.2750026812,1.6500160872,0.45308470191,0.0,0.45308470191
 07/02  21:00:00,6.83978053022,1.33675794558,1.27500381624,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/02  22:00:00,6.51485765659,1.22077345363,1.06606543456,0.0,0.2750026812,1.6500160872,0.453078758061,0.0,0.453078758061
 07/02  23:00:00,6.66051445416,1.29050149511,1.14199419065,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/02  24:00:00,6.50153045873,1.24390167886,1.02961001147,0.0,0.2750026812,1.6500160872,0.453053312882,0.0,0.453053312882
 07/03  01:00:00,7.09271359663,1.24424504463,1.0704444212,0.0,0.2750026812,2.2000214496,0.453077655596,0.0,0.453077655596
 07/03  02:00:00,7.07026494275,1.24390167886,1.04833913308,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/03  03:00:00,7.01370831591,1.237246297,0.998437888106,0.0,0.2750026812,2.2000214496,0.453077065622,0.0,0.453077065622
 07/03  04:00:00,6.72963599858,1.09813357981,0.853478287963,0.0,0.2750026812,2.2000214496,0.453083122084,0.0,0.453083122084
 07/03  05:00:00,6.88186933937,1.06155215861,0.767290368754,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/03  06:00:00,11.1173509868,2.29463750324,4.92118667157,0.0,0.5500053624,2.2000214496,0.453077179079,0.0,0.453077179079
 07/03  07:00:00,10.4457717303,2.29463750324,4.30109669021,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/03  08:00:00,18.0356488477,2.29463750324,5.84091482126,0.0,4.9500482616,4.9500482616,0.453099105516,0.0,0.453099105516
 07/03  09:00:00,18.6279749816,2.29463750324,6.43324095512,0.0,4.9500482616,4.9500482616,0.45310960281,0.0,0.45310960281
 07/03  10:00:00,19.1919709163,2.29463750324,6.99723688983,0.0,4.9500482616,4.9500482616,0.453116389136,0.0,0.453116389136
 07/03  11:00:00,19.4833177287,2.29463750324,7.28858370231,0.0,4.9500482616,4.9500482616,0.453116729319,0.0,0.453116729319
 07/03  12:00:00,18.6195933403,2.29463750324,6.97486467623,0.0,4.9500482616,4.4000428992,0.453089934568,0.0,0.453089934568
 07/03  13:00:00,19.6504738722,2.29463750324,7.45573984572,0.0,4.9500482616,4.9500482616,0.453134087414,0.0,0.453134087414
 07/03  14:00:00,19.7413658146,2.29463750324,7.54663178818,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/03  15:00:00,19.838816015,2.29463750324,7.64408198859,0.0,4.9500482616,4.9500482616,0.45307040795,0.0,0.45307040795
 07/03  16:00:00,19.8728887413,2.29463750324,7.67815471482,0.0,4.9500482616,4.9500482616,0.453101412904,0.0,0.453101412904
 07/03  17:00:00,14.2433791235,2.29463750324,6.44868799623,0.0,2.750026812,2.750026812,0.453107383528,0.0,0.453107383528
 07/03  18:00:00,11.8795716851,2.29463750324,5.73489664505,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/03  19:00:00,11.4590769057,2.29463750324,5.31440186566,0.0,1.6500160872,2.2000214496,0.453088964663,0.0,0.453088964663
 07/03  20:00:00,12.4043178658,2.29463750324,4.89048152149,0.0,1.1000107248,2.2000214496,0.453095856963,0.0,0.453095856963
 07/03  21:00:00,12.659205564,2.29463750324,4.76153588639,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/03  22:00:00,5.79734061394,0.438334394472,0.305979407465,0.0,0.5500053624,2.2000214496,0.453083413492,0.0,0.453083413492
 07/03  23:00:00,6.38359289305,0.890216189353,0.715352572896,0.0,0.2750026812,2.2000214496,0.453085575085,0.0,0.453085575085
 07/03  24:00:00,6.31319036971,0.863991678294,0.671174560609,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/04  01:00:00,5.65541486848,0.813832766008,0.613563334072,0.0,0.2750026812,1.6500160872,0.453070842118,0.0,0.453070842118
 07/04  02:00:00,5.7285619553,0.883087534131,0.617455652765,0.0,0.2750026812,1.6500160872,0.45308060699,0.0,0.45308060699
 07/04  03:00:00,5.35043936022,0.661065919319,0.461354672495,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/04  04:00:00,5.18761471945,0.584445859296,0.37515009175,0.0,0.2750026812,1.6500160872,0.453072678589,0.0,0.453072678589
 07/04  05:00:00,5.30857364244,0.661065919319,0.419488954716,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/04  06:00:00,3.92086474604,0.514954454495,0.329391523141,0.0,0.2750026812,1.6500160872,0.453072279678,0.0,0.453072279678
 07/04  07:00:00,3.77647236325,1.02336044694,0.828093147906,0.0,0.2750026812,1.6500160872,0.453080737917,0.0,0.453080737917
 07/04  08:00:00,3.87651802955,1.02063393191,0.930865329241,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/04  09:00:00,4.43027583512,1.25755884416,1.24769822256,0.0,0.2750026812,1.6500160872,0.453081891434,0.0,0.453081891434
 07/04  10:00:00,4.29649003354,1.21377470599,1.15769655914,0.0,0.2750026812,1.6500160872,0.453079446873,0.0,0.453079446873
 07/04  11:00:00,4.74872682109,1.39001314369,1.43369490899,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/04  12:00:00,4.39460040413,1.23690293123,1.2326787045,0.0,0.2750026812,1.6500160872,0.453082017841,0.0,0.453082017841
 07/04  13:00:00,4.86129808198,1.39001314369,1.54626616989,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/04  14:00:00,4.59550018488,1.23690293123,1.43357848524,0.0,0.2750026812,1.6500160872,0.45306847322,0.0,0.45306847322
 07/04  15:00:00,5.17210338937,1.39001314369,1.85707147728,0.0,0.2750026812,1.6500160872,0.45308077336,0.0,0.45308077336
 07/04  16:00:00,4.88256916156,1.23690293123,1.72064746193,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/04  17:00:00,5.37633003767,1.39001314369,2.06129812558,0.0,0.2750026812,1.6500160872,0.453072873491,0.0,0.453072873491
 07/04  18:00:00,4.7947402786,1.23690293123,1.63281857897,0.0,0.2750026812,1.6500160872,0.453079510716,0.0,0.453079510716
 07/04  19:00:00,5.03509363983,1.39001314369,1.72006172774,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/04  20:00:00,6.40687270791,1.23690293123,1.32578434161,0.0,0.2750026812,1.6500160872,0.453075140324,0.0,0.453075140324
 07/04  21:00:00,7.11214571095,1.39001314369,1.49411379886,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/04  22:00:00,6.67301840024,1.23690293123,1.20809670061,0.0,0.2750026812,1.6500160872,0.45307362063,0.0,0.45307362063
 07/04  23:00:00,6.95779296052,1.39001314369,1.33976104843,0.0,0.2750026812,1.6500160872,0.453077118147,0.0,0.453077118147
 07/04  24:00:00,6.42109593087,1.16751825552,1.02555890695,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/05  01:00:00,7.39455830584,1.39001314369,1.22652103134,0.0,0.2750026812,2.2000214496,0.45307492849,0.0,0.45307492849
 07/05  02:00:00,6.69168960536,1.07037970952,0.843285765033,0.0,0.2750026812,2.2000214496,0.453080830365,0.0,0.453080830365
 07/05  03:00:00,6.92727441886,1.25697561519,0.892274672871,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/05  04:00:00,6.1103197854,0.81359612933,0.518699525263,0.0,0.2750026812,2.2000214496,0.453065949767,0.0,0.453065949767
 07/05  05:00:00,6.35145090491,0.806940747464,0.491483345439,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/05  06:00:00,10.841210475,2.29463750324,4.64504615978,0.0,0.5500053624,2.2000214496,0.453086054227,0.0,0.453086054227
 07/05  07:00:00,10.3910078525,2.29463750324,4.24633281248,0.0,1.6500160872,2.2000214496,0.453096308103,0.0,0.453096308103
 07/05  08:00:00,18.0463276771,2.29463750324,5.85159365062,0.0,4.9500482616,4.9500482616,0.453110096992,0.0,0.453110096992
 07/05  09:00:00,18.5843020864,2.29463750324,6.38956805992,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/05  10:00:00,19.0006263611,2.29463750324,6.8058923347,0.0,4.9500482616,4.9500482616,0.453115408021,0.0,0.453115408021
 07/05  11:00:00,19.1887049508,2.29463750324,6.99397092437,0.0,4.9500482616,4.9500482616,0.453123440724,0.0,0.453123440724
 07/05  12:00:00,18.3125409711,2.29463750324,6.6678123071,0.0,4.9500482616,4.4000428992,0.453117814103,0.0,0.453117814103
 07/05  13:00:00,19.2614738304,2.29463750324,7.06673980392,0.0,4.9500482616,4.9500482616,0.453083723675,0.0,0.453083723675
 07/05  14:00:00,19.0855844881,2.29463750324,6.89085046165,0.0,4.9500482616,4.9500482616,0.453104837006,0.0,0.453104837006
 07/05  15:00:00,18.7033360648,2.29463750324,6.50860203839,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/05  16:00:00,18.2527636589,2.29463750324,6.0580296325,0.0,4.9500482616,4.9500482616,0.453113380218,0.0,0.453113380218
 07/05  17:00:00,12.7313033154,2.29463750324,4.9366121882,0.0,2.750026812,2.750026812,0.453100674501,0.0,0.453100674501
 07/05  18:00:00,10.717230654,2.29463750324,4.57255561391,0.0,1.6500160872,2.2000214496,0.45309967167,0.0,0.45309967167
 07/05  19:00:00,10.7479965792,2.29463750324,4.60332153917,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/05  20:00:00,11.8596559997,2.29463750324,4.34581965536,0.0,1.1000107248,2.2000214496,0.453093418925,0.0,0.453093418925
 07/05  21:00:00,11.9032016861,2.29463750324,4.00553200846,0.0,1.1000107248,2.2000214496,0.453087029474,0.0,0.453087029474
 07/05  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/05  23:00:00,5.22852431634,0.285094274425,0.165405911108,0.0,0.2750026812,2.2000214496,0.453063551207,0.0,0.453063551207
 07/05  24:00:00,5.33189867437,0.361714334449,0.192160209119,0.0,0.2750026812,2.2000214496,0.453075828669,0.0,0.453075828669
 07/06  01:00:00,5.39181531057,0.403588692071,0.210202487693,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054446174,0.0,0.453054446174
 07/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066749964,0.0,0.453066749964
 07/06  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45308512415,0.0,0.45308512415
 07/06  06:00:00,10.156410689,2.29463750324,3.96024637377,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/06  07:00:00,9.40758287309,2.29463750324,3.26290783305,0.0,1.6500160872,2.2000214496,0.453082492663,0.0,0.453082492663
 07/06  08:00:00,16.9210037046,2.29463750324,4.72626967814,0.0,4.9500482616,4.9500482616,0.453113045824,0.0,0.453113045824
 07/06  09:00:00,17.3897692103,2.29463750324,5.1950351839,0.0,4.9500482616,4.9500482616,0.453117267762,0.0,0.453117267762
 07/06  10:00:00,17.8129508096,2.29463750324,5.61821678318,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/06  11:00:00,18.0794158942,2.29463750324,5.88468186777,0.0,4.9500482616,4.9500482616,0.453116239545,0.0,0.453116239545
 07/06  12:00:00,17.411939322,2.29463750324,5.76721065794,0.0,4.9500482616,4.4000428992,0.453132149488,0.0,0.453132149488
 07/06  13:00:00,18.612345576,2.29463750324,6.41761154957,0.0,4.9500482616,4.9500482616,0.453113497074,0.0,0.453113497074
 07/06  14:00:00,18.8784346246,2.29463750324,6.6837005982,0.0,4.9500482616,4.9500482616,0.453075568123,0.0,0.453075568123
 07/06  15:00:00,19.0740809199,2.29463750324,6.87934689347,0.0,4.9500482616,4.9500482616,0.453112810197,0.0,0.453112810197
 07/06  16:00:00,19.2051150283,2.29463750324,7.01038100188,0.0,4.9500482616,4.9500482616,0.45312362482,0.0,0.45312362482
 07/06  17:00:00,13.6557543613,2.29463750324,5.86106323402,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 07/06  18:00:00,11.3308569759,2.29463750324,5.18618193586,0.0,1.6500160872,2.2000214496,0.453100235593,0.0,0.453100235593
 07/06  19:00:00,11.0076124126,2.29463750324,4.86293737251,0.0,1.6500160872,2.2000214496,0.453093653197,0.0,0.453093653197
 07/06  20:00:00,11.8795988853,2.29463750324,4.36576254095,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/06  21:00:00,12.0211544385,2.29463750324,4.12348476081,0.0,1.1000107248,2.2000214496,0.453083822013,0.0,0.453083822013
 07/06  22:00:00,5.64683990795,0.368842989671,0.22497010628,0.0,0.5500053624,2.2000214496,0.453080568964,0.0,0.453080568964
 07/06  23:00:00,5.73092237858,0.584445859296,0.368452388476,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/06  24:00:00,5.84478825809,0.661065919319,0.405698207971,0.0,0.2750026812,2.2000214496,0.453076239179,0.0,0.453076239179
 07/07  01:00:00,5.70479414389,0.584445859296,0.342324153787,0.0,0.2750026812,2.2000214496,0.453071297732,0.0,0.453071297732
 07/07  02:00:00,5.72316497473,0.626320216919,0.318820627006,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/07  03:00:00,5.12440912983,0.22986018007,0.116524818952,0.0,0.2750026812,2.2000214496,0.453065444271,0.0,0.453065444271
 07/07  04:00:00,5.11838600638,0.22986018007,0.110501695505,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/07  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453080794216,0.0,0.453080794216
 07/07  06:00:00,10.1581120067,2.29463750324,3.96194769141,0.0,0.5500053624,2.2000214496,0.453065781721,0.0,0.453065781721
 07/07  07:00:00,9.71212418363,2.29463750324,3.56744914359,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/07  08:00:00,17.3023393715,2.29463750324,5.10760534504,0.0,4.9500482616,4.9500482616,0.45302423762,0.0,0.45302423762
 07/07  09:00:00,17.8326377467,2.29463750324,5.63790372028,0.0,4.9500482616,4.9500482616,0.453110886162,0.0,0.453110886162
 07/07  10:00:00,18.2704794139,2.29463750324,6.07574538748,0.0,4.9500482616,4.9500482616,0.453112306296,0.0,0.453112306296
 07/07  11:00:00,18.4979018058,2.29463750324,6.30316777935,0.0,4.9500482616,4.9500482616,0.453114206668,0.0,0.453114206668
 07/07  12:00:00,17.8562148047,2.29463750324,6.21148614064,0.0,4.9500482616,4.4000428992,0.45308960106,0.0,0.45308960106
 07/07  13:00:00,19.145117778,2.29463750324,6.95038375157,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/07  14:00:00,19.404349552,2.29463750324,7.20961552559,0.0,4.9500482616,4.9500482616,0.453094900462,0.0,0.453094900462
