Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/27  22:00:00,89.3277070683,20.1193229338,34.5574386463,0.0,4.12243109448,15.9888894789,81.6265944791,75.8474057997,2.97173041782,2.80745826161
 05/27  23:00:00,64.6869079305,11.5227150357,18.7037828642,0.0,4.12243109448,15.9888894789,44.3030072371,41.3112768193,2.97173041782,0.02
 05/27  24:00:00,81.2622928487,19.029041846,27.582305699,0.0,4.12243109448,15.9888894789,78.0194888694,75.0277584516,2.97173041782,0.02
 05/28  01:00:00,68.1800313854,14.1762519013,21.5410735275,0.0,2.06121554724,15.9888894789,56.8132576588,53.821527241,2.97173041782,0.02
 05/28  02:00:00,63.5414727079,12.8374558262,18.2624815901,0.0,2.06121554724,15.9888894789,54.5862922773,51.5945618595,2.97173041782,0.02
 05/28  03:00:00,68.6348057535,15.4789650495,20.6402083892,0.0,2.06121554724,15.9888894789,73.7193600632,70.7276296454,2.97173041782,0.02
 05/28  04:00:00,73.2516785484,17.6902457708,22.9928740276,0.0,2.06121554724,15.9888894789,76.4564340937,73.4647036759,2.97173041782,0.02
 05/28  05:00:00,78.505986254,19.0530971306,26.8843304202,0.0,2.06121554724,15.9888894789,76.7625088615,73.7707784437,2.97173041782,0.02
 05/28  06:00:00,65.7037243033,17.6902457708,22.4924198695,0.0,2.06121554724,15.9888894789,78.6428658597,75.6511354419,2.97173041782,0.02
 05/28  07:00:00,69.2394841438,22.1128072135,28.5472653232,0.0,2.06121554724,15.9888894789,98.5060711332,95.5143407153,2.97173041782,0.02
 05/28  08:00:00,96.424600938,19.5073809172,30.6351084177,0.0,4.12243109448,41.7362269337,74.617601728,69.6447176983,4.9528840297,0.02
 05/28  09:00:00,110.348952014,23.7482288453,40.2127586099,0.0,4.12243109448,41.7362269337,88.9914826302,84.0185986005,4.9528840297,0.02
 05/28  10:00:00,99.1604548116,18.8259552373,34.0523880108,0.0,4.12243109448,41.7362269337,70.4230355706,65.4501515409,4.9528840297,0.02
 05/28  11:00:00,113.720938238,23.3620876267,43.970886082,0.0,4.12243109448,41.7362269337,85.6549605152,80.6820764855,4.9528840297,0.02
 05/28  12:00:00,106.022458055,19.6209518639,40.0833382608,0.0,4.12243109448,41.7362269337,68.2751533874,63.3022693577,4.9528840297,0.02
 05/28  13:00:00,116.352156235,23.4756585734,46.4885331422,0.0,4.12243109448,41.7362269337,82.6098406945,77.6369566648,4.9528840297,0.02
 05/28  14:00:00,110.154600835,19.8480937572,44.0243955358,0.0,4.12243109448,41.7362269337,60.5360129174,55.5631288877,4.9528840297,0.02
 05/28  15:00:00,120.651522301,23.8163714133,50.447186362,0.0,4.12243109448,41.7362269337,71.8740490062,66.9011649765,4.9528840297,0.02
 05/28  16:00:00,93.5114334188,19.9616647038,44.1253494656,0.0,4.12243109448,24.8785346261,59.6237718041,54.6508877744,4.9528840297,0.02
 05/28  17:00:00,85.5984675131,22.5911462848,44.4490802779,0.0,2.06121554724,15.9888894789,76.4862630234,73.4945326056,2.97173041782,0.02
 05/28  18:00:00,67.9363950085,16.0829027097,33.4646160968,0.0,2.06121554724,15.9888894789,51.0146120715,48.0228816537,2.97173041782,0.02
 05/28  19:00:00,81.4973439518,21.7066339963,41.2536395645,0.0,2.06121554724,15.9888894789,73.2671604766,70.2754300588,2.97173041782,0.02
 05/28  20:00:00,65.2712441932,13.5643098848,26.3128992549,0.0,2.06121554724,15.9888894789,47.7510336184,44.7593032006,2.97173041782,0.02
 05/28  21:00:00,89.5851163425,19.9376094192,37.0541751035,0.00360257108173,2.06121554724,15.9888894789,75.4279281325,72.4361977147,2.97173041782,0.02
 05/28  22:00:00,67.4124212857,11.9769988223,23.030116094,0.00611245231062,2.06121554724,15.9888894789,46.3384050978,43.34667468,2.97173041782,0.02
 05/28  23:00:00,78.7791155916,17.6902457708,28.520311107,0.0,2.06121554724,15.9888894789,76.4807293383,73.4889989204,2.97173041782,0.02
 05/28  24:00:00,79.9784144011,18.1445295574,29.2444048424,0.0209212532849,2.06121554724,15.9888894789,77.3818904679,74.3901600501,2.97173041782,0.02
 05/29  01:00:00,71.9356285274,14.1762519013,25.2966709673,0.0,2.06121554724,15.9888894789,59.3477245563,56.3559941385,2.97173041782,0.02
 05/29  02:00:00,66.2633490708,13.2676843281,20.5329590447,0.0,2.06121554724,15.9888894789,59.027447276,56.0357168582,2.97173041782,0.02
 05/29  03:00:00,87.2467255471,19.0530971306,35.601734283,0.0233354158832,2.06121554724,15.9888894789,77.2795480529,74.2878176351,2.97173041782,0.02
 05/29  04:00:00,77.07861757,17.6902457708,26.819813089,0.0,2.06121554724,15.9888894789,87.3401131582,75.7675566723,2.97173041782,8.60082606803
 05/29  05:00:00,70.9795926298,14.1762519013,24.2997626948,0.0408723791693,2.06121554724,15.9888894789,59.6681735383,56.6764431205,2.97173041782,0.02
 05/29  06:00:00,71.2897997026,18.1445295574,27.6142939896,0.00991759297245,2.06121554724,15.9888894789,80.3722421102,77.3805116923,2.97173041782,0.02
 05/29  07:00:00,72.6773866186,22.1128072135,31.9851679265,0.0,2.06121554724,15.9888894789,100.537683927,97.545953509,2.97173041782,0.02
 05/29  08:00:00,101.057544553,19.4165241599,35.3464810284,0.0124279166274,4.12243109448,41.7362269337,76.6001259221,71.6272418924,4.9528840297,0.02
 05/29  09:00:00,114.415624073,23.8390856026,44.188574092,0.0,4.12243109448,41.7362269337,91.8875345392,86.9146505095,4.9528840297,0.02
 05/29  10:00:00,102.306224149,19.0530971306,36.9710156585,0.0,4.12243109448,41.7362269337,71.6105775896,66.6376935599,4.9528840297,0.02
 05/29  11:00:00,118.007007108,23.8390856026,47.7799572024,0.0,4.12243109448,41.7362269337,78.4490526522,73.4761686225,4.9528840297,0.02
 05/29  12:00:00,104.650156419,18.9622403733,39.4058047501,0.0,4.12243109448,41.7362269337,59.4786635598,54.5057795301,4.9528840297,0.02
 05/29  13:00:00,120.329348209,23.7482288453,50.1931551129,0.0,4.12243109448,41.7362269337,70.9513606829,65.9784766532,4.9528840297,0.02
 05/29  14:00:00,107.332337953,19.2348106453,41.8154160524,0.0,4.12243109448,41.7362269337,58.7336067274,53.7607226977,4.9528840297,0.02
 05/29  15:00:00,124.422065151,24.0207991173,54.0133018139,0.0,4.12243109448,41.7362269337,67.2357287895,62.2628447598,4.9528840297,0.02
 05/29  16:00:00,93.1367287281,19.4165241599,44.2957856422,0.0,4.12243109448,24.8785346261,55.3049166737,50.332032644,4.9528840297,0.02
 05/29  17:00:00,94.0153950982,23.1362868287,52.3208676592,0.0,2.06121554724,15.9888894789,68.0842951486,65.0925647308,2.97173041782,0.02
 05/29  18:00:00,78.7635910657,18.4411551141,41.8700483189,0.0,2.06121554724,15.9888894789,57.949071454,54.9573410362,2.97173041782,0.02
 05/29  19:00:00,89.8548116776,22.1609177829,49.1568238751,0.0,2.06121554724,15.9888894789,71.7259738479,68.7342434301,2.97173041782,0.02
 05/29  20:00:00,83.0711676594,18.3502983567,39.220981657,0.0,2.06121554724,15.9888894789,61.587527574,58.5957971561,2.97173041782,0.02
 05/29  21:00:00,93.0812357668,20.0284661765,40.4630407414,0.0,2.06121554724,15.9888894789,66.6927930396,63.7010626217,2.97173041782,0.02
 05/29  22:00:00,83.1688017315,16.6267021583,34.0370530911,0.0,2.06121554724,15.9888894789,57.0264723961,54.0347419782,2.97173041782,0.02
 05/29  23:00:00,86.4715352851,18.2594415994,35.6647059935,0.0,2.06121554724,15.9888894789,66.2297586809,63.2380282631,2.97173041782,0.02
 05/29  24:00:00,76.8183779594,15.2121921187,29.1223099132,0.0,2.06121554724,15.9888894789,60.9066264331,57.9148960152,2.97173041782,0.02
 05/30  01:00:00,81.1014294093,16.7102039991,29.7985002179,0.0,4.12243109448,15.9888894789,68.7003112474,65.7085808296,2.97173041782,0.02
 05/30  02:00:00,74.4509716038,14.6064804033,25.2993998204,0.0,4.12243109448,15.9888894789,62.5684748759,59.576744458,2.97173041782,0.02
 05/30  03:00:00,82.4085892516,16.8418164093,30.9899255381,0.0,4.12243109448,15.9888894789,69.5634900203,66.5717596025,2.97173041782,0.02
 05/30  04:00:00,127.712398835,27.8982200161,47.7753514633,0.0,12.3672932834,24.9413748627,109.977912994,105.005028965,4.9528840297,0.02
 05/30  05:00:00,144.076606623,28.8458416559,53.544371093,9.64756648294,12.3672932834,24.9413748627,173.325108851,168.352224822,4.9528840297,0.02
 05/30  06:00:00,195.333066577,29.3141290093,58.4896084448,4.39252069014,24.7345865669,70.7195625826,135.890597628,125.964829568,9.90576805939,0.02
 05/30  07:00:00,221.517575416,29.426186106,60.4553515546,1.50459222734,37.1018798503,92.3937384068,110.873969915,100.948201856,9.90576805939,0.02
 05/30  08:00:00,236.377634055,29.5160287472,63.6948669843,0.992414980546,37.1018798503,104.434947198,103.485889797,84.9657408185,9.90576805939,8.61438091919
 05/30  09:00:00,255.24794249,29.6723396873,70.907678382,0.452090047404,37.1018798503,116.476155989,68.9260013613,59.0002333019,9.90576805939,0.02
 05/30  10:00:00,263.786878547,30.0770564855,79.3516532544,0.141800435149,37.1018798503,116.476155989,42.6798752132,32.7541071538,9.90576805939,0.02
 05/30  11:00:00,269.684349017,30.4672111131,85.0003032068,0.000241205695264,37.1018798503,116.476155989,29.5206543937,19.5948863343,9.90576805939,0.02
 05/30  12:00:00,261.866898484,30.7794446551,88.9126020935,0.0,37.1018798503,104.434947198,31.7570965065,13.2340708125,9.90576805939,8.6172576346
 05/30  13:00:00,278.867413632,31.1549710624,93.4959454948,0.0,37.1018798503,116.476155989,19.1193554782,9.19358741884,9.90576805939,0.02
 05/30  14:00:00,283.355207954,31.6188109596,97.520008735,0.0,37.1018798503,116.476155989,16.7602054173,6.83443735795,9.90576805939,0.02
 05/30  15:00:00,285.479385272,32.2135554139,99.0495686086,0.0,37.1018798503,116.476155989,25.3726943408,6.84898975976,9.90576805939,8.61793652161
 05/30  16:00:00,286.467005276,32.7916166526,99.4596783199,0.0,37.1018798503,116.476155989,17.1458482296,7.22008017025,9.90576805939,0.02
 05/30  17:00:00,288.254663935,33.2565947026,100.783246037,0.0,37.1018798503,116.476155989,17.1612860874,7.23551802803,9.90576805939,0.02
 05/30  18:00:00,175.500442184,28.5528292815,73.9983232713,0.0,24.7345865669,47.5788473902,25.4152081826,20.4423241529,4.9528840297,0.02
 05/30  19:00:00,172.31857252,28.379978988,70.9893003215,0.0,24.7345865669,47.5788473902,35.2138127141,30.2409286844,4.9528840297,0.02
 05/30  20:00:00,158.494617746,28.8332571956,70.9215019202,0.0,12.3672932834,38.6892022431,45.8628445339,42.8711141161,2.97173041782,0.02
 05/30  21:00:00,120.015467519,19.508197727,46.554347268,0.0,12.3672932834,27.0668015668,35.0297882643,32.0380578465,2.97173041782,0.02
 05/30  22:00:00,113.354280626,23.499713858,55.1401102498,0.0,4.12243109448,15.9888894789,40.0279837784,37.0362533606,2.97173041782,0.02
 05/30  23:00:00,93.0853543441,17.6247853935,40.8731359883,0.0,4.12243109448,15.9888894789,30.6576642606,27.6659338428,2.97173041782,0.02
 05/30  24:00:00,108.052165714,22.9318591248,50.4058500324,0.0,4.12243109448,15.9888894789,43.0401939392,40.0484635214,2.97173041782,0.02
 05/31  01:00:00,89.7805870506,17.3976435002,37.7955106908,0.0,4.12243109448,15.9888894789,36.3519617419,33.3602313241,2.97173041782,0.02
 05/31  02:00:00,100.741660588,21.7066339963,44.3417407275,0.0,4.12243109448,15.9888894789,51.6805012509,48.6887708331,2.97173041782,0.02
 05/31  03:00:00,82.209173327,15.4241912192,32.239890383,0.0,4.12243109448,15.9888894789,40.5295228037,37.5377923859,2.97173041782,0.02
 05/31  04:00:00,139.072517092,28.579645696,58.4540437275,0.0,12.3672932834,24.9413748627,65.7161640905,60.7432800608,4.9528840297,0.02
 05/31  05:00:00,140.035296737,28.6886055096,57.2151458353,2.09271772024,12.3672932834,24.9413748627,127.755313042,114.201491382,4.9528840297,8.60093762985
 05/31  06:00:00,200.00708806,29.5472622156,67.1616174952,0.16139975657,24.7345865669,70.7195625826,87.5481523742,77.6223843148,9.90576805939,0.02
 05/31  07:00:00,233.177016268,30.2203366772,72.8252456355,0.0,37.1018798503,92.3937384068,60.3537661081,50.4279980487,9.90576805939,0.02
 05/31  08:00:00,251.611410474,30.7672662914,78.6698501387,0.0,37.1018798503,104.434947198,38.4498074322,28.5240393728,9.90576805939,0.02
 05/31  09:00:00,267.733024899,31.2437562637,82.27341951,0.0,37.1018798503,116.476155989,28.8424221151,18.9166540557,9.90576805939,0.02
 05/31  10:00:00,272.008404798,31.6362058301,86.155809195,0.0,37.1018798503,116.476155989,22.5886899578,12.6629218984,9.90576805939,0.02
 05/31  11:00:00,274.269703187,31.9281284454,88.1250194174,0.0,37.1018798503,116.476155989,26.8643411662,8.3406775098,9.90576805939,8.61789559703
 05/31  12:00:00,272.556915518,32.3172143749,98.0648864208,0.0,37.1018798503,104.434947198,13.1365342261,3.21076616671,9.90576805939,0.02
 05/31  13:00:00,293.366038938,32.83836408,106.311158904,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 05/31  14:00:00,297.579943604,33.4138940028,109.949641015,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 05/31  15:00:00,302.233558668,34.1280231938,113.889346334,0.0,37.1018798503,116.476155989,18.5235873941,0.0,9.90576805939,8.61781933468
 05/31  16:00:00,304.693883732,34.7380662267,115.740112354,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 05/31  17:00:00,304.532333766,35.0979838982,115.21951789,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 05/31  18:00:00,177.987896159,28.658186913,76.4756830803,0.0,24.7345865669,47.5788473902,4.9728840297,0.0,4.9528840297,0.02
 05/31  19:00:00,171.924887838,28.3935382538,70.5820520702,0.0,24.7345865669,47.5788473902,10.0643808537,5.09149682398,4.9528840297,0.02
 05/31  20:00:00,158.912332032,28.8452458971,71.3272231359,0.0,12.3672932834,38.6892022431,22.972508166,19.9807777482,2.97173041782,0.02
 05/31  21:00:00,124.414542072,20.3927031168,50.0477433835,0.0,12.3672932834,27.0668015668,25.7940039262,22.8022735084,2.97173041782,0.02
 05/31  22:00:00,103.899821929,19.9616647038,49.3083828433,0.0,4.12243109448,15.9888894789,32.3661719839,29.374441566,2.97173041782,0.02
 05/31  23:00:00,110.954982691,23.8163714133,52.4029838996,0.0,4.12243109448,15.9888894789,56.3956549678,53.40392455,2.97173041782,0.02
 05/31  24:00:00,93.8052088039,18.5092976821,40.6873072992,0.0,4.12243109448,15.9888894789,58.6127241856,47.0393291736,2.97173041782,8.60166459412
 06/01  01:00:00,102.948883585,22.1609177829,46.0946798072,0.0,4.12243109448,15.9888894789,59.2896196121,56.2978891942,2.97173041782,0.02
 06/01  02:00:00,88.6149315807,18.0777280848,35.928599981,0.0,4.12243109448,15.9888894789,48.4769175526,45.4851871348,2.97173041782,0.02
 06/01  03:00:00,93.7604813276,20.5949798144,38.493386299,0.0,4.12243109448,15.9888894789,67.1008768912,64.1091464734,2.97173041782,0.02
 06/01  04:00:00,131.088693485,28.3979321813,50.6519338307,0.0,12.3672932834,24.9413748627,93.4527758299,88.4798918002,4.9528840297,0.02
 06/01  05:00:00,131.909548697,28.6055853973,49.7744263237,1.49070957344,12.3672932834,24.9413748627,157.510264619,152.53738059,4.9528840297,0.02
 06/01  06:00:00,187.685259453,29.8588046026,54.3723206817,0.317325824978,24.7345865669,70.7195625826,125.334896302,115.409128243,9.90576805939,0.02
 06/01  07:00:00,216.364673568,30.1713062473,56.0619347283,0.0,37.1018798503,92.3937384068,106.108232132,96.182464073,9.90576805939,0.02
 06/01  08:00:00,231.33732402,30.3651657546,58.7978545519,0.0,37.1018798503,104.434947198,100.109380071,90.1836120117,9.90576805939,0.02
 06/01  09:00:00,245.297510192,30.5305383802,60.5511071717,0.0,37.1018798503,116.476155989,96.8575877921,86.9318197327,9.90576805939,0.02
 06/01  10:00:00,246.737704012,30.7192096986,61.8020857714,0.0,37.1018798503,116.476155989,102.705403306,84.1810658166,9.90576805939,8.61856942966
 06/01  11:00:00,247.424356121,30.946156408,62.2617278356,0.0,37.1018798503,116.476155989,91.4632829554,81.537514896,9.90576805939,0.02
 06/01  12:00:00,236.16970749,31.2037844129,62.7910989077,0.0,37.1018798503,104.434947198,89.0610372125,79.1352691531,9.90576805939,0.02
 06/01  13:00:00,249.828150841,31.4705345298,64.1410821775,0.0,37.1018798503,116.476155989,86.7852683472,76.8595002878,9.90576805939,0.02
 06/01  14:00:00,251.436159841,31.663688176,65.556073942,0.0,37.1018798503,116.476155989,93.4345516401,74.9101977813,9.90576805939,8.61858579936
 06/01  15:00:00,252.229334567,31.7218576074,66.2913446342,0.0,37.1018798503,116.476155989,81.5263832863,71.6006152269,9.90576805939,0.02
 06/01  16:00:00,252.287218973,31.8238167388,66.2476868023,0.0,37.1018798503,116.476155989,80.7261995147,70.8004314553,9.90576805939,0.02
 06/01  17:00:00,251.327055305,31.8244171118,65.2877978445,0.0,37.1018798503,116.476155989,83.4933578074,73.567589748,9.90576805939,0.02
 06/01  18:00:00,151.323650354,28.3525038027,50.0218489551,0.0,24.7345865669,47.5788473902,64.844317235,59.8714332053,4.9528840297,0.02
 06/01  19:00:00,151.800545728,28.8067875893,50.0444568255,0.0,24.7345865669,47.5788473902,70.3292285608,65.3563445311,4.9528840297,0.02
 06/01  20:00:00,129.103676507,27.8603630338,42.5034466299,0.0,12.3672932834,38.6892022431,82.9109010756,79.9191706577,2.97173041782,0.02
 06/01  21:00:00,100.32272884,17.7383563402,28.6737894557,0.0,12.3672932834,27.0668015668,65.4524082522,53.8779859329,2.97173041782,8.60269190151
 06/01  22:00:00,86.7116593899,21.2523502097,30.7660236196,0.0,4.12243109448,15.9888894789,78.7369802227,75.7452498049,2.97173041782,0.02
 06/01  23:00:00,67.911590545,13.2917396128,20.1171008013,0.0,4.12243109448,15.9888894789,49.2106739894,46.2189435716,2.97173041782,0.02
 06/01  24:00:00,86.0384342566,20.5495514358,30.8167679866,0.0,4.12243109448,15.9888894789,79.9581321138,76.9664016959,2.97173041782,0.02
 06/02  01:00:00,63.9781947702,12.3831720396,17.0922728612,0.0,4.12243109448,15.9888894789,52.3107263378,49.3189959199,2.97173041782,0.02
 06/02  02:00:00,82.4645465692,19.6864122412,28.1060197407,0.0,4.12243109448,15.9888894789,82.9691973049,79.9774668871,2.97173041782,0.02
 06/02  03:00:00,68.7685580516,13.2917396128,20.9740686568,0.0,4.12243109448,15.9888894789,52.0252013149,49.0334708971,2.97173041782,0.02
 06/02  04:00:00,123.508753087,28.2843612347,43.1855650024,0.0,12.3672932834,24.9413748627,101.384014986,96.4111309562,4.9528840297,0.02
 06/02  05:00:00,128.453057033,28.4976493344,43.9044893734,4.01209150349,12.3672932834,24.9413748627,162.130977258,157.158093228,4.9528840297,0.02
 06/02  06:00:00,181.039847147,29.6641195963,45.7518158248,2.48710392419,24.7345865669,70.7195625826,129.671395187,119.745627128,9.90576805939,0.02
 06/02  07:00:00,207.875933732,29.9796703658,46.4848234766,1.28001217689,37.1018798503,92.3937384068,110.47281065,100.54704259,9.90576805939,0.02
 06/02  08:00:00,220.925815169,30.1117914292,47.6697393178,0.969975124336,37.1018798503,104.434947198,104.301425051,94.3756569912,9.90576805939,0.02
 06/02  09:00:00,233.902354063,30.2220145511,48.8364616945,0.627999999173,37.1018798503,116.476155989,100.777458212,90.8516901529,9.90576805939,0.02
 06/02  10:00:00,236.081273929,30.3733152846,51.2000404837,0.291550060268,37.1018798503,116.476155989,106.36862026,87.8456817618,9.90576805939,8.61717043846
 06/02  11:00:00,238.841437276,30.5853326824,53.9636392754,0.0760193284739,37.1018798503,116.476155989,94.9417270043,85.0159589449,9.90576805939,0.02
 06/02  12:00:00,229.869608691,30.8205310187,56.8602641423,0.0139770986392,37.1018798503,104.434947198,92.5095853189,82.5838172595,9.90576805939,0.02
 06/02  13:00:00,245.065810491,31.0676220848,59.7816387208,0.0,37.1018798503,116.476155989,90.1361317917,80.2103637323,9.90576805939,0.02
 06/02  14:00:00,247.727249611,31.2758115689,62.2351069334,0.0,37.1018798503,116.476155989,96.981822755,78.4576003553,9.90576805939,8.6184543403
 06/02  15:00:00,249.226063707,31.3522733227,63.65765801,0.0,37.1018798503,116.476155989,87.5226515296,77.5968834702,9.90576805939,0.02
 06/02  16:00:00,250.563180048,31.4747538147,64.8727005471,0.0,37.1018798503,116.476155989,86.4951474916,76.5693794322,9.90576805939,0.02
 06/02  17:00:00,251.347742534,31.5289733561,65.6039217931,0.0,37.1018798503,116.476155989,85.1409872883,75.2152192289,9.90576805939,0.02
 06/02  18:00:00,153.736728996,28.3525038027,52.4349244442,0.0,24.7345865669,47.5788473902,65.3745803013,60.4016962716,4.9528840297,0.02
 06/02  19:00:00,155.106589731,28.8067875893,53.3504983619,0.0,24.7345865669,47.5788473902,79.5131760714,65.9549201083,4.9528840297,8.60537193345
 06/02  20:00:00,132.561994077,27.7467920872,46.0753527471,0.0,12.3672932834,38.6892022431,83.6587636594,80.6670332416,2.97173041782,0.02
 06/02  21:00:00,103.719076769,17.6474995828,32.161008388,0.0,12.3672932834,27.0668015668,59.6812097377,56.6894793199,2.97173041782,0.02
 06/02  22:00:00,87.327094377,20.3678379211,32.2871425549,0.0,4.12243109448,15.9888894789,75.8430009768,72.8512705589,2.97173041782,0.02
 06/02  23:00:00,70.2310341695,13.6551666421,22.0731184,0.0,4.12243109448,15.9888894789,51.6149762659,48.6232458481,2.97173041782,0.02
 06/02  24:00:00,80.0401442861,19.4592703479,25.9087600503,0.0,4.12243109448,15.9888894789,82.4154085242,79.4236781064,2.97173041782,0.02
 06/03  01:00:00,64.5600264378,12.9283125835,17.1289648769,0.0,4.12243109448,15.9888894789,53.3984360768,50.406705659,2.97173041782,0.02
 06/03  02:00:00,79.9305025517,19.9135541345,25.3448346713,0.0,4.12243109448,15.9888894789,82.9939036721,80.0021732542,2.97173041782,0.02
 06/03  03:00:00,61.7580955018,12.3831720396,14.8721744737,0.0,4.12243109448,15.9888894789,54.3388706521,51.3471402342,2.97173041782,0.02
 06/03  04:00:00,95.4691311774,27.8073632587,32.7574491528,0.0,4.12243109448,16.0517297156,111.056226207,108.064495789,2.97173041782,0.02
 06/03  05:00:00,90.9210595697,26.5353686563,29.4813721333,0.0,4.12243109448,16.0517297156,109.678746577,106.687016159,2.97173041782,0.02
 06/03  06:00:00,112.59905933,29.2610713759,31.9270943046,0.0,4.12243109448,39.6058045677,90.6766805156,87.6849500978,2.97173041782,0.02
 06/03  07:00:00,159.551836451,29.2992655051,38.9979874133,12.8989902186,12.3672932834,65.3531420225,141.332015688,136.359131658,4.9528840297,0.02
 06/03  08:00:00,168.445698742,29.284694156,48.4471198013,9.46763433949,12.3672932834,68.2430321324,137.068879039,132.09599501,4.9528840297,0.02
 06/03  09:00:00,201.013153287,29.3149709696,56.9967800106,4.43835888601,16.4897243779,93.1370602926,126.00849358,118.063879132,7.92461444751,0.02
 06/03  10:00:00,203.356772278,29.330148533,61.0549817419,2.7085062094,16.4897243779,93.1370602926,118.30364393,110.359029482,7.92461444751,0.02
 06/03  11:00:00,204.055972742,29.3463819244,62.9766466199,1.4697982959,16.4897243779,93.1370602926,110.819786364,102.875171916,7.92461444751,0.02
 06/03  12:00:00,196.322580251,29.3764208254,65.0038735442,0.830706726139,16.4897243779,83.9857416113,114.210460131,97.6792247296,7.92461444751,8.60662095408
 06/03  13:00:00,197.356529803,29.4142389799,66.4420779681,0.388661571765,16.4897243779,83.9857416113,100.884525284,92.9399108368,7.92461444751,0.02
 06/03  14:00:00,198.038781991,29.4500892441,67.27914773,0.198042020144,16.4897243779,83.9857416113,97.6447867986,89.7001723511,7.92461444751,0.02
 06/03  15:00:00,180.18906268,29.2610713759,67.2733857803,0.0,12.3672932834,70.6512738906,51.0701140319,46.0972300022,4.9528840297,0.02
 06/03  16:00:00,180.994135937,29.2610713759,68.0784547296,0.0,12.3672932834,70.6512738906,49.1877692609,44.2148852312,4.9528840297,0.02
 06/03  17:00:00,169.195130193,29.2610713759,68.8028271724,0.0,12.3672932834,58.1284167478,49.5975627299,44.6246787002,4.9528840297,0.02
 06/03  18:00:00,125.814976637,28.1253619094,59.7457882739,0.0,12.3672932834,24.9413748627,68.4109629463,63.4380789166,4.9528840297,0.02
 06/03  19:00:00,128.571889328,28.8067875893,61.8212752696,0.0,12.3672932834,24.9413748627,76.4187789094,71.4458948797,4.9528840297,0.02
 06/03  20:00:00,107.932115512,27.5953641583,52.4799322017,0.0,4.12243109448,16.0517297156,93.8104040363,90.8186736185,2.97173041782,0.02
 06/03  21:00:00,76.9451879941,14.0185936714,28.423844915,0.0,4.12243109448,15.9888894789,51.3561649052,48.3644344873,2.97173041782,0.02
 06/03  22:00:00,93.3152362154,20.8221217077,37.8210003102,0.0,4.12243109448,15.9888894789,86.0554621605,83.0637317427,2.97173041782,0.02
 06/03  23:00:00,66.2751088163,11.5227150357,20.2919855115,0.0,4.12243109448,15.9888894789,45.188729042,42.1969986242,2.97173041782,0.02
 06/03  24:00:00,87.1725252482,19.5741823899,32.9473991983,0.0,4.12243109448,15.9888894789,78.6482855868,75.656555169,2.97173041782,0.02
 06/04  01:00:00,65.5151126813,13.2676843281,19.7847239258,0.0,2.06121554724,15.9888894789,57.1316949279,54.1399645101,2.97173041782,0.02
 06/04  02:00:00,71.3978000466,14.357965416,24.5771301679,0.0,2.06121554724,15.9888894789,56.6925810893,53.7008506714,2.97173041782,0.02
 06/04  03:00:00,76.5285783359,17.6902457708,26.2697750866,0.0,2.06121554724,15.9888894789,74.7951585096,71.8034280918,2.97173041782,0.02
 06/04  04:00:00,76.5118806578,17.6902457708,26.2530773684,0.0,2.06121554724,15.9888894789,75.2363672119,72.2446367941,2.97173041782,0.02
 06/04  05:00:00,84.2543610819,18.9622403733,32.7235631478,0.0,2.06121554724,15.9888894789,76.2938164529,73.3020860351,2.97173041782,0.02
 06/04  06:00:00,70.8345062799,17.6902457708,27.6232029041,0.0,2.06121554724,15.9888894789,78.85070126,75.8589708422,2.97173041782,0.02
 06/04  07:00:00,76.9688257204,22.1128072135,36.2766078775,0.0,2.06121554724,15.9888894789,97.7329187617,94.7411883438,2.97173041782,0.02
 06/04  08:00:00,105.502389517,19.5982376746,39.6220411407,0.0,4.12243109448,41.7362269337,79.1780618258,65.6235220458,4.9528840297,8.6016557503
 06/04  09:00:00,118.349769332,23.92994236,48.0318633112,0.0,4.12243109448,41.7362269337,77.4284454401,72.4555614104,4.9528840297,0.02
 06/04  10:00:00,104.706715145,19.0530971306,39.3715073994,0.0,4.12243109448,41.7362269337,53.438965537,48.4660815073,4.9528840297,0.02
 06/04  11:00:00,120.540585347,23.7028004667,50.4498213477,0.0,4.12243109448,41.7362269337,57.1332433322,52.1603593025,4.9528840297,0.02
 06/04  12:00:00,109.122210266,19.2802390239,43.5598607407,0.0,4.12243109448,41.7362269337,40.06407035,35.0911863203,4.9528840297,0.02
 06/04  13:00:00,126.018123909,24.0435133066,55.5866471688,0.0,4.12243109448,41.7362269337,44.3746965246,39.4018124949,4.9528840297,0.02
 06/04  14:00:00,111.470475793,19.3938099706,45.7945554068,0.0,4.12243109448,41.7362269337,35.5529274362,30.5800434065,4.9528840297,0.02
