Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/21  01:00:00,9.87070782394,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/21  02:00:00,9.86968154323,0.0,0.0,0.0,0.618613109274,5.0,3.59314743419,0.0,3.0011,0.592047434195
 07/21  03:00:00,9.86983019294,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/21  04:00:00,10.6578032848,0.0,0.0,0.0,0.618613109274,5.0,3.59315337028,0.0,3.0011,0.592053370282
 07/21  05:00:00,14.7153251963,2.20211207808,0.0,0.0,1.85583932782,5.577,4.68312573923,0.161475739228,4.50165,0.02
 07/21  06:00:00,26.9975365556,2.20211207808,0.0150923575677,0.0,3.71167865564,18.077,15.2427380412,0.0,13.50495,1.73778804118
 07/21  07:00:00,26.7934397244,2.20211207808,0.768061099335,0.0,3.71167865564,18.077,25.0481379265,0.0,21.0077,4.0404379265
 07/21  08:00:00,21.7423244463,2.20211207808,0.714576413922,0.0,3.71167865564,13.077,19.6184644256,0.0,15.0055,4.6129644256
 07/21  09:00:00,22.0874532364,2.20211207808,1.03879266365,0.0,3.71167865564,13.077,18.4681640687,0.0,15.0055,3.4626640687
 07/21  10:00:00,27.8775016956,2.20211207808,1.80798703218,0.0,3.71167865564,18.077,35.9001680973,0.0,33.0121,2.88806809731
 07/21  11:00:00,30.3807577379,2.20211207808,3.19484538802,0.0,3.71167865564,18.077,43.9771833385,0.0,40.51485,3.46233333855
 07/21  12:00:00,31.6430338888,2.20211207808,5.2383131268,0.0,3.71167865564,18.077,39.4747559239,0.0,36.0132,3.46155592386
 07/21  13:00:00,32.8750836711,2.20211207808,6.74662986708,0.0,3.71167865564,18.077,33.8251308923,0.0,31.51155,2.31358089233
 07/21  14:00:00,27.4895814611,2.20211207808,6.33608914787,0.0,3.71167865564,13.077,23.8937581142,0.0,21.0077,2.88605811421
 07/21  15:00:00,27.1893462123,2.20211207808,6.02829558944,0.0,3.71167865564,13.077,21.8192990904,0.0,19.50715,2.31214909041
 07/21  16:00:00,26.6394307266,2.20211207808,5.4970497363,0.0,3.71167865564,13.077,24.820843943,0.0,22.50825,2.31259394299
 07/21  17:00:00,32.9853984278,2.20211207808,6.84437797115,0.0,3.71167865564,18.077,28.3973263408,0.0,25.50935,2.88797634079
 07/21  18:00:00,32.7782204867,2.20211207808,6.66203732799,0.0,3.71167865564,18.077,30.1226320953,0.0,25.50935,4.61328209531
 07/21  19:00:00,32.2861215004,2.20211207808,6.20945263254,0.0,3.71167865564,18.077,30.1242951558,0.0,25.50935,4.61494515579
 07/21  20:00:00,26.1139157951,2.20211207808,5.04155182359,0.0,3.71167865564,13.077,25.9720258742,0.0,22.50825,3.46377587424
 07/21  21:00:00,27.6689942982,2.20211207808,4.13275804551,0.0,3.71167865564,13.077,25.6199596152,0.0,21.0077,4.61225961524
 07/21  22:00:00,25.9893500413,2.20211207808,2.47526425328,0.0,3.71167865564,13.077,21.4687158906,0.0,18.0066,3.46211589064
 07/21  23:00:00,26.7621360186,2.20211207808,2.09741167702,0.0,3.71167865564,13.077,4.73998959522,0.0,3.0011,1.73888959522
 07/21  24:00:00,14.683113502,2.20211207808,0.43736515224,0.0,1.85583932782,5.577,4.73956938515,0.0,3.0011,1.73846938515
 07/22  01:00:00,9.89111842377,0.0,0.0,0.0,0.618613109274,5.0,3.59319155726,0.0,3.0011,0.592091557263
 07/22  02:00:00,9.89731677738,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/22  03:00:00,9.89322886436,0.0,0.0,0.0,0.618613109274,5.0,3.59314571418,0.0,3.0011,0.592045714182
 07/22  04:00:00,10.0510943014,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/22  05:00:00,14.0115038314,2.20211207808,0.0,0.0,1.85583932782,5.577,5.39582885932,0.874178859317,4.50165,0.02
 07/22  06:00:00,26.5554139836,2.20211207808,0.0,0.0,3.71167865564,18.077,15.2426612933,0.0,13.50495,1.73771129328
 07/22  07:00:00,25.9406670025,2.20211207808,0.0143550662525,0.0,3.71167865564,18.077,22.1730078015,0.0,21.0077,1.16530780155
 07/22  08:00:00,21.1747091518,2.20211207808,0.195170637518,0.0,3.71167865564,13.077,16.1707914898,0.0,15.0055,1.16529148976
 07/22  09:00:00,21.6595541744,2.20211207808,0.646382461951,0.0,3.71167865564,13.077,19.0432989329,0.0,15.0055,4.03779893294
 07/22  10:00:00,27.2249484133,2.20211207808,1.18283019593,0.0,3.71167865564,18.077,36.4741570124,0.0,33.0121,3.46205701241
 07/22  11:00:00,29.291766135,2.20211207808,2.12317639997,0.0,3.71167865564,18.077,44.551819101,0.0,40.51485,4.036969101
 07/22  12:00:00,28.9899986362,2.20211207808,2.62298771493,0.0,3.71167865564,18.077,39.4769700633,0.0,36.0132,3.46377006332
 07/22  13:00:00,29.1527186928,2.20211207808,3.05255032689,0.0,3.71167865564,18.077,34.9742018543,0.0,31.51155,3.4626518543
 07/22  14:00:00,24.1120310462,2.20211207808,2.99219935786,0.0,3.71167865564,13.077,24.4692092987,0.0,21.0077,3.46150929865
 07/22  15:00:00,24.5528678512,2.20211207808,3.41802147244,0.0,3.71167865564,13.077,22.3940604232,0.0,19.50715,2.8869104232
 07/22  16:00:00,25.0283610126,2.20211207808,3.93292212023,0.0,3.71167865564,13.077,25.3949871473,0.0,22.50825,2.88673714732
 07/22  17:00:00,30.8704384808,2.20211207808,4.7959631005,0.0,3.71167865564,18.077,28.3968867044,0.0,25.50935,2.88753670438
 07/22  18:00:00,31.2980384992,2.20211207808,5.22713590098,0.0,3.71167865564,18.077,30.1224630497,0.0,25.50935,4.61311304973
 07/22  19:00:00,30.9647513772,2.20211207808,4.71196571097,0.0,3.71167865564,18.077,29.5484653763,0.0,25.50935,4.03911537634
 07/22  20:00:00,24.4006529155,2.20211207808,3.18720394247,0.0,3.71167865564,13.077,26.5461351649,0.0,22.50825,4.03788516492
 07/22  21:00:00,25.6031220542,2.20211207808,1.97783165927,0.0,3.71167865564,13.077,25.0466876826,0.0,21.0077,4.03898768264
 07/22  22:00:00,24.3943816132,2.20211207808,0.944032442023,0.0,3.71167865564,13.077,20.8943810019,0.0,18.0066,2.88778100188
 07/22  23:00:00,24.5662067277,2.20211207808,0.0257342687843,0.0,3.71167865564,13.077,5.88710021411,0.0,3.0011,2.88600021411
 07/22  24:00:00,14.0819616431,2.20211207808,0.0,0.0,1.85583932782,5.577,4.31805956687,0.151329259135,3.0011,1.16563030774
 07/23  01:00:00,9.78020900995,0.0,0.0,0.0,0.618613109274,5.0,3.59319149674,0.0,3.0011,0.592091496743
 07/23  02:00:00,9.79986786675,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/23  03:00:00,9.79169664784,0.0,0.0,0.0,0.618613109274,5.0,3.59319002494,0.0,3.0011,0.592090024941
 07/23  04:00:00,9.93656072214,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/23  05:00:00,13.9231113131,2.20211207808,0.0,0.0,1.85583932782,5.577,10.5492780235,5.45553212696,4.50165,0.592095896517
 07/23  06:00:00,26.4924977387,2.20211207808,0.0,0.0,3.71167865564,18.077,17.7924556001,3.12226120834,13.50495,1.16524439179
 07/23  07:00:00,25.8546181442,2.20211207808,0.0,0.0,3.71167865564,18.077,22.318319937,0.145306722179,21.0077,1.16531321479
 07/23  08:00:00,21.0175414633,2.20211207808,0.0686306048537,0.0,3.71167865564,13.077,16.7434318974,0.0,15.0055,1.73793189736
 07/23  09:00:00,21.9356470945,2.20211207808,0.895262465505,0.0,3.71167865564,13.077,16.1708448528,0.0,15.0055,1.16534485282
 07/23  10:00:00,27.5954153082,2.20211207808,1.52282631099,0.0,3.71167865564,18.077,37.0498787208,0.0,33.0121,4.03777872082
 07/23  11:00:00,30.0168213548,2.20211207808,2.82077062321,0.0,3.71167865564,18.077,43.9785744665,0.0,40.51485,3.46372446651
 07/23  12:00:00,30.1192073908,2.20211207808,3.70759945162,0.0,3.71167865564,18.077,39.4746347087,0.0,36.0132,3.46143470872
 07/23  13:00:00,30.1639727416,2.20211207808,4.03527143824,0.0,3.71167865564,18.077,34.3995154101,0.0,31.51155,2.88796541008
 07/23  14:00:00,24.8380087739,2.20211207808,3.70071440088,0.0,3.71167865564,13.077,23.3200914439,0.0,21.0077,2.3123914439
 07/23  15:00:00,24.8146603505,2.20211207808,3.67600244769,0.0,3.71167865564,13.077,21.8198644443,0.0,19.50715,2.31271444429
 07/23  16:00:00,24.6363126499,2.20211207808,3.56806909559,0.0,3.71167865564,13.077,25.3943394702,0.0,22.50825,2.88608947017
 07/23  17:00:00,30.0604848886,2.20211207808,4.00107851546,0.0,3.71167865564,18.077,28.3973189717,0.0,25.50935,2.88796897167
 07/23  18:00:00,29.7619565809,2.20211207808,3.71976924892,0.0,3.71167865564,18.077,29.5468801477,0.0,25.50935,4.03753014768
 07/23  19:00:00,29.1998675029,2.20211207808,2.98871843746,0.0,3.71167865564,18.077,28.9731367017,0.0,25.50935,3.46378670165
 07/23  20:00:00,22.9534340562,2.20211207808,1.77974953784,0.0,3.71167865564,13.077,25.9697027255,0.0,22.50825,3.46145272552
 07/23  21:00:00,25.0408056847,2.20211207808,1.44677235429,0.0,3.71167865564,13.077,24.4709004744,0.0,21.0077,3.46320047437
 07/23  22:00:00,24.5697794331,2.20211207808,1.1126360041,0.0,3.71167865564,13.077,21.4678860377,0.0,18.0066,3.46128603766
 07/23  23:00:00,25.5193490097,2.20211207808,0.913376391176,0.0,3.71167865564,13.077,4.73901356654,0.0,3.0011,1.73791356654
 07/23  24:00:00,14.2888123946,2.20211207808,0.0779040896995,0.0,1.85583932782,5.577,4.74007398487,0.0,3.0011,1.73897398487
 07/24  01:00:00,9.8764674826,0.0,0.0,0.0,0.618613109274,5.0,3.59319520913,0.0,3.0011,0.592095209134
 07/24  02:00:00,9.90473570302,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/24  03:00:00,9.92488990354,0.0,0.0,0.0,0.618613109274,5.0,3.59314938356,0.0,3.0011,0.592049383559
 07/24  04:00:00,10.1045398647,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/24  05:00:00,14.1345939908,2.20211207808,0.0,0.0,1.85583932782,5.577,5.20259090021,0.108885578754,4.50165,0.592055321461
 07/24  06:00:00,27.3886847869,2.20211207808,0.664741895164,0.0,3.71167865564,18.077,14.66999934,0.0,13.50495,1.16504933998
 07/24  07:00:00,27.6037760997,2.20211207808,1.5458428859,0.0,3.71167865564,18.077,25.6203179416,0.0,21.0077,4.61261794165
 07/24  08:00:00,22.148841203,2.20211207808,1.09751952299,0.0,3.71167865564,13.077,19.0437233269,0.0,15.0055,4.03822332686
 07/24  09:00:00,21.8546740096,2.20211207808,0.808903791474,0.0,3.71167865564,13.077,18.4679339868,0.0,15.0055,3.46243398678
 07/24  10:00:00,27.4057444689,2.20211207808,1.34929130041,0.0,3.71167865564,18.077,35.9000287287,0.0,33.0121,2.88792872872
 07/24  11:00:00,29.4227901902,2.20211207808,2.26137724565,0.0,3.71167865564,18.077,43.9768169387,0.0,40.51485,3.46196693873
 07/24  12:00:00,29.9040733276,2.20211207808,3.53752218755,0.0,3.71167865564,18.077,39.4740426046,0.0,36.0132,3.46084260465
 07/24  13:00:00,31.2872542463,2.20211207808,5.18893754652,0.0,3.71167865564,18.077,34.3983861922,0.0,31.51155,2.88683619216
 07/24  14:00:00,26.2683429612,2.20211207808,5.14773576664,0.0,3.71167865564,13.077,23.3205846802,0.0,21.0077,2.31288468019
 07/24  15:00:00,27.369997722,2.20211207808,6.22407266502,0.0,3.71167865564,13.077,21.8188647907,0.0,19.50715,2.3117147907
 07/24  16:00:00,28.3577531905,2.20211207808,7.20050910113,0.0,3.71167865564,13.077,24.8205270065,0.0,22.50825,2.31227700653
 07/24  17:00:00,34.8976841502,2.20211207808,8.74079244369,0.0,3.71167865564,18.077,28.3967826855,0.0,25.50935,2.88743268551
 07/24  18:00:00,35.2041337212,2.20211207808,9.04358289956,0.0,3.71167865564,18.077,30.1219060977,0.0,25.50935,4.61255609775
 07/24  19:00:00,35.423403615,2.20211207808,9.07780229221,0.0,3.71167865564,18.077,30.1220236907,0.0,25.50935,4.6126736907
 07/24  20:00:00,29.0343934945,2.20211207808,7.74344653761,0.0,3.71167865564,13.077,25.97167535,0.0,22.50825,3.46342534999
 07/24  21:00:00,29.8021180126,2.20211207808,6.10192050633,0.0,3.71167865564,13.077,25.0464628115,0.0,21.0077,4.03876281152
 07/24  22:00:00,28.4037002843,2.20211207808,4.84846738036,0.0,3.71167865564,13.077,22.0421343082,0.0,18.0066,4.03553430817
 07/24  23:00:00,28.5422471275,2.20211207808,3.83433714394,0.0,3.71167865564,13.077,4.73997953672,0.0,3.0011,1.73887953672
 07/24  24:00:00,16.1827172474,2.20211207808,1.86550242453,0.0,1.85583932782,5.577,4.73921999387,0.0,3.0011,1.73811999387
 07/25  01:00:00,9.95553208979,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/25  02:00:00,9.95000003046,0.0,0.0,0.0,0.618613109274,5.0,3.59319334214,0.0,3.0011,0.59209334214
 07/25  03:00:00,9.95356273687,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/25  04:00:00,10.7144375366,0.0,0.0,0.0,0.618613109274,5.0,3.59317341089,0.0,3.0011,0.592073410889
 07/25  05:00:00,14.7227938478,2.20211207808,0.0131360495528,0.0,1.85583932782,5.577,4.62042354136,0.0987735413626,4.50165,0.02
 07/25  06:00:00,26.9671994682,2.20211207808,0.00948349229893,0.0,3.71167865564,18.077,15.24264162,0.0,13.50495,1.73769161998
 07/25  07:00:00,26.9105720787,2.20211207808,0.894515523513,0.0,3.71167865564,18.077,25.0480418574,0.0,21.0077,4.04034185737
 07/25  08:00:00,22.3551449288,2.20211207808,1.30026734119,0.0,3.71167865564,13.077,19.6186292611,0.0,15.0055,4.61312926111
 07/25  09:00:00,22.7273082688,2.20211207808,1.64354108953,0.0,3.71167865564,13.077,18.4680701903,0.0,15.0055,3.46257019027
 07/25  10:00:00,28.8745967516,2.20211207808,2.76855800683,0.0,3.71167865564,18.077,35.8999469349,0.0,33.0121,2.88784693488
 07/25  11:00:00,32.0851686925,2.20211207808,4.84533469678,0.0,3.71167865564,18.077,43.9774119066,0.0,40.51485,3.46256190659
 07/25  12:00:00,32.8364755441,2.20211207808,6.36383623556,0.0,3.71167865564,18.077,38.9012053504,0.0,36.0132,2.88800535044
 07/25  13:00:00,32.5276955856,2.20211207808,6.37573874764,0.0,3.71167865564,18.077,34.3982711216,0.0,31.51155,2.88672112161
 07/25  14:00:00,26.2640298939,2.20211207808,5.10438737486,0.0,3.71167865564,13.077,23.3203185193,0.0,21.0077,2.3126185193
 07/25  15:00:00,25.96714177,2.20211207808,4.7990040918,0.0,3.71167865564,13.077,22.3928558998,0.0,19.50715,2.88570589976
 07/25  16:00:00,26.0942369253,2.20211207808,4.9572417927,0.0,3.71167865564,13.077,24.82056986,0.0,22.50825,2.31231985998
 07/25  17:00:00,31.5631157136,2.20211207808,5.47970859941,0.0,3.71167865564,18.077,28.3970124362,0.0,25.50935,2.88766243618
 07/25  18:00:00,31.9280520859,2.20211207808,5.8438909991,0.0,3.71167865564,18.077,29.547493446,0.0,25.50935,4.03814344597
 07/25  19:00:00,32.0843799009,2.20211207808,6.01329221654,0.0,3.71167865564,18.077,30.1238439648,0.0,25.50935,4.61449396476
 07/25  20:00:00,25.3460558964,2.20211207808,4.28995408899,0.0,3.71167865564,13.077,26.5455171332,0.0,22.50825,4.03726713317
 07/25  21:00:00,26.1472257709,2.20211207808,2.63444493413,0.0,3.71167865564,13.077,25.0464349201,0.0,21.0077,4.03873492009
 07/25  22:00:00,25.8854389921,2.20211207808,2.36906703003,0.0,3.71167865564,13.077,21.4681577048,0.0,18.0066,3.46155770484
 07/25  23:00:00,26.5760886479,2.20211207808,1.9105132333,0.0,3.71167865564,13.077,5.31265161938,0.0,3.0011,2.31155161938
 07/25  24:00:00,15.4079898712,2.20211207808,1.12894934535,0.0,1.85583932782,5.577,4.73912250533,0.0,3.0011,1.73802250533
 07/26  01:00:00,9.92283603759,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/26  02:00:00,9.91259222754,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/26  03:00:00,9.92230851138,0.0,0.0,0.0,0.618613109274,5.0,3.59317449652,0.0,3.0011,0.592074496523
 07/26  04:00:00,10.1143867381,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/26  05:00:00,14.1630517572,2.20211207808,0.0,0.0,1.85583932782,5.577,5.0937303945,0.0,4.50165,0.592080394497
 07/26  06:00:00,27.9249087226,2.20211207808,1.17434717668,0.0,3.71167865564,18.077,14.669988551,0.0,13.50495,1.16503855102
 07/26  07:00:00,27.939238336,2.20211207808,1.87679661104,0.0,3.71167865564,18.077,25.6212729702,0.0,21.0077,4.61357297017
 07/26  08:00:00,22.8420517775,2.20211207808,1.77482268638,0.0,3.71167865564,13.077,19.0436387206,0.0,15.0055,4.03813872056
 07/26  09:00:00,22.9471200206,2.20211207808,1.87204055823,0.0,3.71167865564,13.077,18.4676021987,0.0,15.0055,3.46210219871
 07/26  10:00:00,28.1714099923,2.20211207808,2.09727315704,0.0,3.71167865564,18.077,36.4726412933,0.0,33.0121,3.46054129331
 07/26  11:00:00,30.5205924906,2.20211207808,3.33790536523,0.0,3.71167865564,18.077,43.9766357071,0.0,40.51485,3.46178570711
 07/26  12:00:00,31.6135963968,2.20211207808,5.21289631185,0.0,3.71167865564,18.077,38.900532344,0.0,36.0132,2.887332344
 07/26  13:00:00,30.5790264339,2.20211207808,4.48669636716,0.0,3.71167865564,18.077,34.3977675912,0.0,31.51155,2.88621759119
 07/26  14:00:00,23.2296124101,2.20211207808,2.1541395703,0.0,3.71167865564,13.077,23.3193752411,0.0,21.0077,2.3116752411
 07/26  15:00:00,22.2345514343,2.20211207808,1.18062571034,0.0,3.71167865564,13.077,21.8193656064,0.0,19.50715,2.31221560635
 07/26  16:00:00,21.9361642802,2.20211207808,0.892091741307,0.0,3.71167865564,13.077,24.8205170336,0.0,22.50825,2.31226703359
 07/26  17:00:00,27.3673799169,2.20211207808,1.32890114851,0.0,3.71167865564,18.077,28.9700354654,0.0,25.50935,3.46068546544
 07/26  18:00:00,27.1824756032,2.20211207808,1.22203865261,0.0,3.71167865564,18.077,29.5478882827,0.0,25.50935,4.03853828265
 07/26  19:00:00,26.9933659954,2.20211207808,0.887455625476,0.0,3.71167865564,18.077,30.1217960459,0.0,25.50935,4.61244604586
 07/26  20:00:00,21.3545988319,2.20211207808,0.290442877211,0.0,3.71167865564,13.077,25.9715360921,0.0,22.50825,3.46328609207
 07/26  21:00:00,23.5023985127,2.20211207808,0.0141488971816,0.0,3.71167865564,13.077,25.6193340181,0.0,21.0077,4.61163401814
 07/26  22:00:00,23.3363861974,2.20211207808,0.0,0.0,3.71167865564,13.077,21.5012820313,0.0329543215944,18.0066,3.46172770968
 07/26  23:00:00,24.4467282399,2.20211207808,0.0,0.0,3.71167865564,13.077,4.76728400642,0.027308657731,3.0011,1.73887534869
 07/26  24:00:00,13.9996046596,2.20211207808,0.0,0.0,1.85583932782,5.577,6.89373441683,2.15435492871,3.0011,1.73827948812
 07/27  01:00:00,9.72183728601,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/27  02:00:00,9.74797407143,0.0,0.0,0.0,0.618613109274,5.0,3.59316291658,0.0,3.0011,0.592062916581
 07/27  03:00:00,9.75976145647,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/27  04:00:00,9.91554579647,0.0,0.0,0.0,0.618613109274,5.0,3.59316883453,0.0,3.0011,0.592068834527
 07/27  05:00:00,13.9171647342,2.20211207808,0.0,0.0,1.85583932782,5.577,9.94084836227,5.41919836227,4.50165,0.02
 07/27  06:00:00,26.507398946,2.20211207808,0.0,0.0,3.71167865564,18.077,16.7881301161,1.5453753681,13.50495,1.73780474804
 07/27  07:00:00,25.859775156,2.20211207808,0.00428935041568,0.0,3.71167865564,18.077,25.048213161,0.0,21.0077,4.04051316103
 07/27  08:00:00,20.8643574301,2.20211207808,0.0,0.0,3.71167865564,13.077,19.6182573873,0.0,15.0055,4.61275738731
 07/27  09:00:00,20.9090813518,2.20211207808,0.0,0.0,3.71167865564,13.077,18.4680434683,0.0,15.0055,3.46254346829
 07/27  10:00:00,25.9857319852,2.20211207808,0.0311710202657,0.0,3.71167865564,18.077,35.9000243755,0.0,33.0121,2.88792437549
 07/27  11:00:00,27.5951053088,2.20211207808,0.529726166805,0.0,3.71167865564,18.077,43.9773347099,0.0,40.51485,3.46248470991
 07/27  12:00:00,27.398470257,2.20211207808,1.14435625858,0.0,3.71167865564,18.077,38.9007558413,0.0,36.0132,2.88755584126
 07/27  13:00:00,27.1445671432,2.20211207808,1.13480934396,0.0,3.71167865564,18.077,34.3975777941,0.0,31.51155,2.88602779409
 07/27  14:00:00,21.6601043456,2.20211207808,0.651544885814,0.0,3.71167865564,13.077,23.320288822,0.0,21.0077,2.312588822
 07/27  15:00:00,21.5448039223,2.20211207808,0.544190273913,0.0,3.71167865564,13.077,21.819775474,0.0,19.50715,2.31262547398
 07/27  16:00:00,21.8735546148,2.20211207808,0.931671683573,0.0,3.71167865564,13.077,25.393688969,0.0,22.50825,2.88543896897
 07/27  17:00:00,27.2434178448,2.20211207808,1.29567196852,0.0,3.71167865564,18.077,28.3963661667,0.0,25.50935,2.88701616673
 07/27  18:00:00,27.30151894,2.20211207808,1.34713185466,0.0,3.71167865564,18.077,29.5481908578,0.0,25.50935,4.03884085776
 07/27  19:00:00,27.442654876,2.20211207808,1.31063459604,0.0,3.71167865564,18.077,30.1232656895,0.0,25.50935,4.61391568954
 07/27  20:00:00,21.746163057,2.20211207808,0.666929902095,0.0,3.71167865564,13.077,26.5459395306,0.0,22.50825,4.03768953055
 07/27  21:00:00,23.5071142056,2.20211207808,0.0344671805502,0.0,3.71167865564,13.077,25.0467887378,0.0,21.0077,4.03908873779
 07/27  22:00:00,23.2859426531,2.20211207808,0.0,0.0,3.71167865564,13.077,21.5265207777,0.0575085719038,18.0066,3.46241220578
 07/27  23:00:00,24.4024259956,2.20211207808,0.0,0.0,3.71167865564,13.077,5.4960730531,0.755982220734,3.0011,1.73899083237
 07/27  24:00:00,13.9179257735,2.20211207808,0.0,0.0,1.85583932782,5.577,13.2327792125,8.49335346479,3.0011,1.73832574774
 07/28  01:00:00,9.65296491253,0.0,0.0,0.0,0.618613109274,5.0,3.59318660208,0.0,3.0011,0.59208660208
 07/28  02:00:00,9.68622134463,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/28  03:00:00,9.68908881119,0.0,0.0,0.0,0.618613109274,5.0,3.59319249887,0.0,3.0011,0.592092498874
 07/28  04:00:00,10.3476393952,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/28  05:00:00,14.3406540204,2.20211207808,0.0,0.0,1.85583932782,5.577,22.1754690963,17.0817724374,4.50165,0.592046658817
 07/28  06:00:00,26.6306269263,2.20211207808,0.0,0.0,3.71167865564,18.077,24.7241232511,10.0541532201,13.50495,1.16502003097
 07/28  07:00:00,25.7623019556,2.20211207808,0.0,0.0,3.71167865564,18.077,29.5945928595,3.97275052876,21.0077,4.61414233077
 07/28  08:00:00,20.8539391919,2.20211207808,0.00585969525015,0.0,3.71167865564,13.077,19.4703880261,0.42596115804,15.0055,4.03892686801
 07/28  09:00:00,20.9304579928,2.20211207808,0.0,0.0,3.71167865564,13.077,18.4681555636,0.0,15.0055,3.46265556355
 07/28  10:00:00,26.220760434,2.20211207808,0.243291031903,0.0,3.71167865564,18.077,35.9000145063,0.0,33.0121,2.88791450631
 07/28  11:00:00,28.2361477336,2.20211207808,1.12065828658,0.0,3.71167865564,18.077,43.9774576638,0.0,40.51485,3.46260766383
 07/28  12:00:00,28.1855747336,2.20211207808,1.8557966512,0.0,3.71167865564,18.077,39.4736636288,0.0,36.0132,3.46046362881
 07/28  13:00:00,28.2151561388,2.20211207808,2.13378707353,0.0,3.71167865564,18.077,33.8251104261,0.0,31.51155,2.31356042611
 07/28  14:00:00,22.7893464656,2.20211207808,1.69822878701,0.0,3.71167865564,13.077,23.3204397206,0.0,21.0077,2.31273972063
 07/28  15:00:00,22.661445045,2.20211207808,1.56796853816,0.0,3.71167865564,13.077,22.39245756,0.0,19.50715,2.88530756004
 07/28  16:00:00,22.5901772546,2.20211207808,1.57592426336,0.0,3.71167865564,13.077,24.8207879661,0.0,22.50825,2.31253796607
 07/28  17:00:00,28.4538170207,2.20211207808,2.43960701958,0.0,3.71167865564,18.077,28.3970320331,0.0,25.50935,2.88768203315
 07/28  18:00:00,28.5709614081,2.20211207808,2.55845248251,0.0,3.71167865564,18.077,29.5481496456,0.0,25.50935,4.03879964563
 07/28  19:00:00,28.1660725053,2.20211207808,2.16469509984,0.0,3.71167865564,18.077,30.12347817,0.0,25.50935,4.61412817005
 07/28  20:00:00,22.3112397403,2.20211207808,1.33671716864,0.0,3.71167865564,13.077,26.5460274448,0.0,22.50825,4.03777744483
 07/28  21:00:00,24.3701650956,2.20211207808,0.938612307663,0.0,3.71167865564,13.077,25.0465758079,0.0,21.0077,4.0388758079
 07/28  22:00:00,23.8936217123,2.20211207808,0.482684848466,0.0,3.71167865564,13.077,21.4692933725,0.0,18.0066,3.46269337246
 07/28  23:00:00,24.5877694997,2.20211207808,0.0491070559522,0.0,3.71167865564,13.077,4.73994091588,0.0,3.0011,1.73884091588
 07/28  24:00:00,14.1144163561,2.20211207808,0.0,0.0,1.85583932782,5.577,4.76475656724,0.0254839102182,3.0011,1.73817265702
 07/29  01:00:00,9.81159339868,0.0,0.0,0.0,0.618613109274,5.0,3.59319013614,0.0,3.0011,0.592090136136
 07/29  02:00:00,9.83914492416,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/29  03:00:00,9.83663292207,0.0,0.0,0.0,0.618613109274,5.0,3.59315171524,0.0,3.0011,0.592051715235
 07/29  04:00:00,9.9853768028,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/29  05:00:00,13.9948224785,2.20211207808,0.0,0.0,1.85583932782,5.577,6.18298697611,1.08927932806,4.50165,0.592057648055
 07/29  06:00:00,26.5891421082,2.20211207808,0.0064619864485,0.0,3.71167865564,18.077,14.6700969072,0.0,13.50495,1.1651469072
 07/29  07:00:00,25.9376216526,2.20211207808,0.00766148115989,0.0,3.71167865564,18.077,22.1729459035,0.0,21.0077,1.16524590355
 07/29  08:00:00,20.9350507366,2.20211207808,0.0,0.0,3.71167865564,13.077,16.7433075954,0.0,15.0055,1.73780759542
 07/29  09:00:00,20.9497862262,2.20211207808,0.0,0.0,3.71167865564,13.077,18.4682758499,0.0,15.0055,3.46277584993
 07/29  10:00:00,25.9700967092,2.20211207808,0.0,0.0,3.71167865564,18.077,36.4744320762,0.0,33.0121,3.46233207622
