Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/12  10:00:00,217.67676507,30.0783970508,31.0052053162,2.25050774313,37.1018798503,116.476155989,117.854277075,99.3139693538,9.90576805939,8.63453966224
 06/12  11:00:00,220.663983129,30.2004107627,34.3019449613,1.81877756946,37.1018798503,116.476155989,105.530164872,95.6043968124,9.90576805939,0.02
 06/12  12:00:00,212.448007659,30.3735962627,38.2290967898,1.43419964906,37.1018798503,104.434947198,111.14511673,92.608103773,9.90576805939,8.63124489778
 06/12  13:00:00,226.771005332,30.6226148419,40.8543918702,0.95115303877,37.1018798503,116.476155989,99.4927928151,89.5670247557,9.90576805939,0.02
 06/12  14:00:00,225.633192814,30.8771755908,39.9229150866,0.49044540777,37.1018798503,116.476155989,105.723286928,87.18305095,9.90576805939,8.63446791905
 06/12  15:00:00,226.315951787,31.1225627319,40.6257769595,0.225196460103,37.1018798503,116.476155989,95.2636665257,85.3378984663,9.90576805939,0.02
 06/12  16:00:00,228.332454777,31.3787965939,42.499825111,0.111969007343,37.1018798503,116.476155989,101.6350959,83.1012339678,9.90576805939,8.62809387285
 06/12  17:00:00,226.802184894,31.5036020599,40.9037963243,0.054150905594,37.1018798503,116.476155989,91.8279237377,81.9021556783,9.90576805939,0.02
 06/12  18:00:00,134.175682678,28.8117954667,32.2890709987,0.0,24.7345865669,47.5788473902,67.60837192,62.6354878903,4.9528840297,0.02
 06/12  19:00:00,131.801922881,28.7243910906,30.0027104483,0.0,24.7345865669,47.5788473902,73.1219798432,68.1490958135,4.9528840297,0.02
 06/12  20:00:00,110.550953302,28.2873692102,25.747362294,0.0,12.3672932834,38.6892022431,88.0509546866,85.0592242688,2.97173041782,0.02
 06/12  21:00:00,83.2111090504,15.6984275447,13.0244206202,0.0,12.3672932834,27.0668015668,56.7631699208,53.771439503,2.97173041782,0.02
 06/12  22:00:00,72.0241036677,20.7440707541,15.6876805997,0.0,4.12243109448,15.9888894789,80.094290953,77.1025605352,2.97173041782,0.02
 06/12  23:00:00,57.6474443757,12.5889416654,9.60997364236,0.0,4.12243109448,15.9888894789,54.8798578164,51.8881273986,2.97173041782,0.02
 06/12  24:00:00,75.5451676639,23.5728076751,16.2289593398,0.0,4.12243109448,15.9888894789,105.455598199,93.8819989583,2.97173041782,8.60186882252
 06/13  01:00:00,65.965397014,17.9842023792,12.174126799,0.0,4.12243109448,15.9888894789,75.4455497962,72.4538193784,2.97173041782,0.02
 06/13  02:00:00,73.2491207685,23.5291054871,14.1150417528,0.0,4.12243109448,15.9888894789,95.3227400107,92.3310095928,2.97173041782,0.02
 06/13  03:00:00,65.1303691885,18.0716067553,11.1811477053,0.0,4.12243109448,15.9888894789,77.4001572853,74.4084268675,2.97173041782,0.02
 06/13  04:00:00,97.2312027472,29.0157390109,16.0513212557,0.0,12.3672932834,24.9413748627,107.837561261,102.864677231,4.9528840297,0.02
 06/13  05:00:00,99.7836620738,28.8362931572,19.5030806512,11.0259791846,12.3672932834,24.9413748627,171.020049656,166.047165627,4.9528840297,0.02
 06/13  06:00:00,156.217319044,29.7479422759,21.7765665564,8.47818685107,24.7345865669,70.7195625826,136.309492481,126.383724422,9.90576805939,0.02
 06/13  07:00:00,189.727649753,30.1264952927,25.4306040006,3.91360126197,37.1018798503,92.3937384068,116.251541085,106.325773026,9.90576805939,0.02
 06/13  08:00:00,207.644321418,30.2641450916,32.4837772938,2.59604002288,37.1018798503,104.434947198,109.599760576,99.6739925165,9.90576805939,0.02
 06/13  09:00:00,224.079527695,30.4150942221,37.7688912844,1.5535240419,37.1018798503,116.476155989,112.567797025,94.0326258403,9.90576805939,8.62940312559
 06/13  10:00:00,227.261157684,30.6027176261,41.083068713,1.23275570459,37.1018798503,116.476155989,100.66128268,90.7355146206,9.90576805939,0.02
 06/13  11:00:00,231.50170404,30.8189903193,45.5123558958,0.827478923103,37.1018798503,116.476155989,106.965534308,88.423700998,9.90576805939,8.63606525046
 06/13  12:00:00,221.887133737,31.2048128739,47.9037637939,0.477525041118,37.1018798503,104.434947198,95.7984988042,85.8727307449,9.90576805939,0.02
 06/13  13:00:00,235.813623382,31.6185532083,49.6663474714,0.185840592841,37.1018798503,116.476155989,101.828332771,83.2864725816,9.90576805939,8.63609213033
 06/13  14:00:00,238.998430834,31.9701130647,52.6214109767,0.0642931477004,37.1018798503,116.476155989,91.3741573906,81.4483893312,9.90576805939,0.02
 06/13  15:00:00,242.350611858,32.3588719511,55.6472615718,0.00202286677943,37.1018798503,116.476155989,97.7830585228,79.2446240889,9.90576805939,8.63266637454
 06/13  16:00:00,243.104356788,32.745550328,56.016999726,0.0,37.1018798503,116.476155989,87.0878342883,77.1620662289,9.90576805939,0.02
 06/13  17:00:00,243.201933059,33.0023611934,55.85890981,0.0,37.1018798503,116.476155989,85.8293300667,75.9035620073,9.90576805939,0.02
 06/13  18:00:00,145.703653131,28.9024844439,43.7263376785,0.0,24.7345865669,47.5788473902,64.6976711074,59.7247870777,4.9528840297,0.02
 06/13  19:00:00,142.87725716,28.7272401512,41.0751875655,0.0,24.7345865669,47.5788473902,77.4308300449,63.8699839803,4.9528840297,8.60796203484
 06/13  20:00:00,121.50122177,29.0532421339,38.280938499,0.0,12.3672932834,38.6892022431,82.3373987963,79.3456683785,2.97173041782,0.02
 06/13  21:00:00,93.6873012588,17.7881957029,21.9132275544,0.0,12.3672932834,27.0668015668,58.9393877403,55.9476573225,2.97173041782,0.02
 06/13  22:00:00,79.6355145336,21.0354186744,23.5952427832,0.0,4.12243109448,15.9888894789,76.9408325683,73.9491021504,2.97173041782,0.02
 06/13  23:00:00,62.1027948309,13.4629854263,13.9437914159,0.0,4.12243109448,15.9888894789,50.199297329,47.2075669112,2.97173041782,0.02
 06/13  24:00:00,75.4737591823,20.9480142983,19.3301226734,0.0,4.12243109448,15.9888894789,84.860886057,81.8691556392,2.97173041782,0.02
 06/14  01:00:00,58.1292796845,12.5889416654,10.6113202466,0.0,4.12243109448,15.9888894789,55.8974319223,52.9057015045,2.97173041782,0.02
 06/14  02:00:00,70.7605148103,20.3100251991,15.2414970551,0.0,4.12243109448,15.9888894789,84.8672807391,81.8755503213,2.97173041782,0.02
 06/14  03:00:00,66.6151128212,17.9842023792,13.0393328039,0.0,4.12243109448,15.9888894789,76.3567145998,73.364984182,2.97173041782,0.02
 06/14  04:00:00,98.9334714941,28.5495823384,18.2197474456,0.0,12.3672932834,24.9413748627,104.391054418,99.4181703887,4.9528840297,0.02
 06/14  05:00:00,98.7157336012,29.2923063163,21.031246705,7.97387216967,12.3672932834,24.9413748627,166.687838649,161.71495462,4.9528840297,0.02
 06/14  06:00:00,151.905008145,29.8888981229,22.9027849262,2.8987023128,24.7345865669,70.7195625826,131.729376405,121.803608346,9.90576805939,0.02
 06/14  07:00:00,188.55787495,30.447850333,26.7229616773,1.13011376675,37.1018798503,92.3937384068,110.482249823,100.556481764,9.90576805939,0.02
 06/14  08:00:00,209.724374414,30.8431853169,35.6474014694,0.933410192232,37.1018798503,104.434947198,111.891531542,93.3598359719,9.90576805939,8.62592751062
 06/14  09:00:00,233.689373454,31.2559438757,47.3734086704,0.718056387795,37.1018798503,116.476155989,99.1553218787,89.2295538193,9.90576805939,0.02
 06/14  10:00:00,239.868344312,31.6234840131,53.3857499138,0.516441078218,37.1018798503,116.476155989,105.181082639,86.641042963,9.90576805939,8.63427161628
 06/14  11:00:00,243.110195342,31.9598577539,56.5484032664,0.259116316294,37.1018798503,116.476155989,94.452350974,84.5265829146,9.90576805939,0.02
 06/14  12:00:00,236.292506403,32.489783909,61.4735320496,0.0281076784497,37.1018798503,104.434947198,100.457417644,81.9205775452,9.90576805939,8.6310720398
 06/14  13:00:00,252.654040827,33.0120283605,65.2991915675,0.0,37.1018798503,116.476155989,87.5984112167,77.6726431573,9.90576805939,0.02
 06/14  14:00:00,255.08870277,33.5213758469,67.2246585692,0.0,37.1018798503,116.476155989,90.8928308898,72.3527508761,9.90576805939,8.63431195423
 06/14  15:00:00,256.543749956,34.1492290665,68.052129318,0.0,37.1018798503,116.476155989,80.1559497031,70.2301816437,9.90576805939,0.02
 06/14  16:00:00,258.207864876,34.6529126846,69.2131042192,0.0,37.1018798503,116.476155989,77.2410172998,67.3152492404,9.90576805939,0.02
 06/14  17:00:00,258.489169408,34.8610103455,69.2874966471,0.0,37.1018798503,116.476155989,84.8192665632,66.2947552753,9.90576805939,8.61874322842
 06/14  18:00:00,153.428639906,28.9087716511,51.4450597293,0.0,24.7345865669,47.5788473902,62.1485929189,57.1757088892,4.9528840297,0.02
 06/14  19:00:00,149.160421404,28.7406348323,47.344975641,0.0,24.7345865669,47.5788473902,66.5429147811,61.5700307514,4.9528840297,0.02
 06/14  20:00:00,129.206451185,29.1745848111,45.8648226174,0.0,12.3672932834,38.6892022431,79.5944593731,76.6027289553,2.97173041782,0.02
 06/14  21:00:00,102.23943939,17.9338696631,28.8247937788,0.0,12.3672932834,27.0668015668,55.109507605,52.1177771872,2.97173041782,0.02
 06/14  22:00:00,94.109417363,22.575594218,33.8980383507,0.0,4.12243109448,15.9888894789,76.898508935,73.9067785172,2.97173041782,0.02
 06/14  23:00:00,68.5751970177,15.2362393062,18.0024897411,0.0,4.12243109448,15.9888894789,53.2953111563,50.3035807385,2.97173041782,0.02
 06/14  24:00:00,76.1652402188,20.8314751302,20.1436411073,0.0,4.12243109448,15.9888894789,79.7129468796,76.7212164618,2.97173041782,0.02
 06/15  01:00:00,60.1405200358,13.6814963666,11.4495336101,0.0,4.12243109448,15.9888894789,53.976491609,50.9847611912,2.97173041782,0.02
 06/15  02:00:00,69.2228381557,18.8834124982,15.3957549464,0.0,4.12243109448,15.9888894789,77.842410673,74.8506802552,2.97173041782,0.02
 06/15  03:00:00,56.2834120597,11.9145340762,9.64242546514,0.0,4.12243109448,15.9888894789,53.0983825418,50.106652124,2.97173041782,0.02
 06/15  04:00:00,101.350833855,28.7826606747,20.352600973,0.0,12.3672932834,24.9413748627,105.578554503,100.605670473,4.9528840297,0.02
 06/15  05:00:00,96.9182489689,28.9053369151,23.3978568952,4.19674606147,12.3672932834,24.9413748627,164.962627108,159.989743078,4.9528840297,0.02
 06/15  06:00:00,154.118555862,30.1363164304,26.4799245839,1.28769136985,24.7345865669,70.7195625826,138.887202709,120.379596193,9.90576805939,8.6018384566
 06/15  07:00:00,194.163027905,30.6940630995,32.6529039508,0.55911449147,37.1018798503,92.3937384068,109.549398083,99.6236300236,9.90576805939,0.02
 06/15  08:00:00,214.023532703,31.2226955158,40.0664507529,0.434061897911,37.1018798503,104.434947198,102.216945064,92.2911770049,9.90576805939,0.02
 06/15  09:00:00,235.093990509,31.6744874036,48.7621147776,0.315380101636,37.1018798503,116.476155989,98.1661153824,88.240347323,9.90576805939,0.02
 06/15  10:00:00,242.923890887,32.0165164484,56.3871617998,0.177594444271,37.1018798503,116.476155989,104.188312626,85.648270303,9.90576805939,8.63427426319
 06/15  11:00:00,247.748437684,32.3592352245,61.0289201715,0.0174200469204,37.1018798503,116.476155989,89.3817893631,79.4560213037,9.90576805939,0.02
 06/15  12:00:00,240.050571759,32.9564196989,64.7931157962,0.0,37.1018798503,104.434947198,91.6378491699,73.1007559688,9.90576805939,8.63132514175
 06/15  13:00:00,256.054493851,33.5894848471,68.1221531316,0.0,37.1018798503,116.476155989,76.7323765907,66.8066085313,9.90576805939,0.02
 06/15  14:00:00,259.019677252,34.1587804846,70.5182737126,0.0,37.1018798503,116.476155989,79.5249212794,60.9849521187,9.90576805939,8.63420110125
 06/15  15:00:00,261.76174265,34.8088522632,72.6104665729,0.0,37.1018798503,116.476155989,67.7109784365,57.7852103771,9.90576805939,0.02
 06/15  16:00:00,263.752480891,35.3533648948,74.0572809821,0.0,37.1018798503,116.476155989,72.6594817638,54.1257850647,9.90576805939,8.62792863974
 06/15  17:00:00,263.594040487,35.5564076548,73.6969979707,0.0,37.1018798503,116.476155989,64.4317719221,54.5060038627,9.90576805939,0.02
 06/15  18:00:00,158.957897627,29.008010464,56.8750691583,0.0,24.7345865669,47.5788473902,59.1227919299,54.1499079002,4.9528840297,0.02
 06/15  19:00:00,156.030663142,28.754148536,54.2016912423,0.0,24.7345865669,47.5788473902,65.8282862867,60.8554022571,4.9528840297,0.02
 06/15  20:00:00,135.055187835,29.1898457838,51.6982848065,0.0,12.3672932834,38.6892022431,77.8911481365,74.8994177187,2.97173041782,0.02
 06/15  21:00:00,102.355488463,17.9343297588,30.4352688128,0.0,12.3672932834,27.0668015668,63.0677339286,51.490356548,2.97173041782,8.60564696281
 06/15  22:00:00,92.9518193589,22.7212681782,35.4411877523,0.0,4.12243109448,15.9888894789,76.7425016242,73.7507712064,2.97173041782,0.02
 06/15  23:00:00,73.8257441285,15.8441015049,23.3697107005,0.0,4.12243109448,15.9888894789,56.5307231142,53.5389926964,2.97173041782,0.02
 06/15  24:00:00,81.7676139783,21.0936882585,25.9099097946,0.0,4.12243109448,15.9888894789,78.1926079174,75.2008774996,2.97173041782,0.02
 06/16  01:00:00,64.6287243729,13.7251985546,16.3422887739,0.0,4.12243109448,15.9888894789,52.1352842436,49.1435538258,2.97173041782,0.02
 06/16  02:00:00,79.5132613947,20.9480142983,23.8012313387,0.0,4.12243109448,15.9888894789,84.9608034267,81.9690730089,2.97173041782,0.02
 06/16  03:00:00,60.0956835946,12.0267658718,13.5457017962,0.0,4.12243109448,15.9888894789,49.1050034994,46.1132730816,2.97173041782,0.02
 06/16  04:00:00,112.700150935,28.7243910906,31.8116178293,0.0,12.3672932834,24.9413748627,100.96128783,95.9884038004,4.9528840297,0.02
 06/16  05:00:00,104.799876137,29.1089215449,32.5830499539,2.68959598624,12.3672932834,24.9413748627,162.387995572,157.415111543,4.9528840297,0.02
 06/16  06:00:00,162.404127611,30.0839844806,35.7527733905,0.352746773199,24.7345865669,70.7195625826,127.834168704,117.908400644,9.90576805939,0.02
 06/16  07:00:00,203.049634028,31.1821985317,41.5331873863,0.0773020853982,37.1018798503,92.3937384068,106.83065669,96.9048886308,9.90576805939,0.02
 06/16  08:00:00,224.891431541,31.7699721842,50.769672819,0.0514236712167,37.1018798503,104.434947198,99.9609686,90.0352005406,9.90576805939,0.02
 06/16  09:00:00,246.795622956,32.2830685534,60.1566144852,0.0139504179042,37.1018798503,116.476155989,101.860441827,83.3254947503,9.90576805939,8.62917901713
 06/16  10:00:00,253.319163827,32.7295010582,66.2470439247,0.0,37.1018798503,116.476155989,79.2148525721,69.2890845128,9.90576805939,0.02
 06/16  11:00:00,257.96030448,33.0914906906,70.5259615547,0.0,37.1018798503,116.476155989,77.740814715,59.1992429265,9.90576805939,8.6358037291
 06/16  12:00:00,250.304263997,33.7239064329,74.2793236981,0.0,37.1018798503,104.434947198,61.131774988,51.2060069286,9.90576805939,0.02
 06/16  13:00:00,266.623467585,34.3914337572,77.8891759524,0.0,37.1018798503,116.476155989,62.5355044409,43.9946926605,9.90576805939,8.63504372091
 06/16  14:00:00,271.810802201,35.0839446497,82.3842438956,0.0,37.1018798503,116.476155989,41.9890000399,32.0632319806,9.90576805939,0.02
 06/16  15:00:00,273.917193784,35.7845117542,83.7902481221,0.0,37.1018798503,116.476155989,45.9564593522,27.4182691718,9.90576805939,8.63242212102
 06/16  16:00:00,276.91630992,36.4267476757,86.1477587749,0.0,37.1018798503,116.476155989,32.2990634087,22.3732953494,9.90576805939,0.02
 06/16  17:00:00,276.276670134,36.6564654059,85.2795412653,0.0,37.1018798503,116.476155989,32.4462446761,22.5204766167,9.90576805939,0.02
 06/16  18:00:00,164.085965691,29.0234981499,61.9876365662,0.0,24.7345865669,47.5788473902,50.1894443916,36.6275688534,4.9528840297,8.60899150852
 06/16  19:00:00,159.73089134,28.768720887,57.8873548517,0.0,24.7345865669,47.5788473902,53.3360563754,48.3631723458,4.9528840297,0.02
 06/16  20:00:00,137.749513358,29.1994397225,54.3830378417,0.0,12.3672932834,38.6892022431,74.9091683634,71.9174379456,2.97173041782,0.02
 06/16  21:00:00,104.967125276,18.8337610974,32.122139884,0.0,12.3672932834,27.0668015668,56.3573904519,53.365660034,2.97173041782,0.02
 06/16  22:00:00,93.5576613089,22.7212681782,36.0470305568,0.0,4.12243109448,15.9888894789,76.2046726521,73.2129422343,2.97173041782,0.02
 06/16  23:00:00,74.7607061346,15.8441015049,24.3046734605,0.0,4.12243109448,15.9888894789,56.1999942192,53.2082638014,2.97173041782,0.02
 06/16  24:00:00,87.8029725095,22.1385723376,30.8750375611,0.0,4.12243109448,15.9888894789,82.4432934967,79.4515630788,2.97173041782,0.02
 06/17  01:00:00,66.3486664284,13.9874116829,17.8000182742,0.0,4.12243109448,15.9888894789,49.7146083962,46.7228779784,2.97173041782,0.02
 06/17  02:00:00,80.1250734793,20.656666378,24.7043918351,0.0,4.12243109448,15.9888894789,82.74696321,79.7552327921,2.97173041782,0.02
 06/17  03:00:00,62.3214886277,12.5637753074,15.221824136,0.0,4.12243109448,15.9888894789,47.9442574261,44.9525270083,2.97173041782,0.02
 06/17  04:00:00,94.5174043259,27.6318363895,31.8559336012,0.0,4.12243109448,16.0517297156,108.377359558,105.385629141,2.97173041782,0.02
 06/17  05:00:00,81.9681977006,27.4133254493,31.2710712122,0.0,4.12243109448,16.0517297156,107.000274041,104.008543624,2.97173041782,0.02
 06/17  06:00:00,112.154248625,29.5984348515,38.0671045087,0.0,4.12243109448,39.6058045677,87.3466409602,84.3549105423,2.97173041782,0.02
 06/17  07:00:00,156.953450609,29.6170153773,46.9781671834,1.87735909714,12.3672932834,65.3531420225,137.604146821,132.631262792,4.9528840297,0.02
 06/17  08:00:00,165.708551855,29.6144131197,53.246666711,1.47565310098,12.3672932834,68.2430321324,130.98871067,126.01582664,4.9528840297,0.02
 06/17  09:00:00,197.91710348,29.7274792016,57.4539326094,0.346976512522,16.4897243779,93.1370602926,116.303200499,99.7654695656,7.92461444751,8.61311648569
 06/17  10:00:00,200.592774965,29.8337630283,60.2064207081,0.163798156501,16.4897243779,93.1370602926,94.396582146,86.4519676985,7.92461444751,0.02
 06/17  11:00:00,200.520701376,29.9006296662,60.1452779737,0.0859978467111,16.4897243779,93.1370602926,89.3830738729,81.4384594254,7.92461444751,0.02
 06/17  12:00:00,193.094576355,30.1203553822,61.7351654621,0.00188753978205,16.4897243779,83.9857416113,88.688770996,80.7441565485,7.92461444751,0.02
 06/17  13:00:00,196.812316801,30.3301119264,65.245027656,0.0,16.4897243779,83.9857416113,84.8491783454,76.9045638979,7.92461444751,0.02
 06/17  14:00:00,199.322345706,30.5140539897,67.571159664,0.0,16.4897243779,83.9857416113,84.4815011367,67.9459275426,7.92461444751,8.61095914655
 06/17  15:00:00,179.160082863,29.5984348515,65.781433395,0.0,12.3672932834,70.6512738906,34.341107027,29.3682229973,4.9528840297,0.02
 06/17  16:00:00,181.205042884,29.5984348515,67.8264040362,0.0,12.3672932834,70.6512738906,33.8774055384,28.9045215087,4.9528840297,0.02
 06/17  17:00:00,167.088190857,29.5984348515,66.2330956894,0.0,12.3672932834,58.1284167478,37.7718987716,32.7990147419,4.9528840297,0.02
 06/17  18:00:00,123.031652212,28.8992277326,56.0632828931,0.0,12.3672932834,24.9413748627,66.3789529079,61.4060688782,4.9528840297,0.02
 06/17  19:00:00,117.529573643,28.7247164981,50.7357155406,0.0,12.3672932834,24.9413748627,81.9214765472,76.9485925175,4.9528840297,0.02
 06/17  20:00:00,98.8299506935,29.0157390109,46.5304107249,0.0,4.12243109448,16.0517297156,95.3145851755,92.3228547577,2.97173041782,0.02
 06/17  21:00:00,71.4365372953,14.0456812669,22.829619482,0.0,4.12243109448,15.9888894789,51.5617074774,48.5699770596,2.97173041782,0.02
 06/17  22:00:00,86.473160198,20.1944781395,31.5400140614,0.0,4.12243109448,15.9888894789,77.2596888758,74.267958458,2.97173041782,0.02
 06/17  23:00:00,65.357837822,11.9267783167,18.9205175884,0.0,4.12243109448,15.9888894789,45.4384263464,42.4466959286,2.97173041782,0.02
 06/17  24:00:00,84.9167953374,20.0852226694,30.0929046025,0.0,4.12243109448,15.9888894789,80.5446783343,77.5529479165,2.97173041782,0.02
 06/18  01:00:00,66.3056074814,13.9251736649,19.8550653853,0.0,2.06121554724,15.9888894789,58.3136361742,55.3219057564,2.97173041782,0.02
 06/18  02:00:00,67.8106363929,14.3621955453,20.923072375,0.0,2.06121554724,15.9888894789,57.2478354212,54.2561050034,2.97173041782,0.02
 06/18  03:00:00,68.6063271224,15.7361770818,20.2814131593,0.0,2.06121554724,15.9888894789,72.1149306471,69.1232002293,2.97173041782,0.02
 06/18  04:00:00,67.9401106621,15.7361770818,19.6151966527,0.0,2.06121554724,15.9888894789,69.0024287281,66.0106983103,2.97173041782,0.02
 06/18  05:00:00,61.4846750276,17.9842023792,22.5942006408,0.0,2.06121554724,15.9888894789,80.0707485716,77.0790181538,2.97173041782,0.02
 06/18  06:00:00,65.8340157756,19.2952680206,27.9816423634,0.0,2.06121554724,15.9888894789,77.6034843316,74.6117539138,2.97173041782,0.02
 06/18  07:00:00,71.6682372846,22.480252974,30.5041421368,0.0,2.06121554724,15.9888894789,97.3202620201,94.3285316023,2.97173041782,0.02
 06/18  08:00:00,97.5266762957,19.6448855249,31.4539124244,0.0,4.12243109448,41.7362269337,74.6777464986,69.7048624689,4.9528840297,0.02
 06/18  09:00:00,109.19944879,24.2283404958,38.1817214669,0.0,4.12243109448,41.7362269337,97.968520893,84.4137881208,4.9528840297,8.6018487425
 06/18  10:00:00,96.5327884297,19.4045234907,29.7204247159,0.0,4.12243109448,41.7362269337,71.1279640486,66.1550800189,4.9528840297,0.02
 06/18  11:00:00,106.904799879,24.0098295556,35.8144311905,0.0,4.12243109448,41.7362269337,87.6851922475,82.7123082178,4.9528840297,0.02
 06/18  12:00:00,97.5880182055,19.5137789608,30.5543492783,0.0,4.12243109448,41.7362269337,70.6325254574,65.6596414277,4.9528840297,0.02
 06/18  13:00:00,108.464472109,24.2283404958,37.2292930863,0.0,4.12243109448,41.7362269337,87.6049840779,82.6321000482,4.9528840297,0.02
 06/18  14:00:00,97.0765221541,19.5137789608,30.1238500599,0.0,4.12243109448,41.7362269337,70.4148692862,65.4419852565,4.9528840297,0.02
 06/18  15:00:00,111.835253975,24.446851436,40.3988518116,0.0,4.12243109448,41.7362269337,86.6791591005,81.7062750708,4.9528840297,0.02
 06/18  16:00:00,84.3991912635,19.6230344309,34.5433702262,0.0,4.12243109448,24.8785346261,68.8041848485,63.8313008188,4.9528840297,0.02
 06/18  17:00:00,80.2301425284,22.4299202579,39.1670750561,0.0,2.06121554724,15.9888894789,82.3886345051,79.3969040873,2.97173041782,0.02
 06/18  18:00:00,64.4227786707,16.1354494252,29.8316134717,0.0,2.06121554724,15.9888894789,58.8871887363,55.8954583185,2.97173041782,0.02
 06/18  19:00:00,77.5374991558,21.9928983774,36.9114535964,0.0,2.06121554724,15.9888894789,83.4611231149,80.4693926971,2.97173041782,0.02
 06/18  20:00:00,59.2978282894,14.074816059,24.468824502,0.0,2.06121554724,15.9888894789,54.8554755862,51.8637451683,2.97173041782,0.02
 06/18  21:00:00,79.2028938476,19.5137789608,26.9755008886,0.0,2.06121554724,15.9888894789,79.586527698,76.5947972802,2.97173041782,0.02
 06/18  22:00:00,63.6645584363,14.3621955453,16.6948115663,0.0,2.06121554724,15.9888894789,58.8001861178,55.8084557,2.97173041782,0.02
 06/18  23:00:00,66.5111301675,16.1731989623,17.7491944228,0.0,2.06121554724,15.9888894789,71.0642463782,68.0725159603,2.97173041782,0.02
 06/18  24:00:00,61.072401237,13.9251736649,14.5007139574,0.0,2.06121554724,15.9888894789,60.0293538298,57.0376234119,2.97173041782,0.02
 06/19  01:00:00,62.8827698005,14.3621955453,13.8025393386,0.0,4.12243109448,15.9888894789,59.5317512892,56.5400208714,2.97173041782,0.02
 06/19  02:00:00,61.4033035793,13.4881517844,13.1775664979,0.0,4.12243109448,15.9888894789,59.4669656939,56.4752352761,2.97173041782,0.02
 06/19  03:00:00,73.1247367946,19.1082150279,19.2261044126,0.0,4.12243109448,15.9888894789,84.2433804971,81.2516500792,2.97173041782,0.02
 06/19  04:00:00,105.99912182,28.7826606747,25.0523193648,0.0,12.3672932834,24.9413748627,113.728028166,108.755144137,4.9528840297,0.02
 06/19  05:00:00,102.335295301,28.7635136162,26.0162775674,7.13719563896,12.3672932834,24.9413748627,176.745103726,171.772219696,4.9528840297,0.02
 06/19  06:00:00,154.972799819,29.7617551303,26.6553971129,2.34102472604,24.7345865669,70.7195625826,140.788824028,130.863055969,9.90576805939,0.02
 06/19  07:00:00,190.768240671,30.0518703363,29.5436947993,0.915725393865,37.1018798503,92.3937384068,118.344435853,108.418667794,9.90576805939,0.02
 06/19  08:00:00,206.181623019,30.380952538,32.7487186248,0.75160920501,37.1018798503,104.434947198,119.525264037,100.994718385,9.90576805939,8.62477759256
 06/19  09:00:00,221.953692957,30.7309315662,36.2797837694,0.601018401881,37.1018798503,116.476155989,106.511656158,96.5858880988,9.90576805939,0.02
 06/19  10:00:00,228.750184752,31.0205082914,42.9770717659,0.409960263639,37.1018798503,116.476155989,112.208182486,93.6696546347,9.90576805939,8.63275979188
 06/19  11:00:00,232.895824211,31.2809610669,47.0510986195,0.220961509009,37.1018798503,116.476155989,101.021063157,91.0952950974,9.90576805939,0.02
 06/19  12:00:00,220.032303669,31.4403040786,46.153830444,0.0658011150339,37.1018798503,104.434947198,107.798378341,89.2618857197,9.90576805939,8.63072456168
 06/19  13:00:00,234.792556122,31.7762647935,48.6580705323,0.0154214344741,37.1018798503,116.476155989,96.3953091419,86.4695410825,9.90576805939,0.02
 06/19  14:00:00,234.84556136,31.8936602383,48.6092521435,0.0,37.1018798503,116.476155989,103.430360055,84.8907345322,9.90576805939,8.63385746375
 06/19  15:00:00,236.607548966,32.1024563345,50.162720722,0.0,37.1018798503,116.476155989,92.7902973909,82.8645293315,9.90576805939,0.02
 06/19  16:00:00,239.089110544,32.3143558196,52.4329118954,0.0,37.1018798503,116.476155989,90.6924082867,80.7666402273,9.90576805939,0.02
 06/19  17:00:00,238.453519596,32.3792759124,51.7336055802,0.0,37.1018798503,116.476155989,98.1667303972,79.6424555617,9.90576805939,8.61850677609
 06/19  18:00:00,142.560734062,28.8117954667,40.6741339729,0.0,24.7345865669,47.5788473902,65.947202867,60.9743188373,4.9528840297,0.02
 06/19  19:00:00,137.586566365,28.7244160046,35.7873419861,0.0,24.7345865669,47.5788473902,70.4932410582,65.5203570285,4.9528840297,0.02
 06/19  20:00:00,114.508194742,28.8700650508,31.4710880672,0.0,12.3672932834,38.6892022431,85.1085875621,82.1168571442,2.97173041782,0.02
 06/19  21:00:00,86.0972781157,16.1354494252,16.0266411226,0.0,12.3672932834,27.0668015668,54.189287812,51.1975573942,2.97173041782,0.02
 06/19  22:00:00,73.8316215706,20.8314751302,18.2361306381,0.0,4.12243109448,15.9888894789,76.5829098295,73.5911794117,2.97173041782,0.02
 06/19  23:00:00,58.5323327265,12.5889416654,11.3649998026,0.0,4.12243109448,15.9888894789,54.0254252321,51.0336948143,2.97173041782,0.02
 06/19  24:00:00,72.1780960012,19.7826226171,17.5548493038,0.0,4.12243109448,15.9888894789,87.8334956266,84.8417652088,2.97173041782,0.02
 06/20  01:00:00,57.1012507679,12.6137690849,9.87667166133,0.0,4.12243109448,15.9888894789,54.1146953214,51.1229649035,2.97173041782,0.02
