Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 05/28  18:00:00,19.1347484504,8.24209926801,0.0,0.0,7.2973015344,3.595347648,22.3140211474,22.3140211474
 05/28  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/28  20:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/28  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/28  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/28  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/28  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/29  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/29  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/29  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/29  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/29  05:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/29  06:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/29  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/29  08:00:00,14.5872607712,8.24209926801,0.0,0.0,3.6486507672,2.696510736,72.310140586,72.310140586
 05/29  09:00:00,14.5872607712,8.24209926801,0.0,0.0,3.6486507672,2.696510736,43.6171998956,43.6171998956
 05/29  10:00:00,28.2297238088,8.24209926801,0.0,0.0,14.5946030688,5.393021472,25.8796529923,25.8796529923
 05/29  11:00:00,28.2297238088,8.24209926801,0.0,0.0,14.5946030688,5.393021472,13.596015426,13.596015426
 05/29  12:00:00,37.3246991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,0.245790082676,0.245790082676
 05/29  13:00:00,37.3246991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 05/29  14:00:00,37.3246991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 05/29  15:00:00,37.3246991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 05/29  16:00:00,37.3246991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 05/29  17:00:00,28.2297238088,8.24209926801,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 05/29  18:00:00,19.1347484504,8.24209926801,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 05/29  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/29  20:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/29  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/29  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/29  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/29  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/30  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/30  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/30  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/30  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/30  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/30  06:00:00,11.8640984756,8.24209926801,0.0,0.0,1.8243253836,1.797673824,82.4915519992,82.4915519992
 05/30  07:00:00,19.1347484504,8.24209926801,0.0,0.0,7.2973015344,3.595347648,53.8750338953,53.8750338953
 05/30  08:00:00,32.777211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,26.4232711672,26.4232711672
 05/30  09:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,0.785608720999,0.785608720999
 05/30  10:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/30  11:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/30  12:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/30  13:00:00,49.6757271328,8.24209926801,0.506238751976,0.0,32.8378569048,8.089532208,0.0,0.0
 05/30  14:00:00,51.2968999356,8.24209926801,2.12741155482,0.0,32.8378569048,8.089532208,0.0,0.0
 05/30  15:00:00,52.328895383,8.24209926801,3.15940700221,0.0,32.8378569048,8.089532208,0.0,0.0
 05/30  16:00:00,51.7451084929,8.24209926801,2.57562011208,0.0,32.8378569048,8.089532208,0.0,0.0
 05/30  17:00:00,49.8092224364,8.24209926801,0.639734055623,0.0,32.8378569048,8.089532208,0.0,0.0
 05/30  18:00:00,37.3246991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 05/30  19:00:00,37.3246991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 05/30  20:00:00,38.519711488,8.24209926801,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 05/30  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 05/30  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/30  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/30  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/31  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/31  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/31  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/31  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/31  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/31  06:00:00,11.8640984756,8.24209926801,0.0,0.0,1.8243253836,1.797673824,56.3207913619,56.3207913619
 05/31  07:00:00,19.1347484504,8.24209926801,0.0,0.0,7.2973015344,3.595347648,33.3629868749,33.3629868749
 05/31  08:00:00,32.777211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,18.620301747,18.620301747
 05/31  09:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,1.37862137732,1.37862137732
 05/31  10:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/31  11:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/31  12:00:00,49.2449214469,8.24209926801,0.075433066073,0.0,32.8378569048,8.089532208,0.0,0.0
 05/31  13:00:00,50.9963915783,8.24209926801,1.82690319752,0.0,32.8378569048,8.089532208,0.0,0.0
 05/31  14:00:00,53.9024604044,8.24209926801,4.73297202363,0.0,32.8378569048,8.089532208,0.0,0.0
 05/31  15:00:00,54.7365898661,8.24209926801,5.56710148534,0.0,32.8378569048,8.089532208,0.0,0.0
 05/31  16:00:00,53.9489989895,8.24209926801,4.77951060872,0.0,32.8378569048,8.089532208,0.0,0.0
 05/31  17:00:00,53.1559274141,8.24209926801,3.98643903328,0.0,32.8378569048,8.089532208,0.0,0.0
 05/31  18:00:00,39.9814240593,8.24209926801,2.65672489205,0.0,21.8919046032,7.190695296,0.0,0.0
 05/31  19:00:00,38.0323872077,8.24209926801,0.70768804046,0.0,21.8919046032,7.190695296,0.0,0.0
 05/31  20:00:00,38.7753435988,8.24209926801,0.255632110758,0.0,18.243253836,6.291858384,0.0,0.0
 05/31  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 05/31  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/31  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/31  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/01  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/01  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/01  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/01  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/01  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/01  06:00:00,11.8640984756,8.24209926801,0.0,0.0,1.8243253836,1.797673824,35.9419213663,35.9419213663
 06/01  07:00:00,19.1347484504,8.24209926801,0.0,0.0,7.2973015344,3.595347648,32.3290753009,32.3290753009
 06/01  08:00:00,32.777211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,25.390141175,25.390141175
 06/01  09:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,4.08080200993,4.08080200993
 06/01  10:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,0.0201549752856,0.0201549752856
 06/01  11:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  12:00:00,49.4866332031,8.24209926801,0.317144822307,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  13:00:00,53.3583263398,8.24209926801,4.18883795899,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  14:00:00,57.933747291,8.24209926801,8.76425891019,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  15:00:00,59.6142851436,8.24209926801,10.4447967628,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  16:00:00,53.7337642905,8.24209926801,4.56427590965,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  17:00:00,49.6722196135,8.24209926801,0.50273123268,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  18:00:00,37.3644878263,8.24209926801,0.0397886591366,0.0,21.8919046032,7.190695296,0.0,0.0
 06/01  19:00:00,37.3246991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 06/01  20:00:00,38.519711488,8.24209926801,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/01  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/01  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/01  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/01  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  06:00:00,11.8640984756,8.24209926801,0.0,0.0,1.8243253836,1.797673824,37.9554982804,37.9554982804
 06/02  07:00:00,19.1347484504,8.24209926801,0.0,0.0,7.2973015344,3.595347648,30.3534440218,30.3534440218
 06/02  08:00:00,32.777211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,18.2499728671,18.2499728671
 06/02  09:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,0.95669455325,0.95669455325
 06/02  10:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  11:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  12:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  13:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  14:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  15:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  16:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  17:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  18:00:00,37.3246991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 06/02  19:00:00,37.3246991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 06/02  20:00:00,38.519711488,8.24209926801,0.0,0.0,18.243253836,6.291858384,0.227397942032,0.227397942032
 06/02  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/02  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/03  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  05:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  06:00:00,11.4146800196,8.24209926801,0.0,0.0,1.8243253836,1.348255368,56.7323030696,56.7323030696
 06/03  07:00:00,14.5872607712,8.24209926801,0.0,0.0,3.6486507672,2.696510736,46.3900503974,46.3900503974
 06/03  08:00:00,23.6822361296,8.24209926801,0.0,0.0,10.9459523016,4.49418456,39.0205336819,39.0205336819
 06/03  09:00:00,37.3246991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,23.7465475801,23.7465475801
 06/03  10:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,11.3318232877,11.3318232877
 06/03  11:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,0.628947166495,0.628947166495
 06/03  12:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  13:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  14:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  15:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  16:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  17:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  18:00:00,32.777211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/03  19:00:00,23.6822361296,8.24209926801,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 06/03  20:00:00,27.5105694629,8.24209926801,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 06/03  21:00:00,26.0722607712,8.24209926801,0.0,0.0,3.6486507672,2.696510736,9.86725920158,9.86725920158
 06/03  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  05:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  06:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  08:00:00,14.5872607712,8.24209926801,0.0,0.0,3.6486507672,2.696510736,56.5829134423,56.5829134423
 06/04  09:00:00,14.5872607712,8.24209926801,0.0,0.0,3.6486507672,2.696510736,31.562362314,31.562362314
 06/04  10:00:00,28.2297238088,8.24209926801,0.0,0.0,14.5946030688,5.393021472,13.1740985079,13.1740985079
 06/04  11:00:00,28.2297238088,8.24209926801,0.0,0.0,14.5946030688,5.393021472,1.67280137224,1.67280137224
 06/04  12:00:00,37.3246991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 06/04  13:00:00,37.3246991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 06/04  14:00:00,37.3246991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 06/04  15:00:00,37.3972236823,8.24209926801,0.0725245150957,0.0,21.8919046032,7.190695296,0.0,0.0
 06/04  16:00:00,37.6031413964,8.24209926801,0.278442229145,0.0,21.8919046032,7.190695296,0.0,0.0
 06/04  17:00:00,28.2297238088,8.24209926801,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 06/04  18:00:00,19.1347484504,8.24209926801,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/04  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  20:00:00,7.00091408493,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/05  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/05  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/05  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/05  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/05  06:00:00,11.8640984756,8.24209926801,0.0,0.0,1.8243253836,1.797673824,55.3643109537,55.3643109537
 06/05  07:00:00,19.1347484504,8.24209926801,0.0,0.0,7.2973015344,3.595347648,36.0777743188,36.0777743188
 06/05  08:00:00,32.777211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,15.7156585254,15.7156585254
 06/05  09:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,0.00639780922776,0.00639780922776
 06/05  10:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  11:00:00,49.2017064652,8.24209926801,0.0322180844205,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  12:00:00,50.7522778692,8.24209926801,1.58278948838,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  13:00:00,53.4165715087,8.24209926801,4.24708312793,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  14:00:00,55.4738604244,8.24209926801,6.30437204364,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  15:00:00,58.3784664395,8.24209926801,9.20897805864,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  16:00:00,59.3725024956,8.24209926801,10.2030141148,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  17:00:00,59.5386352332,8.24209926801,10.3691468524,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  18:00:00,46.8697785705,8.24209926801,9.54507940329,0.0,21.8919046032,7.190695296,0.0,0.0
 06/05  19:00:00,44.0995468129,8.24209926801,6.77484764565,0.0,21.8919046032,7.190695296,0.0,0.0
 06/05  20:00:00,41.1763230895,8.24209926801,4.57077826818,0.0,18.243253836,6.291858384,0.0,0.0
 06/05  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/05  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  06:00:00,11.8640984756,8.24209926801,0.0,0.0,1.8243253836,1.797673824,11.3434375269,11.3434375269
 06/06  07:00:00,19.1347484504,8.24209926801,0.0,0.0,7.2973015344,3.595347648,10.3352737621,10.3352737621
 06/06  08:00:00,32.777211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,0.927595608968,0.927595608968
 06/06  09:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  10:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  11:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  12:00:00,49.5118582665,8.24209926801,0.342369885729,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  13:00:00,50.1284451587,8.24209926801,0.958956777884,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  14:00:00,50.4765898916,8.24209926801,1.30710151079,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  15:00:00,51.8435143861,8.24209926801,2.67402600528,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  16:00:00,51.3401189886,8.24209926801,2.17063060774,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  17:00:00,50.4074920158,8.24209926801,1.23800363501,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  18:00:00,37.6791302945,8.24209926801,0.354431127331,0.0,21.8919046032,7.190695296,0.0,0.0
 06/06  19:00:00,37.3246991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 06/06  20:00:00,36.6055448213,8.24209926801,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/06  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/06  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  06:00:00,11.8640984756,8.24209926801,0.0,0.0,1.8243253836,1.797673824,14.8527265351,14.8527265351
 06/07  07:00:00,19.1347484504,8.24209926801,0.0,0.0,7.2973015344,3.595347648,5.11630921507,5.11630921507
 06/07  08:00:00,32.777211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,0.00692956210135,0.00692956210135
 06/07  09:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  10:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  11:00:00,49.384746873,8.24209926801,0.21525849222,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  12:00:00,50.9720120075,8.24209926801,1.80252362668,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  13:00:00,52.8633712422,8.24209926801,3.69388286135,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  14:00:00,53.5971151397,8.24209926801,4.42762675893,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  15:00:00,55.6389515165,8.24209926801,6.46946313573,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  16:00:00,56.0742132965,8.24209926801,6.90472491574,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  17:00:00,54.5381165635,8.24209926801,5.3686281827,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  18:00:00,42.2641304989,8.24209926801,4.93943133168,0.0,21.8919046032,7.190695296,0.0,0.0
 06/07  19:00:00,39.8774825656,8.24209926801,2.55278339841,0.0,21.8919046032,7.190695296,0.0,0.0
 06/07  20:00:00,37.0287147177,8.24209926801,0.42316989639,0.0,18.243253836,6.291858384,0.0,0.0
 06/07  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/07  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  06:00:00,11.8640984756,8.24209926801,0.0,0.0,1.8243253836,1.797673824,32.4965797708,32.4965797708
 06/08  07:00:00,19.1347484504,8.24209926801,0.0,0.0,7.2973015344,3.595347648,17.2526257138,17.2526257138
