Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/30  21:00:00,414.56268861,36.5113223781,118.84223063,0.0,102.647051061,94.1340635361,360.787028382,8.93092601017,24.9909,326.865202371
 06/30  22:00:00,349.907747691,36.5233681761,120.37058793,0.0,77.122965704,65.871452062,278.166239996,9.43098296289,16.6606,252.074657033
 06/30  23:00:00,285.101797954,36.4032928374,123.745857283,0.0,38.286128036,48.4199368926,157.660442783,10.2698880056,8.3303,139.060254777
 06/30  24:00:00,215.536789629,33.6234300747,96.9949510964,0.0,25.5240853573,30.610668775,112.979516256,0.0280008908781,3.33212,109.619395365
 07/01  01:00:00,217.194711494,34.0065957926,96.774193325,0.0,27.7269238854,30.610668775,84.3186106639,0.297517223912,3.33212,80.68897344
 07/01  02:00:00,199.087690674,34.0065957926,97.5325989345,0.0,12.7620426787,28.1191506574,90.9711419036,0.741554097441,3.33212,86.8974678062
 07/01  03:00:00,174.942034979,33.1855263969,75.1306508356,0.0,12.7620426787,28.1191506574,97.2901798531,13.2776451485,3.33212,80.6804147047
 07/01  04:00:00,176.52681222,33.1855263969,70.2875509792,0.0,12.7620426787,28.1191506574,147.288736582,35.4019316837,3.33212,108.554684898
 07/01  05:00:00,186.688724182,33.4592161955,70.8232417646,0.0,12.7620426787,28.1191506574,190.567221652,44.124074461,8.3303,138.112847191
 07/01  06:00:00,303.523598908,35.1013549869,118.920886509,0.0,42.6918050922,54.3732441037,249.263217406,36.4662025258,16.6606,196.13641488
 07/01  07:00:00,368.962744116,36.0881335576,138.944384544,0.0,42.6918050922,86.1019271793,383.238174299,32.0543732767,24.9909,326.192901023
 07/01  08:00:00,408.084724291,36.0403772638,136.318439263,0.0,57.6566862989,112.030105488,511.862986845,8.83792737421,33.3212,469.703859471
 07/01  09:00:00,363.381096861,36.5226268677,137.616417613,0.0,57.6566862989,83.6599452969,402.655589358,0.0,66.8089,335.846689358
 07/01  10:00:00,310.637383815,36.6361533914,138.719992913,0.0,42.6918050922,68.9656133826,340.283068219,0.0,83.4695,256.813568219
 07/01  11:00:00,300.486989324,36.7555691211,135.292827435,0.0,34.9340096728,67.7198543238,289.668801072,0.421252790106,83.4695,205.778048282
 07/01  12:00:00,298.263464943,36.8405738714,131.896335822,0.0,34.9340096728,67.7198543238,237.21688799,0.0574688481477,83.4695,153.689919142
 07/01  13:00:00,286.917493015,36.7616489465,130.164510627,0.0,34.9340096728,57.9733543238,226.158978895,0.0,75.1392,151.019778895
 07/01  14:00:00,286.335645655,36.7780203905,129.544831715,0.0,34.9340096728,57.9733543238,215.890710064,0.0,66.8089,149.081810064
 07/01  15:00:00,284.319149384,36.8085615873,127.501708888,0.0,34.9340096728,57.9733543238,226.806572716,0.0104476016494,75.1392,151.656925114
 07/01  16:00:00,314.072250364,36.6612083322,128.163552814,0.0,34.9340096728,62.9068543238,202.331547873,0.029499921042,91.7998,110.502247952
 07/01  17:00:00,341.835493023,36.2745880913,128.620467142,0.0,34.9340096728,72.2186844194,199.61035171,4.40689880837,49.9818,145.221652902
 07/01  18:00:00,405.790454701,36.4833923061,126.05901123,0.0,87.0357390804,86.2600435998,226.914536447,6.35240072716,49.9818,170.58033572
 07/01  19:00:00,400.183846711,36.2613792173,125.878845579,0.0,102.000620287,77.6748002752,264.735435225,7.10522724477,33.3212,224.30900798
 07/01  20:00:00,412.940397985,36.2017559551,124.661824732,0.0,102.000620287,88.9820225341,258.890838622,7.5944242575,33.3212,217.975214365
 07/01  21:00:00,416.43098929,36.2580104366,123.914238536,0.0,102.000620287,91.6425454185,257.95584536,8.04830101211,24.9909,224.916644348
 07/01  22:00:00,363.827954322,36.1880291351,124.644488327,0.0,87.0357390804,65.871452062,353.577120583,8.50436387877,16.6606,328.412156704
 07/01  23:00:00,292.361368487,36.115499107,126.822291024,0.0,42.6918050922,48.4199368926,210.867659081,11.9004568394,8.3303,190.636902241
 07/01  24:00:00,228.103534227,33.6234300747,107.207535051,0.0,27.7269238854,30.610668775,111.923038959,0.0325019091528,3.33212,108.55841705
 07/02  01:00:00,227.201808898,33.0486814977,98.4411709229,0.0,34.4311606118,33.1021868926,90.88373041,0.58856496891,3.33212,86.9630454411
 07/02  02:00:00,202.049328396,32.6381467998,91.5849529144,0.0,19.466279405,30.610668775,84.0882582469,0.0,3.33212,80.7561382469
 07/02  03:00:00,208.43038324,33.4592161955,96.3728780065,0.0,19.466279405,30.610668775,90.4764822542,0.177196060895,3.33212,86.9671661933
 07/02  04:00:00,212.860420524,33.4592161955,94.4172232772,0.0,19.466279405,30.610668775,112.01788659,0.168254123969,3.33212,108.517512466
 07/02  05:00:00,224.02717065,33.4592161955,96.0292931763,0.0,19.466279405,30.610668775,146.745002042,0.192969068913,8.3303,138.221732973
 07/02  06:00:00,290.762767681,34.2802855912,103.53415714,0.0,42.6918050922,54.3732441037,213.453861743,0.253634785173,16.6606,196.539626957
 07/02  07:00:00,373.368585201,36.3926256639,128.996921718,0.0,49.3960418185,88.5934452969,362.263765912,11.5948052466,24.9909,325.678060665
 07/02  08:00:00,403.090035048,36.1387138377,127.018304471,0.0,57.6566862989,112.030105488,506.697607443,4.6366770467,33.3212,468.739730396
 07/02  09:00:00,348.671674077,36.577971012,128.241989794,0.0,50.9524495726,81.1684271793,402.748217286,0.0,66.8089,335.939317286
 07/02  10:00:00,306.8297907,36.8809844529,131.097497576,0.0,42.6918050922,68.9656133826,340.420223037,0.0,83.4695,256.950723037
 07/02  11:00:00,304.01200341,36.8148138144,132.201725677,0.0,38.286128036,68.9656133826,289.108374411,0.0,83.4695,205.638874411
 07/02  12:00:00,304.131999273,36.8714215065,133.199933275,0.0,38.286128036,68.9656133826,232.288195034,0.0,83.4695,148.818695034
 07/02  13:00:00,286.642233736,36.7613829037,134.599050537,0.0,31.5818913096,56.727595265,226.208513677,0.0889756527746,75.1392,150.980338024
 07/02  14:00:00,289.053827569,36.7824235361,137.295591761,0.0,31.5818913096,56.727595265,213.124020908,0.12260241357,66.8089,146.192518494
 07/02  15:00:00,289.19588561,36.8107044028,137.444825549,0.0,31.5818913096,56.727595265,221.48648651,0.167561437547,75.1392,146.179725073
 07/02  16:00:00,318.105994149,36.6215729928,137.191804476,0.0,31.5818913096,61.661095265,207.267312279,0.319009691021,91.7998,115.148502588
 07/02  17:00:00,346.59238973,36.0937949056,138.554439214,0.0,31.5818913096,70.9729253606,194.009127626,5.47244535201,49.9818,138.554882274
 07/02  18:00:00,407.792098428,36.1635023477,138.409189781,0.0,80.3315023541,83.7685254822,227.134959001,6.88699313863,49.9818,170.266165862
 07/02  19:00:00,409.760233017,36.1815849585,136.773115457,0.0,102.000620287,77.6748002752,265.395643867,7.61617977634,33.3212,224.45826409
 07/02  20:00:00,433.299485001,36.1500919547,137.473416083,0.0,108.704857014,91.4735406516,258.017640206,8.12372532703,33.3212,216.572714879
 07/02  21:00:00,418.823459119,36.2964841786,137.529745845,0.0,95.2963835608,89.1510273009,258.035573147,8.59767794984,24.9909,224.446995198
 07/02  22:00:00,365.595394074,36.2359174041,138.071698036,0.0,80.3315023541,63.3799339444,348.795552907,10.0644939221,16.6606,322.070458985
 07/02  23:00:00,302.899056673,36.1788043876,140.300510165,0.0,42.6918050922,48.4199368926,209.592882306,13.2523922133,8.3303,188.010190092
 07/02  24:00:00,215.628435829,33.2539488466,88.0896730342,0.0,34.4311606118,33.1021868926,118.438670127,0.0582186311634,3.33212,115.048331496
 07/03  01:00:00,196.720380536,33.4592161955,87.8850630871,0.0,19.418418834,29.3649097162,84.0607617154,0.0788238972524,3.33212,80.6498178181
 07/03  02:00:00,190.620938146,33.4592161955,89.8344305965,0.0,12.7620426787,28.1191506574,84.1124661767,0.132579827868,3.33212,80.6477663488
 07/03  03:00:00,184.92222788,33.4592161955,84.4730163693,0.0,12.7620426787,28.1191506574,95.0266233189,4.84731258047,3.33212,86.8471907385
 07/03  04:00:00,193.102082897,33.4592161955,85.9822411252,0.0,12.7620426787,28.1191506574,117.667177912,5.83623582455,3.33212,108.498822087
 07/03  05:00:00,206.742720964,32.9118365984,75.7284012988,0.0,25.5240853573,30.610668775,207.688250256,11.199952142,8.3303,188.157998114
 07/03  06:00:00,329.542263224,34.4444994704,112.614299317,0.0,51.0481707146,78.1489452969,354.696799377,12.6977972413,16.6606,325.338402136
 07/03  07:00:00,413.216664654,36.0216849845,137.055847245,0.0,64.3609230253,109.708623606,478.024064545,19.757976917,24.9909,433.275187628
 07/03  08:00:00,372.341977407,36.0043623089,138.461685701,0.0,51.0481707146,80.7689615957,375.804028084,6.93600418789,33.3212,335.546823896
 07/03  09:00:00,345.850312785,36.5266671363,138.789736757,0.0,51.0481707146,71.0224615957,323.173342877,0.000698168791698,66.8089,256.363744708
 07/03  10:00:00,299.560061132,36.6866390396,140.274634086,0.0,32.1804615127,65.7244621605,288.705458536,0.277621276896,83.4695,204.958337259
 07/03  11:00:00,302.380974928,36.7693468464,142.345536122,0.0,32.1804615127,65.7244621605,231.080617447,0.913789618322,83.4695,146.697327829
 07/03  12:00:00,299.21106432,36.8221759464,140.207083848,0.0,32.1804615127,65.7244621605,237.298763774,0.670300622113,83.4695,153.158963152
 07/03  13:00:00,292.14143337,36.7678856861,143.046607329,0.0,32.1804615127,55.9779621605,221.721560175,0.266254935559,75.1392,146.316105239
 07/03  14:00:00,290.365693518,36.7990246211,141.219620955,0.0,32.1804615127,55.9779621605,213.084490913,0.156007220342,66.8089,146.119583693
 07/03  15:00:00,290.95591967,36.8305131026,138.949433997,0.0,32.1804615127,55.9779621605,221.374149864,0.101339900809,75.1392,146.133609963
 07/03  16:00:00,321.427785629,36.7210891692,142.264654139,0.0,32.1804615127,60.9114621605,206.892407686,0.0,91.7998,115.092607686
 07/03  17:00:00,353.191829719,36.2078233308,140.051257472,0.0,32.1804615127,77.5397301883,217.078154103,4.17649409447,49.9818,162.919860009
 07/03  18:00:00,404.035773462,36.3295071635,136.433232558,0.0,77.122965704,86.2600435998,360.619420893,6.66702163243,49.9818,303.970599261
 07/03  19:00:00,413.858042702,36.3764773301,139.140658278,0.0,102.647051061,80.1663183927,265.23447389,7.4045542856,33.3212,224.508719604
 07/03  20:00:00,442.844455124,36.3506745385,135.238402117,0.0,115.40909374,92.7192997104,258.628391903,7.9122369458,33.3212,217.394954958
 07/03  21:00:00,431.394682293,36.3910229137,136.813543147,0.0,102.647051061,94.1340635361,364.863773571,8.38572827585,24.9909,331.487145295
 07/03  22:00:00,365.459657242,36.403580949,138.555756568,0.0,77.122965704,65.871452062,271.636557969,8.86575657952,16.6606,246.110201389
 07/03  23:00:00,288.941267946,36.2997783702,131.721351426,0.0,38.286128036,48.4199368926,163.164355068,19.0433584109,8.3303,135.790696658
 07/03  24:00:00,188.06493229,33.4592161955,72.5843852729,0.0,25.5240853573,30.610668775,149.380311759,35.444238088,3.33212,110.603953671
 07/04  01:00:00,187.90860049,32.6381467998,62.1008836667,0.0,34.4311606118,33.1021868926,132.229122648,48.1677569929,3.33212,80.7292456548
 07/04  02:00:00,167.109825636,31.8170774041,59.7420698343,0.0,19.466279405,30.610668775,139.882176067,49.6230805757,3.33212,86.9269754917
 07/04  03:00:00,167.254942637,30.9960080084,60.6504463581,0.0,19.466279405,30.610668775,157.035822983,73.0038735178,3.33212,80.6998294648
 07/04  04:00:00,179.652878709,33.4592161955,64.0181533987,0.0,19.466279405,30.610668775,187.796847744,76.0125546248,3.33212,108.452173119
 07/04  05:00:00,192.017442586,30.9960080084,66.5831020261,0.0,19.466279405,30.610668775,218.846425443,72.4280306214,8.3303,138.088094822
 07/04  06:00:00,265.590016257,35.1013549869,81.3004072635,0.0,42.6918050922,54.3732441037,277.092567903,64.1646085225,16.6606,196.26735938
 07/04  07:00:00,360.603186871,36.3080001693,121.772466567,0.0,49.3960418185,88.5934452969,386.546105249,39.3112567005,24.9909,322.243948548
 07/04  08:00:00,403.595880323,36.1014567521,131.506670975,0.0,57.6566862989,112.030105488,510.131422065,7.39842080102,33.3212,469.411801264
 07/04  09:00:00,354.899915197,36.5867931631,137.091819452,0.0,50.9524495726,81.1684271793,402.229501424,0.0,66.8089,335.420601424
 07/04  10:00:00,313.214935004,36.8742746497,139.31925836,0.0,42.6918050922,68.9656133826,336.904402125,0.0,83.4695,253.434902125
 07/04  11:00:00,311.252426001,36.8705291817,140.580340366,0.0,38.286128036,68.9656133826,284.650164653,0.0,83.4695,201.180664653
 07/04  12:00:00,311.699769186,36.9144957029,141.53715558,0.0,38.286128036,68.9656133826,236.577411945,0.0,83.4695,153.107911945
 07/04  13:00:00,293.121871637,36.7941389237,141.771862773,0.0,31.5818913096,56.727595265,221.584799588,0.00750814375322,75.1392,146.438091444
 07/04  14:00:00,293.395164679,36.8061647026,141.744052926,0.0,31.5818913096,56.727595265,212.903879511,0.0241595757898,66.8089,146.070819935
 07/04  15:00:00,293.383624759,36.8366062253,141.447567289,0.0,31.5818913096,56.727595265,221.247615629,0.0336349565586,75.1392,146.074780672
 07/04  16:00:00,322.959127071,36.7007540778,141.619690962,0.0,31.5818913096,61.661095265,206.862541908,0.0106147692443,91.7998,115.052127139
 07/04  17:00:00,350.624451184,36.2052734078,142.247586905,0.0,31.5818913096,70.9729253606,190.409920696,1.99183433269,49.9818,138.436286363
 07/04  18:00:00,410.140016185,36.3148603253,140.176319662,0.0,80.3315023541,83.7685254822,223.351033937,3.27101965828,49.9818,170.098214278
 07/04  19:00:00,412.508056138,36.3343579087,138.43564761,0.0,102.000620287,77.6748002752,253.870258646,3.70706371525,33.3212,216.841994931
 07/04  20:00:00,437.14379496,36.2845873171,137.448511971,0.0,108.704857014,91.4735406516,255.870608491,4.04373934488,33.3212,218.505669146
 07/04  21:00:00,419.288671856,36.4237144456,137.423550385,0.0,95.2963835608,89.1510273009,251.243275023,4.36161321049,24.9909,221.890761812
 07/04  22:00:00,365.856083224,36.3130672919,138.042264851,0.0,80.3315023541,63.3799339444,342.621672932,4.72208362336,16.6606,321.238989309
 07/04  23:00:00,302.960735422,36.2355830175,140.346774568,0.0,42.6918050922,48.4199368926,202.623304967,6.51632114888,8.3303,187.776683818
 07/04  24:00:00,224.075792649,33.4592161955,96.2458670398,0.0,34.4311606118,33.1021868926,118.321585483,0.00925627966052,3.33212,114.980209204
 07/05  01:00:00,193.968103199,33.1855263969,85.6142962681,0.0,19.418418834,29.3649097162,84.0729216698,0.128971299866,3.33212,80.6118303699
 07/05  02:00:00,181.698973966,33.0486814977,81.7518825433,0.0,12.7620426787,28.1191506574,84.2825841258,0.344302820038,3.33212,80.6061613058
 07/05  03:00:00,188.154694695,33.3223712962,87.7770639552,0.0,12.7620426787,28.1191506574,84.3488752805,0.416746591871,3.33212,80.6000086886
 07/05  04:00:00,196.596981587,33.4592161955,89.305532496,0.0,12.7620426787,28.1191506574,111.84566255,0.101601861658,3.33212,108.411940688
 07/05  05:00:00,230.743486086,33.7329059941,95.7320302145,0.0,25.5240853573,30.610668775,196.717362109,0.477607361294,8.3303,187.909454748
 07/05  06:00:00,328.91875449,34.2802855912,112.139235661,0.0,51.0481707146,78.1489452969,347.980978614,1.78181590964,16.6606,329.538562704
 07/05  07:00:00,411.472946248,36.1946729744,133.85057271,0.0,64.3609230253,109.708623606,457.355257382,6.67830133257,24.9909,425.686056049
 07/05  08:00:00,371.805153162,36.0680677382,134.537348651,0.0,51.0481707146,80.7689615957,370.803379939,2.77440803122,33.3212,334.707771908
 07/05  09:00:00,343.781612108,36.5427142965,133.461916328,0.0,51.0481707146,71.0224615957,322.740478135,0.0,66.8089,255.931578135
 07/05  10:00:00,294.34844433,36.7435007784,132.535148324,0.0,32.1804615127,65.7244621605,284.676203273,0.0,83.4695,201.206703273
 07/05  11:00:00,294.308327372,36.83770214,131.731947779,0.0,32.1804615127,65.7244621605,233.33119336,0.0,83.4695,149.86169336
 07/05  12:00:00,294.219419687,36.8886563743,132.304169858,0.0,32.1804615127,65.7244621605,229.843340733,0.00638867159804,83.4695,146.367452061
 07/05  13:00:00,285.474292606,36.8047352949,133.34389043,0.0,32.1804615127,55.9779621605,222.315035005,0.00878473607515,75.1392,147.167050269
 07/05  14:00:00,289.502812684,36.8058314998,137.346848157,0.0,32.1804615127,55.9779621605,214.012433249,0.00718778073297,66.8089,147.196345468
 07/05  15:00:00,289.021569278,36.8676325455,136.805484132,0.0,32.1804615127,55.9779621605,222.352177768,0.0,75.1392,147.212977768
 07/05  16:00:00,314.359462431,36.9937804183,132.767158716,0.0,32.1804615127,60.9114621605,203.606084204,0.0,91.7998,111.806284204
 07/05  17:00:00,349.499970041,36.4238008698,133.443564834,0.0,32.1804615127,77.5397301883,215.099516951,2.34297605066,49.9818,162.774740901
 07/05  18:00:00,400.467352995,36.5627692689,130.327341072,0.0,77.122965704,86.2600435998,357.118204584,3.85180933034,49.9818,303.284595254
 07/05  19:00:00,405.990254398,36.6804840536,127.948206528,0.0,102.647051061,80.1663183927,257.812420653,4.33036381398,33.3212,220.160856839
 07/05  20:00:00,434.927850721,36.6338354156,126.068852006,0.0,115.40909374,92.7192997104,259.044906167,4.67444505637,33.3212,221.04926111
 07/05  21:00:00,421.158181939,36.6612861156,124.839247863,0.0,102.647051061,94.1340635361,352.652590321,5.01952365237,24.9909,322.642166669
 07/05  22:00:00,355.643369737,36.6466469583,125.954125279,0.0,77.122965704,65.871452062,267.500155895,5.376463802,16.6606,245.463092093
 07/05  23:00:00,290.310840766,36.4893913296,128.83405653,0.0,38.286128036,48.4199368926,151.975808464,5.77327954888,8.3303,137.872228916
 07/05  24:00:00,241.198632533,34.2802855912,121.053071098,0.0,25.5240853573,30.610668775,111.758694742,0.00769741692501,3.33212,108.418877325
 07/06  01:00:00,233.445636872,34.2802855912,120.715218882,0.0,19.418418834,29.3649097162,83.9409621834,0.0107767322023,3.33212,80.5980654512
 07/06  02:00:00,211.471982715,33.4592161955,108.389252055,0.0,12.7620426787,28.1191506574,90.1441554195,0.020784840722,3.33212,86.7912505788
 07/06  03:00:00,204.830876209,33.4592161955,101.854978262,0.0,12.7620426787,28.1191506574,83.9479620144,0.0269455436309,3.33212,80.5888964708
 07/06  04:00:00,219.942273021,34.2802855912,108.6090015,0.0,12.7620426787,28.1191506574,111.815489673,0.0900959525473,3.33212,108.39327372
 07/06  05:00:00,246.365723463,34.2802855912,107.748255054,0.0,25.5240853573,30.610668775,196.183785554,0.0631602881315,8.3303,187.790325266
 07/06  06:00:00,327.744841939,34.2802855912,108.286558692,0.0,51.0481707146,78.1489452969,338.211611488,0.0778209304622,16.6606,321.473190558
 07/06  07:00:00,405.598249088,36.2656217605,124.985394342,0.0,64.3609230253,109.708623606,466.332544852,7.73742365618,24.9909,433.604221196
 07/06  08:00:00,364.743083913,36.1249921424,126.661688417,0.0,51.0481707146,80.7689615957,368.510552308,3.15411824057,33.3212,332.035234067
 07/06  09:00:00,335.012449832,36.5535441992,124.644039628,0.0,51.0481707146,71.0224615957,317.225015204,0.0,66.8089,250.416115204
 07/06  10:00:00,285.578310048,36.7730521176,123.699415702,0.0,32.1804615127,65.7244621605,288.056393905,0.0,83.4695,204.586893905
 07/06  11:00:00,292.3214698,36.8588485867,129.698115656,0.0,32.1804615127,65.7244621605,229.97326026,0.0,83.4695,146.50376026
 07/06  12:00:00,295.395242941,36.9136034207,133.429787438,0.0,32.1804615127,65.7244621605,229.779761284,0.0,83.4695,146.310261284
 07/06  13:00:00,283.030207491,36.828565468,130.854422244,0.0,32.1804615127,55.9779621605,221.267608936,0.0,75.1392,146.128408936
 07/06  14:00:00,284.955701937,36.8139911476,132.772442595,0.0,32.1804615127,55.9779621605,212.763818516,0.0,66.8089,145.954918516
 07/06  15:00:00,285.835176963,36.8923364247,133.576954424,0.0,32.1804615127,55.9779621605,221.090875324,0.0,75.1392,145.951675324
 07/06  16:00:00,312.705925319,37.1245231323,130.966248867,0.0,32.1804615127,60.9114621605,206.798459873,0.0,91.7998,114.998659873
 07/06  17:00:00,347.786115942,36.5051906293,131.630841017,0.0,32.1804615127,77.5397301883,215.278107873,2.63042346068,49.9818,162.665884412
 07/06  18:00:00,397.976132555,36.6345737523,127.745782317,0.0,77.122965704,86.2600435998,354.415438181,4.35611244915,49.9818,300.077525732
 07/06  19:00:00,401.308333603,36.7662725094,123.152921735,0.0,102.647051061,80.1663183927,257.940150124,4.89535520839,33.3212,219.723594916
 07/06  20:00:00,431.355246655,36.7206744534,122.390011262,0.0,115.40909374,92.7192997104,261.980804451,5.27727267701,33.3212,223.382331774
 07/06  21:00:00,418.562086138,36.7493886389,122.136833634,0.0,102.647051061,94.1340635361,353.102269886,5.64928843184,24.9909,322.462081454
 07/06  22:00:00,352.775970925,36.7194173895,123.002543539,0.0,77.122965704,65.871452062,268.219891068,6.03188214359,16.6606,245.527408925
 07/06  23:00:00,288.210175147,36.55186012,126.643091035,0.0,38.286128036,48.4199368926,148.788736696,6.42523303818,8.3303,134.033203658
 07/06  24:00:00,255.832849477,34.4444994704,135.256927455,0.0,25.5240853573,30.610668775,115.393424517,0.0103931271167,3.33212,112.05091139
 07/07  01:00:00,230.248723183,33.6234300747,118.797889395,0.0,19.418418834,29.3649097162,83.9053544434,0.00346443646828,3.33212,80.5697700069
 07/07  02:00:00,221.368141535,33.7876439538,117.520674103,0.0,12.7620426787,28.1191506574,83.9280202821,0.0216534140701,3.33212,80.5742468681
 07/07  03:00:00,217.549693329,33.6234300747,114.086613499,0.0,12.7620426787,28.1191506574,83.9208006761,0.0181897761206,3.33212,80.5704909
 07/07  04:00:00,223.780120979,33.6234300747,112.825106496,0.0,12.7620426787,28.1191506574,111.763860742,0.0762327945056,3.33212,108.355507947
 07/07  05:00:00,258.058708153,34.4444994704,117.927043501,0.0,25.5240853573,30.610668775,196.023739481,0.0303238688732,8.3303,187.663115612
 07/07  06:00:00,338.098509954,34.1160717121,117.517181416,0.0,51.0481707146,78.1489452969,337.91871101,0.168122118289,16.6606,321.089988891
 07/07  07:00:00,405.782675238,36.1821937615,123.959905755,0.0,64.3609230253,109.708623606,466.547105154,8.89242318894,24.9909,432.663781965
 07/07  08:00:00,364.926458033,36.1687177535,125.77490618,0.0,51.0481707146,80.7689615957,366.972732861,3.49543964651,33.3212,330.156093215
 07/07  09:00:00,335.039008886,36.5741265187,124.637472969,0.0,51.0481707146,71.0224615957,318.454621395,0.0,66.8089,251.645721395
 07/07  10:00:00,283.991094983,36.7927333946,122.089260012,0.0,32.1804615127,65.7244621605,281.924263107,0.0,83.4695,198.454763107
 07/07  11:00:00,286.402810048,36.8790026437,123.765470284,0.0,32.1804615127,65.7244621605,235.586601789,0.0,83.4695,152.117101789
 07/07  12:00:00,287.714408572,36.9304841555,125.72950877,0.0,32.1804615127,65.7244621605,229.721638623,0.0,83.4695,146.252138623
 07/07  13:00:00,276.286215994,36.848398519,124.098272732,0.0,32.1804615127,55.9779621605,221.220895832,0.0,75.1392,146.081695832
 07/07  14:00:00,276.758364697,36.8330827204,124.599296108,0.0,32.1804615127,55.9779621605,212.712605248,0.0,66.8089,145.903705248
 07/07  15:00:00,278.382269977,36.9093834652,126.106857919,0.0,32.1804615127,55.9779621605,221.033654042,0.0,75.1392,145.894454042
 07/07  16:00:00,308.197228953,37.2304626228,126.350921761,0.0,32.1804615127,60.9114621605,200.361583634,0.0,91.7998,108.561783634
 07/07  17:00:00,338.390411789,36.5606741119,122.21886764,0.0,32.1804615127,77.5397301883,222.242270217,2.86199813889,49.9818,169.398472078
 07/07  18:00:00,386.192123384,36.6834868176,116.192800056,0.0,77.122965704,86.2600435998,349.412220108,4.80453836455,49.9818,294.625881743
 07/07  19:00:00,391.801610746,36.8113725165,115.010164929,0.0,102.647051061,80.1663183927,262.955004288,5.38314750233,33.3212,224.250656786
 07/07  20:00:00,421.115858302,36.7631343365,113.388889167,0.0,115.40909374,92.7192997104,255.470579434,5.80180904701,33.3212,216.347570387
 07/07  21:00:00,407.111932711,36.797495338,111.960675693,0.0,102.647051061,94.1340635361,352.749196774,6.19811948992,24.9909,321.560177284
 07/07  22:00:00,348.744580059,36.7652653938,118.97173962,0.0,77.122965704,65.871452062,268.558633647,6.60386629991,16.6606,245.294167347
 07/07  23:00:00,287.890513265,36.5824103006,126.292894067,0.0,38.286128036,48.4199368926,153.117996719,7.01920134354,8.3303,137.768495376
 07/07  24:00:00,256.372254094,34.4444994704,135.789296711,0.0,25.5240853573,30.610668775,111.695476771,0.00762233329873,3.33212,108.355734438
 07/08  01:00:00,244.336401467,33.7876439538,122.952748115,0.0,27.7269238854,30.610668775,83.9434203896,0.0619237541735,3.33212,80.5493766355
 07/08  02:00:00,224.219207951,34.1160717121,119.729833633,0.0,12.7620426787,28.1191506574,84.0312863213,0.142923971936,3.33212,80.5562423494
 07/08  03:00:00,219.366722181,33.7876439538,115.583254585,0.0,12.7620426787,28.1191506574,83.9588694026,0.0800534916879,3.33212,80.5466959109
 07/08  04:00:00,218.482998341,33.9518578329,107.840587221,0.0,12.7620426787,28.1191506574,111.766189628,0.115335339735,3.33212,108.318734288
 07/08  05:00:00,221.006897032,33.6234300747,98.8891924488,0.0,12.7620426787,28.1191506574,146.079180229,0.034319353081,8.3303,137.714560876
 07/08  06:00:00,301.464196837,34.6087133495,113.261996956,0.0,42.6918050922,54.3732441037,205.168460878,0.196423899399,16.6606,188.311436979
 07/08  07:00:00,363.175097121,36.2073361046,128.086695491,0.0,42.6918050922,86.1019271793,355.384402359,9.70571197907,24.9909,320.68779038
 07/08  08:00:00,398.615640571,36.2355268919,122.409500924,0.0,57.6566862989,112.030105488,498.867262317,3.83586363981,33.3212,461.710198678
 07/08  09:00:00,350.688856921,36.5819487011,120.956518313,0.0,57.6566862989,83.6599452969,394.871997617,0.0,66.8089,328.063097617
 07/08  10:00:00,295.221517466,36.8211953641,119.464510004,0.0,42.6918050922,68.9656133826,338.778063774,0.0,83.4695,255.308563774
 07/08  11:00:00,287.481598563,36.9391801052,120.025387376,0.0,34.9340096728,67.7198543238,281.270009725,0.0,83.4695,197.800509725
 07/08  12:00:00,288.258183096,37.0630784095,121.463884942,0.0,34.9340096728,67.7198543238,236.708514121,0.0,83.4695,153.239014121
 07/08  13:00:00,277.473651989,36.9128796237,120.5470705,0.0,34.9340096728,57.9733543238,221.519491715,0.0,75.1392,146.380291715
 07/08  14:00:00,277.066722123,36.8880467818,120.148467544,0.0,34.9340096728,57.9733543238,212.995905536,0.0,66.8089,146.187005536
 07/08  15:00:00,280.223776262,36.9356782189,123.242944015,0.0,34.9340096728,57.9733543238,223.876206232,0.0,75.1392,148.737006232
 07/08  16:00:00,310.201240745,36.8935184614,124.041146609,0.0,34.9340096728,62.9068543238,204.435719866,0.0,91.7998,112.635919866
 07/08  17:00:00,336.961455654,36.5113657432,123.533505489,0.0,34.9340096728,72.2186844194,191.455437713,3.24459558832,49.9818,138.229042125
 07/08  18:00:00,401.145572295,36.7562103887,121.167045139,0.0,87.0357390804,86.2600435998,225.279207994,5.32739356042,49.9818,169.970014433
 07/08  19:00:00,396.277992093,36.4899990946,121.770714286,0.0,102.000620287,77.6748002752,255.838717729,6.02077494073,33.3212,216.496742788
 07/08  20:00:00,411.830428893,36.3751089668,120.583998684,0.0,102.000620287,88.9820225341,256.114363253,6.50391525913,33.3212,216.289247993
 07/08  21:00:00,412.819090178,36.4269563427,120.114424855,0.0,102.000620287,91.6425454185,255.67048615,6.92642747509,24.9909,223.753158675
