Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/15  01:00:00,44.9356932648,6.36148402938,10.8879203676,0.0,10.0992000411,10.047477231,5.75983101846,0.0,0.0,5.75983101846
 08/15  02:00:00,41.9345596995,6.24337610948,9.86445098738,0.0,8.25718729233,10.0299323277,5.75986063138,0.0,0.0,5.75986063138
 08/15  03:00:00,41.086950305,6.15876688276,9.10145455274,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/15  04:00:00,42.238983105,6.10422568468,8.70132835129,0.0,8.25718729233,11.6354268332,5.77067397904,0.0043377422726,0.0,5.76633623677
 08/15  05:00:00,50.4174316827,6.14575769174,9.2583032793,0.0,12.1011305571,15.3678112995,11.5493920675,0.0,0.0,11.5493920675
 08/15  06:00:00,79.6046940168,6.76081645016,13.9537782779,0.0,19.7275818095,37.2640762949,11.6143132278,0.0,0.0,11.6143132278
 08/15  07:00:00,101.20776113,7.23585671831,18.3613144816,0.0,24.3117294858,51.2795993405,17.4906938101,0.0,0.0,17.4906938101
 08/15  08:00:00,90.6227672835,6.77610849387,19.5115993487,0.0,23.6694662846,40.6342015617,35.349103075,0.0,0.0,35.349103075
 08/15  09:00:00,91.4237186805,6.88755821173,25.2086996017,0.0,23.6694662846,35.6302164847,41.5129612581,0.0,18.025,23.4879612581
 08/15  10:00:00,73.3049774146,6.69254741502,24.8818380591,0.0,18.7433767983,22.9618409725,41.46505968,0.0,18.025,23.44005968
 08/15  11:00:00,73.614990843,6.74101113044,25.1457967252,0.0,18.7433767983,22.9618409725,41.4098659273,0.0,18.025,23.3848659273
 08/15  12:00:00,76.8338426371,6.94759210289,28.1146210683,0.0,18.5889407304,23.1597249699,41.4056618138,0.0,18.025,23.3806618138
 08/15  13:00:00,77.67156886,6.95555231328,28.6978824546,0.0,18.7433767983,23.2517909448,41.4017770376,0.0,18.025,23.3767770376
 08/15  14:00:00,78.7318899562,7.02834145727,29.6854120751,0.0,18.7433767983,23.2517909448,41.3978939818,0.0,18.025,23.3728939818
 08/15  15:00:00,76.6261610573,7.02868713197,27.8692913923,0.0,18.7433767983,22.9618409725,35.5709845572,0.0,18.025,17.5459845572
 08/15  16:00:00,79.7907232903,7.02684578068,26.5843690988,0.0,18.7433767983,27.431320555,23.7909562088,0.0,18.025,5.7659562088
 08/15  17:00:00,91.8992793881,7.32053429759,26.2108244502,0.0,17.6635504202,40.6971502883,5.77884631817,0.0,0.0,5.77884631817
 08/15  18:00:00,96.264736904,7.43976170049,23.9518270737,0.0,27.5259009287,37.3340067412,17.3920402661,0.0,0.0,17.3920402661
 08/15  19:00:00,97.7781524456,7.52426948828,23.0556751615,0.0,33.8341110165,33.3544677425,5.78979642017,0.0,0.0,5.78979642017
 08/15  20:00:00,110.353267253,7.7345747288,23.4983258705,0.0,36.5179666069,38.8247702939,11.5614300028,0.0,0.0,11.5614300028
 08/15  21:00:00,108.656396365,7.77410184796,23.5085737124,0.0,32.965339924,36.8579353714,11.6147494386,0.0,0.0,11.6147494386
 08/15  22:00:00,80.6823709267,7.27522978644,19.5808695544,0.0,25.6355707503,20.6438685092,11.5765001527,0.0,0.0,11.5765001527
 08/15  23:00:00,56.1132783733,6.75722551432,15.0831381583,0.0,15.0252895274,11.7056064465,5.77200584625,0.0,0.0,5.77200584625
 08/15  24:00:00,47.6481591289,6.45976433119,11.9413194984,0.0,11.6412384099,10.0650221343,5.76632303133,0.0,0.0,5.76632303133
 08/16  01:00:00,43.8280983678,6.26383852093,9.87797034662,0.0,10.0992000411,10.047477231,6.0457150476,0.285876500769,0.0,5.75983854683
 08/16  02:00:00,40.3504691975,6.10823928393,8.41549997628,0.0,8.25718729233,10.0299323277,6.92222020129,1.16247619777,0.0,5.75974400352
 08/16  03:00:00,39.1862216063,5.99652543734,7.36296737139,0.0,8.25718729233,10.0299323277,1.83709905779,1.81709905779,0.0,0.02
 08/16  04:00:00,40.0270573666,5.91836076491,6.67526809925,0.0,8.25718729233,11.6354268332,7.9694419706,2.2035902188,0.0,5.76585175181
 08/16  05:00:00,47.5559636135,5.91402857627,6.62856751753,0.0,12.1011305571,15.3678112995,8.53291598692,2.54273609432,0.0,5.9901798926
 08/16  06:00:00,75.7940256428,6.4526663015,10.4512604018,0.0,19.7275818095,37.2640762949,19.6487070407,2.44384819726,0.0,17.2048588435
 08/16  07:00:00,96.1555575915,6.86211731946,13.6828555431,0.0,24.3117294858,51.2795993405,19.1563756445,1.6664777244,0.0,17.4898979201
 08/16  08:00:00,83.4321328499,6.36862099322,12.7284542129,0.0,23.6694662846,40.6342015617,29.4606823198,0.0,0.0,29.4606823198
 08/16  09:00:00,80.6227032597,6.36067870142,14.9345644528,0.0,23.6694662846,35.6302164847,47.3793349347,0.0,18.025,29.3543349347
 08/16  10:00:00,61.8187469243,6.14512786381,13.9430295021,0.0,18.7433767983,22.9618409725,41.465457537,0.0,18.025,23.440457537
 08/16  11:00:00,61.5358423356,6.1208226512,13.6868367618,0.0,18.7433767983,22.9618409725,41.411400233,0.0,18.025,23.386400233
 08/16  12:00:00,63.9722398492,6.27988662075,15.9207241137,0.0,18.5889407304,23.1597249699,41.4031265674,0.0,18.025,23.3781265674
 08/16  13:00:00,66.4377971846,6.47226002871,17.9474018439,0.0,18.7433767983,23.2517909448,41.4011690943,0.0,18.025,23.3761690943
 08/16  14:00:00,68.9230082841,6.61610553253,20.2887711867,0.0,18.7433767983,23.2517909448,35.5707916035,0.0,18.025,17.5457916036
 08/16  15:00:00,68.6406068158,6.67918636454,20.2332410547,0.0,18.7433767983,22.9618409725,41.4092616479,0.0,18.025,23.3842616479
 08/16  16:00:00,72.1719367518,6.69804581481,19.29437663,0.0,18.7433767983,27.431320555,23.791059241,0.0,18.025,5.76605924104
 08/16  17:00:00,84.0541750252,6.94926939223,18.7369835823,0.0,17.6635504202,40.6971502883,5.77887952182,0.0,0.0,5.77887952182
 08/16  18:00:00,90.078540132,7.11229637767,18.0930949728,0.0,27.5259009287,37.3340067412,11.6006520134,0.0,0.0,11.6006520134
 08/16  19:00:00,92.4660160122,7.21341012905,18.0543982345,0.0,33.8341110165,33.3544677425,11.56276519,0.0,0.0,11.56276519
 08/16  20:00:00,104.54174788,7.3471493529,18.0742331444,0.0,36.5179666069,38.8247702939,11.6500070024,0.0876084958545,0.0,11.5623985066
 08/16  21:00:00,102.130193094,7.32874589049,17.4277315523,0.0,32.965339924,36.8579353714,12.0879089968,0.473022144697,0.0,11.6148868521
 08/16  22:00:00,74.3553957591,6.82123634113,13.7078881193,0.0,25.6355707503,20.6438685092,13.1373679969,1.56108092391,0.0,11.576287073
 08/16  23:00:00,50.9530606438,6.36555287905,10.3145947114,0.0,15.0252895274,11.7056064465,7.91086976228,2.13827754312,0.0,5.77259221916
 08/16  24:00:00,44.1020305308,6.1718097739,8.68314554161,0.0,11.6412384099,10.0650221343,8.09391436502,2.32767940494,0.0,5.76623496009
 08/17  01:00:00,41.1341740786,6.02790376278,7.41998174632,0.0,10.0992000411,10.047477231,9.06393975352,3.30528654383,0.0,5.75865320969
 08/17  02:00:00,38.1473862345,5.90726773841,6.41339134298,0.0,8.25718729233,10.0299323277,4.05049371174,4.03049371174,0.0,0.02
 08/17  03:00:00,37.2739218396,5.81906622908,5.62812491364,0.0,8.25718729233,10.0299323277,10.7186094274,4.95873636983,0.0,5.75987305754
 08/17  04:00:00,38.1585079261,5.74547586763,4.97960355716,0.0,8.25718729233,11.6354268332,11.8332541828,6.06739538556,0.0,5.76585879724
 08/17  05:00:00,45.6777839745,5.74031854452,4.92410257769,0.0,12.1011305571,15.3678112995,12.229474793,6.44428078537,0.0,5.78519400758
 08/17  06:00:00,75.697562208,6.2678372839,8.65562354506,0.0,19.7275818095,37.2640762949,23.4608928719,6.05116743577,0.0,17.4097254362
 08/17  07:00:00,94.4335477056,6.69895845483,12.1240094769,0.0,24.3117294858,51.2795993405,20.7436346013,3.25331510714,0.0,17.4903194942
 08/17  08:00:00,82.0405892991,6.25026684647,11.4552687072,0.0,23.6694662846,40.6342015617,29.4602459075,0.0,0.0,29.4602459075
 08/17  09:00:00,79.475195825,6.2487533443,13.898980968,0.0,23.6694662846,35.6302164847,47.3817882673,0.0,18.025,29.3567882673
 08/17  10:00:00,60.9177993577,6.06472723581,13.1224851328,0.0,18.7433767983,22.9618409725,41.4654255378,0.0,18.025,23.4404255378
 08/17  11:00:00,61.577462132,6.15709411691,13.6921869063,0.0,18.7433767983,22.9618409725,41.4112817275,0.0,18.025,23.3862817275
 08/17  12:00:00,64.8608120787,6.36947860842,16.719703265,0.0,18.5889407304,23.1597249699,37.9227725946,0.0,18.025,19.8977725946
 08/17  13:00:00,67.1040340209,6.52502066636,18.5608813696,0.0,18.7433767983,23.2517909448,39.0549811585,0.0,18.025,21.0299811585
 08/17  14:00:00,69.1824797759,6.65823767487,20.5061130474,0.0,18.7433767983,23.2517909448,41.4086264949,0.0,18.025,23.3836264949
 08/17  15:00:00,69.9901027517,6.76002644212,21.501895505,0.0,18.7433767983,22.9618409725,41.4046941082,0.0,18.025,23.3796941082
 08/17  16:00:00,73.904950472,6.79777593727,20.9276587625,0.0,18.7433767983,27.431320555,23.7911108732,0.0,18.025,5.76611087317
 08/17  17:00:00,85.9185873726,7.06084507607,20.489819587,0.0,17.6635504202,40.6971502883,5.77894272289,0.0,0.0,5.77894272289
 08/17  18:00:00,90.4575380259,7.16379001602,18.4206023967,0.0,27.5259009287,37.3340067412,11.6018083572,0.0,0.0,11.6018083572
 08/17  19:00:00,90.614867235,7.11930026236,16.2973596508,0.0,33.8341110165,33.3544677425,12.4279940933,0.864399401065,0.0,11.5635946922
 08/17  20:00:00,103.109659762,7.26564506351,16.7236524079,0.0,36.5179666069,38.8247702939,13.5309172763,1.96982015499,0.0,11.5610971213
 08/17  21:00:00,101.359705341,7.28016210931,16.7058289008,0.0,32.965339924,36.8579353714,13.6654745834,2.05075667449,0.0,11.6147179089
 08/17  22:00:00,74.0274091718,6.79847407625,13.4026649155,0.0,25.6355707503,20.6438685092,13.9456894131,2.36960323759,0.0,11.5760861755
 08/17  23:00:00,50.596665113,6.33680280261,9.9869500778,0.0,15.0252895274,11.7056064465,9.16083267287,3.38820946564,0.0,5.77262320723
 08/17  24:00:00,43.222814061,6.09766733896,7.87807219625,0.0,11.6412384099,10.0650221343,11.1592820014,5.39306045876,0.0,5.76622154264
 08/18  01:00:00,39.8749233799,5.923022181,6.26561630185,0.0,10.0992000411,10.047477231,7.5500802082,7.5300802082,0.0,0.02
 08/18  02:00:00,36.8631557253,5.80096273015,5.23546400653,0.0,8.25718729233,10.0299323277,13.7483963643,7.98877526862,0.0,5.75962109571
 08/18  03:00:00,36.0827823015,5.71386345879,4.54218834042,0.0,8.25718729233,10.0299323277,14.3127967005,8.55328410224,0.0,5.7595125983
 08/18  04:00:00,36.8986100795,5.62198370521,3.84320047033,0.0,8.25718729233,11.6354268332,15.9915891693,10.2258773985,0.0,5.76571177085
 08/18  05:00:00,44.4987662159,5.62016351712,3.86523989856,0.0,12.1011305571,15.3678112995,15.5780372437,9.79271628577,0.0,5.78532095793
 08/18  06:00:00,74.3568571721,6.13462527661,7.44813415482,0.0,19.7275818095,37.2640762949,21.4036443438,8.71644632068,0.0,12.6871980231
 08/18  07:00:00,92.7797222869,6.53767978657,10.6314634482,0.0,24.3117294858,51.2795993405,28.6868869988,6.45240181191,0.0,22.2344851869
 08/18  08:00:00,80.1962652637,6.0900498895,9.7711631158,0.0,23.6694662846,40.6342015617,30.2819651865,0.82052959596,0.0,29.4614355905
 08/18  09:00:00,77.9816888971,6.11927000151,12.5349592809,0.0,23.6694662846,35.6302164847,41.5162058971,0.0,18.025,23.4912058971
 08/18  10:00:00,59.977291878,5.98537253382,12.2613336449,0.0,18.7433767983,22.9618409725,47.3203674827,0.0,18.025,29.2953674827
 08/18  11:00:00,61.8444223942,6.15181090462,13.964430369,0.0,18.7433767983,22.9618409725,35.5674195021,0.0,18.025,17.5424195021
 08/18  12:00:00,64.7396610871,6.35299165246,16.6150410594,0.0,18.5889407304,23.1597249699,41.411623085,0.0,18.025,23.386623085
 08/18  13:00:00,66.8913930084,6.51018475806,18.3630794973,0.0,18.7433767983,23.2517909448,41.407585008,0.0,18.025,23.382585008
 08/18  14:00:00,67.6492026222,6.56394689543,19.0671251751,0.0,18.7433767983,23.2517909448,41.4036257921,0.0,18.025,23.3786257921
 08/18  15:00:00,67.7009022059,6.63294157797,19.3397777819,0.0,18.7433767983,22.9618409725,41.3996658648,0.0,18.025,23.3746658648
 08/18  16:00:00,71.5483041905,6.65574521278,18.7130499886,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 08/18  17:00:00,83.2315103622,6.88338132833,17.9802079165,0.0,17.6635504202,40.6971502883,11.5376539978,0.0,0.0,11.5376539978
 08/18  18:00:00,89.7165922264,7.06137045239,17.7820809773,0.0,27.5259009287,37.3340067412,11.6017448868,0.0,0.0,11.6017448868
 08/18  19:00:00,92.1015895552,7.16578652173,17.7376005966,0.0,33.8341110165,33.3544677425,11.5618157323,0.0,0.0,11.5618157323
 08/18  20:00:00,103.657876026,7.27123675054,17.2662779175,0.0,36.5179666069,38.8247702939,5.87281130701,0.081107972222,0.0,5.79170333478
 08/18  21:00:00,100.91021856,7.22728864682,16.3092141954,0.0,32.965339924,36.8579353714,18.2575652842,0.846392726924,0.0,17.4111725573
 08/18  22:00:00,73.3378653228,6.73196952982,12.779628685,0.0,25.6355707503,20.6438685092,13.5635365964,1.98782095027,0.0,11.5757156461
 08/18  23:00:00,49.8323980623,6.26700857806,9.29247749911,0.0,15.0252895274,11.7056064465,9.24439261483,3.47190804803,0.0,5.77248456681
 08/18  24:00:00,42.5500956829,6.03647565424,7.26654790199,0.0,11.6412384099,10.0650221343,11.6248168177,5.85879939498,0.0,5.76601742277
 08/19  01:00:00,42.5662109271,5.92400841579,6.19643654833,0.0,12.8411359301,10.0650221343,7.02842189571,7.00842189571,0.0,0.02
 08/19  02:00:00,36.45048876,5.76191513913,4.86184311915,0.0,8.25718729233,10.0299323277,14.2298882228,8.47000988545,0.0,5.75987833737
 08/19  03:00:00,35.5047341838,5.6520131288,4.02599360504,0.0,8.25718729233,10.0299323277,10.0440506658,10.0240506658,0.0,0.02
 08/19  04:00:00,36.4392112337,5.57163203728,3.43415401119,0.0,8.25718729233,11.6354268332,17.1203125983,11.3540270368,0.0,5.76628556155
 08/19  05:00:00,40.3257548653,5.53418949989,3.19974955628,0.0,8.71707943955,15.3327214929,17.1199221328,11.3473836851,0.0,5.77253844767
 08/19  06:00:00,57.5306771433,5.63432139591,3.97634985671,0.0,18.5082010057,25.6353820695,22.7585568292,11.2079022152,0.0,11.550654614
 08/19  07:00:00,73.5701097908,6.02480734489,7.05753036113,0.0,19.4083231844,41.0650158608,19.5940855733,7.97920134184,0.0,11.6148842315
 08/19  08:00:00,103.495978027,6.55777584664,12.5733117742,0.0,26.3286599382,57.9988325916,36.6843465516,1.13386146378,0.0,35.5504850879
 08/19  09:00:00,89.6283408232,6.38500099968,14.0328529847,0.0,26.3286599382,42.8504436482,53.3699387217,0.0,18.025,35.3449387217
 08/19  10:00:00,64.2868963873,6.12762795636,12.943067191,0.0,21.7447113004,23.4437158914,41.5165673898,0.0,18.025,23.4915673898
 08/19  11:00:00,63.8459211154,6.30004886317,14.7915836783,0.0,19.3027497915,23.426170988,41.4615209844,0.0,18.025,23.4365209844
 08/19  12:00:00,66.2143742857,6.49071054366,16.8273765138,0.0,19.1483137236,23.7250123474,41.4084290031,0.0,18.025,23.3834290031
 08/19  13:00:00,68.745810661,6.64962255661,19.0543554923,0.0,19.3027497915,23.7161209604,41.4042234075,0.0,18.025,23.3792234075
 08/19  14:00:00,70.0493288079,6.75687067389,20.2506233372,0.0,19.3027497915,23.7161209604,41.4002291132,0.0,18.025,23.3752291132
 08/19  15:00:00,69.5475504722,6.78161161836,20.0140521957,0.0,19.3027497915,23.426170988,35.5588018676,0.0,18.025,17.5338018676
 08/19  16:00:00,72.9795832185,6.76375305572,19.0126250478,0.0,19.3027497915,27.8956505705,23.7908661137,0.0,18.025,5.76586611368
 08/19  17:00:00,80.9342927419,6.93054134167,18.1779825249,0.0,18.2229234133,37.5968344597,5.77234350966,0.0,0.0,5.77234350966
 08/19  18:00:00,95.6681388648,7.21279378094,18.6761990005,0.0,32.690315043,37.0816133363,11.5373133522,0.0,0.0,11.5373133522
 08/19  19:00:00,95.1121085986,7.30283852351,17.9182938824,0.0,36.8143715336,33.066984531,5.83332084214,0.041734305014,0.0,5.79158653713
 08/19  20:00:00,106.515373151,7.43893293402,18.2933784638,0.0,36.3493007332,38.7721355839,11.5607113932,0.0,0.0,11.5607113932
 08/19  21:00:00,105.773170098,7.40397925471,17.8199969554,0.0,36.1807251679,36.8228455648,11.6229766715,0.0605244465638,0.0,11.5624522249
 08/19  22:00:00,80.9478673712,6.9668243409,14.7516309017,0.0,31.0351095914,20.6438685092,12.0088894056,0.394351835148,0.0,11.6145375704
 08/19  23:00:00,54.6722943138,6.51206276939,11.4851190376,0.0,17.4250845679,11.7056064465,9.58339724383,1.01549532629,0.0,8.56790191755
 08/19  24:00:00,46.6834007501,6.32528455458,9.91114724288,0.0,12.8411359301,10.0650221343,4.21324924201,1.22168786741,0.0,2.99156137461
 08/20  01:00:00,45.4112567961,6.18501549661,8.66105104626,0.0,12.925468867,10.100111941,7.4378895354,1.67810374442,0.0,5.75978579098
 08/20  02:00:00,39.2946102317,6.01834136176,7.33011655714,0.0,8.34152022915,10.0650221343,8.06254647499,2.30261419315,0.0,5.75993228184
 08/20  03:00:00,38.5554893754,5.93747767038,6.67186308294,0.0,8.34152022915,10.0650221343,2.71970895341,2.69970895341,0.0,0.02
 08/20  04:00:00,39.8670544435,5.89502586946,6.41918008933,0.0,8.34152022915,11.6705166398,7.74655893554,1.98027119374,0.0,5.7662877418
 08/20  05:00:00,43.6167105275,5.83990661281,6.06556640894,0.0,8.80141237637,15.3678112995,7.97112312461,2.1987797622,0.0,5.77234336241
 08/20  06:00:00,61.2643771251,6.00307527005,7.34129613652,0.0,18.5082010057,25.6353820695,14.0149143002,2.46411795001,0.0,11.5507963501
 08/20  07:00:00,77.3122012494,6.38636478846,10.3186434173,0.0,19.4926561212,41.1001056674,13.5540788835,1.93946195943,0.0,11.614616924
 08/20  08:00:00,107.188596232,6.89378216688,15.92992692,0.0,26.3286599382,57.9988325916,35.5451384278,0.0,0.0,35.5451384278
 08/20  09:00:00,92.76079445,6.68417242241,16.9855586301,0.0,26.2443270014,42.8153538416,47.4798824998,0.0,18.025,29.4548824998
 08/20  10:00:00,67.3102042948,6.39981291622,15.6941914039,0.0,21.7447113004,23.4437158914,47.3861921111,0.0,18.025,29.3611921111
 08/20  11:00:00,67.1081167989,6.55706399883,17.7370532306,0.0,19.3449162599,23.4437158914,41.4614874135,0.0,18.025,23.4364874135
 08/20  12:00:00,70.1931186285,6.76952439346,20.4675969845,0.0,19.190480192,23.7425572507,41.4053395109,0.0,18.025,23.3803395109
 08/20  13:00:00,73.6760253061,6.93931745917,23.7545857605,0.0,19.260583323,23.698576057,41.4011480218,0.0,18.025,23.3761480218
 08/20  14:00:00,75.4428499438,7.04445941421,25.4162659688,0.0,19.260583323,23.698576057,41.397131164,0.0,18.025,23.372131164
 08/20  15:00:00,75.0821560775,7.08026024379,25.309725224,0.0,19.260583323,23.4086260847,35.5703039846,0.0,18.025,17.5453039846
 08/20  16:00:00,79.5135726283,7.10036008974,25.269716022,0.0,19.260583323,27.8781056672,23.7899139248,0.0,18.025,5.76491392479
 08/20  17:00:00,88.7521088093,7.32257749833,25.6634734669,0.0,18.1807569449,37.5792895564,5.77213869177,0.0,0.0,5.77213869177
 08/20  18:00:00,103.599617935,7.63923907086,26.3006566812,0.0,32.6059821062,37.0465235296,5.77870581779,0.0,0.0,5.77870581779
 08/20  19:00:00,104.040846272,7.79437546855,26.3554921915,0.0,36.8143715336,33.066984531,11.5618092778,0.0,0.0,11.5618092778
 08/20  20:00:00,114.795790859,7.96134254257,25.9319666946,0.0,36.43363367,38.8072253906,11.5610976466,0.0,0.0,11.5610976466
 08/20  21:00:00,112.58048074,7.89297480219,24.2577372778,0.0,36.0963922311,36.7877557581,5.79134032484,0.0,0.0,5.79134032484
 08/20  22:00:00,87.3015233744,7.44418632903,20.7473466116,0.0,30.9507766546,20.6087787026,17.412171532,0.0,0.0,17.412171532
 08/20  23:00:00,60.4234258973,6.97165427806,16.7766628815,0.0,17.4250845679,11.7056064465,5.78527182866,0.0,0.0,5.78527182866
 08/20  24:00:00,51.7486481797,6.7338477419,14.4484082897,0.0,12.925468867,10.100111941,5.76624834006,0.0,0.0,5.76624834006
 08/21  01:00:00,46.7360376412,6.52801580751,12.5217346357,0.0,10.0992000411,10.047477231,5.75962940419,0.0,0.0,5.75962940419
 08/21  02:00:00,43.7839664717,6.40467745317,11.5525620931,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/21  03:00:00,42.7319296523,6.30431144608,10.6008913831,0.0,8.25718729233,10.0299323277,5.75990454943,0.0,0.0,5.75990454943
 08/21  04:00:00,43.357661714,6.2139093616,9.71032698493,0.0,8.25718729233,11.6354268332,5.76561218779,0.0,0.0,5.76561218779
 08/21  05:00:00,51.1911625223,6.22795563035,9.94984600535,0.0,12.1011305571,15.3678112995,5.78535444536,0.0,0.0,5.78535444536
 08/21  06:00:00,81.9117923631,6.81888393398,14.3188185143,0.0,19.7275818095,37.2640762949,17.4101486755,0.0,0.0,17.4101486755
 08/21  07:00:00,100.971441117,7.25051517784,18.1103541568,0.0,24.3117294858,51.2795993405,17.4890626535,0.0,0.0,17.4890626535
 08/21  08:00:00,89.1761028303,6.75995279509,18.0811021995,0.0,23.6694662846,40.6342015617,29.4606417557,0.0,0.0,29.4606417557
 08/21  09:00:00,88.0675832234,6.78624900533,21.9538796762,0.0,23.6694662846,35.6302164847,47.3830214798,0.0,18.025,29.3580214798
 08/21  10:00:00,70.6248173514,6.62606747501,22.2681651868,0.0,18.7433767983,22.9618409725,41.4638574956,0.0,18.025,23.4388574956
 08/21  11:00:00,72.0525883941,6.75404500261,23.5703643839,0.0,18.7433767983,22.9618409725,41.4107521147,0.0,18.025,23.3857521147
 08/21  12:00:00,71.9864056135,6.76517950994,23.4495986184,0.0,18.5889407304,23.1597249699,41.4014588892,0.0,18.025,23.3764588892
 08/21  13:00:00,73.7230713429,6.85345247728,24.8514870562,0.0,18.7433767983,23.2517909448,35.5625991929,0.0,18.025,17.5375991929
 08/21  14:00:00,76.0378605687,7.08330878819,26.9364257019,0.0,18.7433767983,23.2517909448,41.4105306013,0.0,18.025,23.3855306013
 08/21  15:00:00,74.5830146065,7.06720940241,25.7876281672,0.0,18.7433767983,22.9618409725,41.4065048303,0.0,18.025,23.3815048303
 08/21  16:00:00,77.0448349411,6.9986600045,23.8666620489,0.0,18.7433767983,27.431320555,23.7910556996,0.0,18.025,5.76605569961
 08/21  17:00:00,87.771486572,7.17358508402,22.2299832939,0.0,17.6635504202,40.6971502883,5.77880195056,0.0,0.0,5.77880195056
 08/21  18:00:00,93.1227107453,7.29741096374,20.952160954,0.0,27.5259009287,37.3340067412,11.6011192827,0.0,0.0,11.6011192827
 08/21  19:00:00,94.5327905181,7.36233355678,19.9722545702,0.0,33.8341110165,33.3544677425,11.5629797822,0.0,0.0,11.5629797822
 08/21  20:00:00,107.721544108,7.46794314233,19.2492435249,0.0,36.5179666069,38.8247702939,11.5619799025,0.0,0.0,11.5619799025
 08/21  21:00:00,102.800028402,7.40353384727,18.0227872607,0.0,32.965339924,36.8579353714,11.6125170338,0.0,0.0,11.6125170338
 08/21  22:00:00,74.6377288857,6.87283378135,13.9386307254,0.0,25.6355707503,20.6438685092,12.6392471556,1.06390883852,0.0,11.575338317
 08/21  23:00:00,50.7504792521,6.37282056749,10.1047499228,0.0,15.0252895274,11.7056064465,8.89043405257,3.11778907114,0.0,5.77264498143
 08/21  24:00:00,43.3668798942,6.13083718965,7.98897062526,0.0,11.6412384099,10.0650221343,11.24539823,5.4791387122,0.0,5.76625951785
 08/22  01:00:00,40.3118299568,5.97535830282,6.65018705599,0.0,10.0992000411,10.047477231,12.1788453871,6.41916164801,0.0,5.7596837391
 08/22  02:00:00,36.9279052317,5.81633531064,5.28484409111,0.0,8.25718729233,10.0299323277,8.54269432413,8.52269432413,0.0,0.02
 08/22  03:00:00,36.1352707177,5.72703994351,4.58150143425,0.0,8.25718729233,10.0299323277,14.6537415564,8.89454908128,0.0,5.75919247512
 08/22  04:00:00,37.1847649291,5.65764107307,4.09369919442,0.0,8.25718729233,11.6354268332,14.8927381206,9.12660336375,0.0,5.76613475681
 08/22  05:00:00,44.6341217852,5.63849374618,3.98227018002,0.0,12.1011305571,15.3678112995,15.3455331864,9.56016499847,0.0,5.7853681879
 08/22  06:00:00,74.2118567606,6.12725194685,7.31051274153,0.0,19.7275818095,37.2640762949,26.6230414227,9.21082235736,0.0,17.4122190653
 08/22  07:00:00,92.5945998986,6.53106325915,10.4529676708,0.0,24.3117294858,51.2795993405,23.9120877375,6.42233760326,0.0,17.4897501342
 08/22  08:00:00,79.7241752276,6.07064985473,9.31847904346,0.0,23.6694662846,40.6342015617,30.6314217634,1.17285388521,0.0,29.4585678782
 08/22  09:00:00,77.2829086258,6.09390179052,11.8615529329,0.0,23.6694662846,35.6302164847,47.4262005903,0.0444979833189,18.025,29.356702607
 08/22  10:00:00,59.2681153221,5.96887221913,11.5686590005,0.0,18.7433767983,22.9618409725,41.4651036936,0.0,18.025,23.4401036936
 08/22  11:00:00,59.8418898438,6.05802391836,12.0556872581,0.0,18.7433767983,22.9618409725,41.4083811107,0.0,18.025,23.3833811107
 08/22  12:00:00,61.4459129137,6.1830806829,13.4912046203,0.0,18.5889407304,23.1597249699,35.5702185703,0.0,18.025,17.5452185703
 08/22  13:00:00,62.4290113644,6.29236675484,14.1185185341,0.0,18.7433767983,23.2517909448,41.4083492507,0.0,18.025,23.3833492507
 08/22  14:00:00,63.6685259479,6.38617821167,15.2642199329,0.0,18.7433767983,23.2517909448,41.4042965566,0.0,18.025,23.3792965566
 08/22  15:00:00,63.6162755809,6.41916860497,15.4689268352,0.0,18.7433767983,22.9618409725,41.4002674403,0.0,18.025,23.3752674403
 08/22  16:00:00,67.5589116142,6.43860802991,14.9407947331,0.0,18.7433767983,27.431320555,23.7909364006,0.0,18.025,5.76593640056
 08/22  17:00:00,79.597434287,6.6651984506,14.5643176251,0.0,17.6635504202,40.6971502883,5.77876424429,0.0,0.0,5.77876424429
 08/22  18:00:00,86.2785499916,6.82297450554,14.5824398605,0.0,27.5259009287,37.3340067412,11.6011646983,0.0,0.0,11.6011646983
 08/22  19:00:00,88.9515358933,6.92482366938,14.8285134723,0.0,33.8341110165,33.3544677425,11.5621524325,0.0,0.0,11.5621524325
 08/22  20:00:00,102.730974856,7.04106616945,14.685551614,0.0,36.5179666069,38.8247702939,6.8028297817,1.01193340216,0.0,5.79089637954
 08/22  21:00:00,98.266580015,6.99477205278,13.8980988837,0.0,32.965339924,36.8579353714,20.7214965056,3.31040838054,0.0,17.4110881251
 08/22  22:00:00,70.9033944144,6.51628275594,10.5608493613,0.0,25.6355707503,20.6438685092,17.5405288042,5.96457926678,0.0,11.5759495375
