Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/02  12:00:00,172.071416009,5.98267994834,56.3224153045,0.0,48.2474882111,61.5103924513,3.27610071303,0.0,3.27610071303
 08/02  13:00:00,184.27903413,6.91186130359,65.4510090575,0.0,48.2474882111,63.6602354638,2.19076692239,0.0,2.19076692239
 08/02  14:00:00,184.29258173,7.2563372783,68.6521685951,0.0,48.2474882111,60.1281475517,2.18943731322,0.0,2.18943731322
 08/02  15:00:00,189.025835278,8.06874974229,72.5730096784,0.0,48.2474882111,60.1281475517,2.18867725871,0.0,2.18867725871
 08/02  16:00:00,193.64612821,8.33070967205,74.0414525715,0.0,48.2474882111,63.0180376616,2.18939112431,0.0,2.18939112431
 08/02  17:00:00,179.210665957,7.24848314329,71.6331305,0.0,37.5258241642,62.7947880557,2.18851733145,0.0,2.18851733145
 08/02  18:00:00,131.056607476,5.48402468065,62.7418036305,0.0,26.8041601173,36.0181789539,1.10384212667,0.0,1.10384212667
 08/02  19:00:00,127.857535496,5.08890555462,62.5066419847,0.0,26.8041601173,33.4493877451,1.1033382887,0.0,1.1033382887
 08/02  20:00:00,106.51172813,4.03989000828,55.8250129024,0.0,16.0824960704,28.0885557216,1.10360767528,0.0,1.10360767528
 08/02  21:00:00,110.163147837,3.70944710646,48.7546044488,0.0,16.0824960704,26.8041601173,1.10320104745,0.0,1.10320104745
 08/02  22:00:00,46.8703698425,0.397979917635,4.85578971353,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/02  23:00:00,41.4687539211,0.198989958817,2.33357976264,0.0,2.68041601173,21.4433280938,1.10305484375,0.0,1.10305484375
 08/02  24:00:00,45.8833711801,0.596969876452,6.35021710396,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10307261212,0.0,1.10307261212
 08/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301326963,0.0,1.10301326963
 08/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/03  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10316823547,0.0,1.10316823547
 08/03  06:00:00,59.692502042,4.03659314265,25.42959401,0.946381344689,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/03  07:00:00,74.1745990779,3.4373771409,20.9777816723,0.986714467919,16.0824960704,32.6817896323,2.18704056904,0.0,2.18704056904
 08/03  08:00:00,149.674953349,4.74451171263,26.2712009447,0.0,48.2474882111,70.4033123869,1.10454392899,0.0,1.10454392899
 08/03  09:00:00,148.920182075,5.46524511979,33.144267692,0.0,48.2474882111,62.0547409583,2.18922967322,0.0,2.18922967322
 08/03  10:00:00,153.079214593,5.79366812535,38.9014706103,0.0,48.2474882111,60.1281475517,3.27401291485,0.0,3.27401291485
 08/03  11:00:00,157.201016297,6.11830326277,40.7720437707,0.0,48.2474882111,62.0547409583,2.18998034043,0.0,2.18998034043
 08/03  12:00:00,155.420717765,5.75675945644,39.8976375517,0.0,48.2474882111,61.5103924513,3.27700274932,0.0,3.27700274932
 08/03  13:00:00,164.455588443,6.74807770129,45.7913469724,0.0,48.2474882111,63.6602354638,3.27634854119,0.0,3.27634854119
 08/03  14:00:00,162.789444831,6.83869666337,47.5666723107,0.0,48.2474882111,60.1281475517,2.18895581298,0.0,2.18895581298
 08/03  15:00:00,164.224491211,6.94267882999,48.8977365242,0.0,48.2474882111,60.1281475517,2.18857064237,0.0,2.18857064237
 08/03  16:00:00,167.985353447,7.12949467607,49.5818928042,0.0,48.2474882111,63.0180376616,2.18983339392,0.0,2.18983339392
 08/03  17:00:00,151.125729058,6.68411701653,44.1125597277,0.0,37.5258241642,62.7947880557,1.10404333876,0.0,1.10404333876
 08/03  18:00:00,100.163114267,4.81385872763,32.5184763737,0.0,26.8041601173,36.0181789539,2.18769523253,0.0,2.18769523253
 08/03  19:00:00,95.2147366637,4.42000615447,30.5327425528,0.0,26.8041601173,33.4493877451,1.10351967081,0.0,1.10351967081
 08/03  20:00:00,75.0131914196,3.64816264044,24.7182035597,0.0,16.0824960704,28.0885557216,1.10367082288,0.0,1.10367082288
 08/03  21:00:00,82.4640429707,3.50212592415,21.0548952696,0.207925495244,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/03  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306359221,0.0,1.10306359221
 08/03  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301364457,0.0,1.10301364457
 08/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030158425,0.0,1.1030158425
 08/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301732697,0.0,1.10301732697
 08/04  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/04  06:00:00,44.9366801494,3.64235016766,7.63373237074,4.38066406632,5.36083202345,21.4433280938,1.10310367213,0.0,1.10310367213
 08/04  07:00:00,65.7246481505,3.42910382289,8.22727922593,5.29553930492,16.0824960704,32.6817896323,1.10361150711,0.0,1.10361150711
 08/04  08:00:00,133.187251094,3.94667693803,10.1065687383,0.474764725514,48.2474882111,70.4033123869,2.18902385036,0.0,2.18902385036
 08/04  09:00:00,124.784279372,3.90995510534,10.5184907853,0.045164217753,48.2474882111,62.0547409583,2.18931532279,0.0,2.18931532279
 08/04  10:00:00,123.779920102,3.93074566379,11.4650985816,0.0,48.2474882111,60.1281475517,2.18925817621,0.0,2.18925817621
 08/04  11:00:00,127.399131724,4.07639315946,13.0120693011,0.0,48.2474882111,62.0547409583,2.1901485898,0.0,2.1901485898
 08/04  12:00:00,127.421293869,4.05429478443,13.6006783285,0.0,48.2474882111,61.5103924513,3.27635564536,0.0,3.27635564536
 08/04  13:00:00,132.695788835,4.4717500028,16.3078750636,0.0,48.2474882111,63.6602354638,3.27601234454,0.0,3.27601234454
 08/04  14:00:00,131.127099291,4.49919904723,18.2438243867,0.0,48.2474882111,60.1281475517,2.18903052272,0.0,2.18903052272
 08/04  15:00:00,136.181832377,4.85272120219,22.9450353181,0.0,48.2474882111,60.1281475517,2.18859282376,0.0,2.18859282376
 08/04  16:00:00,141.185402167,5.22468771752,24.6867484828,0.0,48.2474882111,63.0180376616,2.18965566637,0.0,2.18965566637
 08/04  17:00:00,130.004280885,5.14129765911,24.5339309118,0.0,37.5258241642,62.7947880557,2.18822386555,0.0,2.18822386555
 08/04  18:00:00,89.7262004653,4.07614232922,22.8192789708,0.0,26.8041601173,36.0181789539,1.10373095252,0.0,1.10373095252
 08/04  19:00:00,85.7364226455,3.85789237527,21.6165423138,0.0,26.8041601173,33.4493877451,1.10351484573,0.0,1.10351484573
 08/04  20:00:00,68.6279555413,3.45642304799,17.9557458176,0.568961456273,16.0824960704,28.0885557216,1.10364054234,0.0,1.10364054234
 08/04  21:00:00,76.9764377345,3.42910382289,14.6048505849,1.24338704494,16.0824960704,26.8041601173,1.10315027,0.0,1.10315027
 08/04  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/04  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301249358,0.0,1.10301249358
 08/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/05  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301489474,0.0,1.10301489474
 08/05  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/05  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/05  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301665814,0.0,1.10301665814
 08/05  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10315144782,0.0,1.10315144782
 08/05  06:00:00,51.4446485646,3.5699634978,14.2625527489,4.33219877317,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/05  07:00:00,56.0484288548,3.43384329022,16.5406376604,4.12376527531,5.36083202345,26.5809105114,1.10334673232,0.0,1.10334673232
 08/05  08:00:00,85.6921526177,3.69045226244,21.8829202927,2.00663511856,26.8041601173,31.2995447326,1.10351084886,0.0,1.10351084886
 08/05  09:00:00,93.9377969915,3.80819451292,28.6336533749,1.13611185196,26.8041601173,33.5472370403,1.10374758818,0.0,1.10374758818
 08/05  10:00:00,96.4888734674,3.74105745385,32.9050748796,0.446200585558,26.8041601173,32.583940337,1.10365626175,0.0,1.10365626175
 08/05  11:00:00,98.9813239984,3.59583210049,33.6462739635,0.0949850783614,26.8041601173,34.8316326447,1.10381452848,0.0,1.10381452848
 08/05  12:00:00,99.4525722915,3.67245250315,35.4202825367,0.0,26.8041601173,33.5472370403,2.18760004036,0.0,2.18760004036
 08/05  13:00:00,101.003616538,3.86569371399,39.3468767808,0.0,26.8041601173,30.9784458315,1.10368855951,0.0,1.10368855951
 08/05  14:00:00,72.5160355249,3.80150310642,39.3331409983,0.0,8.04124803518,21.3317032909,1.10350838397,0.0,1.10350838397
 08/05  15:00:00,70.5445542506,3.68638810362,38.7611703313,0.0,8.04124803518,20.0473076865,1.10342805372,0.0,1.10342805372
 08/05  16:00:00,72.5262177691,3.69010944857,40.4180136036,0.0,8.04124803518,20.3684065876,1.10341373919,0.0,1.10341373919
 08/05  17:00:00,67.2606573235,3.75700481831,42.8057069224,0.0,2.68041601173,18.0090894769,0.02,0.0,0.02
 08/05  18:00:00,38.2212648653,1.88408241194,17.5658302772,0.0,2.68041601173,16.0824960704,1.10317718989,0.0,1.10317718989
 08/05  19:00:00,25.2760587969,0.597166756938,5.90753986372,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/05  20:00:00,25.6934081625,0.397979917635,4.05674273531,0.0,2.68041601173,16.0824960704,1.10317622927,0.0,1.10317622927
 08/05  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/05  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311242093,0.0,1.10311242093
 08/05  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/05  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301363142,0.0,1.10301363142
 08/06  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296881732,0.0,1.10296881732
 08/06  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296944775,0.0,1.10296944775
 08/06  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  06:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296905931,0.0,1.10296905931
 08/06  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  08:00:00,25.718191878,1.33026220974,5.61657749203,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  09:00:00,36.8953138699,2.71891411452,15.4050475792,0.0,2.68041601173,16.0824960704,1.10301037105,0.0,1.10301037105
 08/06  10:00:00,28.6967608457,1.22102301277,8.70438565669,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  11:00:00,27.0530397457,0.942345192868,7.33934237667,0.0,2.68041601173,16.0824960704,1.10312941524,0.0,1.10312941524
 08/06  12:00:00,29.4802758023,1.17798071121,9.5309429149,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  13:00:00,41.8150136634,2.47677726572,20.5668842215,0.0,2.68041601173,16.0824960704,1.10324923652,0.0,1.10324923652
 08/06  14:00:00,38.3488985102,2.15093238654,17.4266139474,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  15:00:00,42.9465794516,2.65471441446,21.5205128609,0.0,2.68041601173,16.0824960704,1.10308698016,0.0,1.10308698016
 08/06  16:00:00,37.6695674379,2.09083414241,16.8073811193,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  17:00:00,40.7780137381,2.46757038126,19.5390911807,0.0,2.68041601173,16.0824960704,1.10302896702,0.0,1.10302896702
 08/06  18:00:00,39.98716507,2.37273946811,18.8430734257,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  19:00:00,40.7462672243,2.46757038126,19.5073446669,0.0,2.68041601173,16.0824960704,1.10302710173,0.0,1.10302710173
 08/06  20:00:00,34.1574497211,1.23417088174,9.21725999654,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.103113863,0.0,1.103113863
 08/06  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296706525,0.0,1.10296706525
 08/07  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/07  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301584315,0.0,1.10301584315
 08/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/07  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301680688,0.0,1.10301680688
 08/07  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/07  06:00:00,41.3910398162,3.5631931102,1.62064989733,6.92726326401,5.36083202345,21.4433280938,1.10316132415,0.0,1.10316132415
 08/07  07:00:00,65.0107479422,3.42910382289,7.79072725647,5.01819106611,16.0824960704,32.6817896323,1.10366668727,0.0,1.10366668727
 08/07  08:00:00,138.86559787,3.68907903807,15.8633408515,0.653937288346,48.2474882111,70.4033123869,2.18899511244,0.0,2.18899511244
 08/07  09:00:00,133.739832559,3.59517978072,19.8010340165,0.0329494979242,48.2474882111,62.0547409583,2.18942413364,0.0,2.18942413364
 08/07  10:00:00,138.282015318,3.9270721011,25.9708673599,0.0,48.2474882111,60.1281475517,2.18904950903,0.0,2.18904950903
 08/07  11:00:00,146.922309528,4.36987245917,32.241767805,0.0,48.2474882111,62.0547409583,2.18988361886,0.0,2.18988361886
 08/07  12:00:00,150.895603509,4.48957945828,36.6397032937,0.0,48.2474882111,61.5103924513,3.27646853674,0.0,3.27646853674
 08/07  13:00:00,157.834789452,5.00936934073,40.9092563421,0.0,48.2474882111,63.6602354638,3.27609981485,0.0,3.27609981485
 08/07  14:00:00,152.597472828,4.95295997463,39.2604369969,0.0,48.2474882111,60.1281475517,2.18896370119,0.0,2.18896370119
 08/07  15:00:00,152.084764921,4.9026482328,38.7980408309,0.0,48.2474882111,60.1281475517,2.18863456237,0.0,2.18863456237
 08/07  16:00:00,156.066585191,5.11388046415,39.6787387601,0.0,48.2474882111,63.0180376616,2.18968843584,0.0,2.18968843584
 08/07  17:00:00,139.943105078,4.746984725,34.8670680387,0.0,37.5258241642,62.7947880557,2.18824733791,0.0,2.18824733791
 08/07  18:00:00,94.7004268986,3.6744317678,28.1952159656,0.0,26.8041601173,36.0181789539,1.10374000126,0.0,1.10374000126
 08/07  19:00:00,92.1223685083,3.59649471466,28.2638858372,0.0,26.8041601173,33.4493877451,1.10352104243,0.0,1.10352104243
 08/07  20:00:00,79.7667658013,3.43752442733,27.1937185163,0.0213643049423,16.0824960704,28.0885557216,1.10361458473,0.0,1.10361458473
 08/07  21:00:00,86.5827186275,3.42910382289,24.486044679,0.968473843964,16.0824960704,26.8041601173,1.10315240119,0.0,1.10315240119
 08/07  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/07  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301301887,0.0,1.10301301887
 08/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/08  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301491443,0.0,1.10301491443
 08/08  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/08  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/08  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301624205,0.0,1.10301624205
 08/08  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315132085,0.0,1.10315132085
 08/08  06:00:00,40.3171521113,3.59950502711,0.520185306145,6.91752823332,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/08  07:00:00,65.4226201317,3.42910382289,7.80812932195,5.41266119014,16.0824960704,32.6817896323,1.10368694664,0.0,1.10368694664
 08/08  08:00:00,146.331115315,4.03122024941,22.7279164835,0.912737889953,48.2474882111,70.4033123869,2.18892248434,0.0,2.18892248434
 08/08  09:00:00,147.156290448,4.31745404702,32.4376962334,0.0904709037759,48.2474882111,62.0547409583,2.18920609931,0.0,2.18920609931
 08/08  10:00:00,151.246777572,4.46423715178,38.3984645629,0.0,48.2474882111,60.1281475517,2.18942798672,0.0,2.18942798672
 08/08  11:00:00,156.9188103,4.99735754763,41.6107834888,0.0,48.2474882111,62.0547409583,3.27467750247,0.0,3.27467750247
 08/08  12:00:00,158.047848691,5.01926812542,43.2622598096,0.0,48.2474882111,61.5103924513,2.92518383311,0.0,2.92518383311
 08/08  13:00:00,165.446901163,5.76914437543,47.7615930184,0.0,48.2474882111,63.6602354638,2.54162721355,0.0,2.54162721355
 08/08  14:00:00,162.394186862,5.89978066411,48.1103303415,0.0,48.2474882111,60.1281475517,2.18927244082,0.0,2.18927244082
 08/08  15:00:00,163.05536625,6.19150253363,48.4797878592,0.0,48.2474882111,60.1281475517,2.18875069703,0.0,2.18875069703
 08/08  16:00:00,169.118450833,6.83173070524,51.0127541608,0.0,48.2474882111,63.0180376616,2.18971215146,0.0,2.18971215146
 08/08  17:00:00,155.268614612,6.02564399116,48.9139183066,0.0,37.5258241642,62.7947880557,2.18849851389,0.0,2.18849851389
 08/08  18:00:00,106.031168548,4.10478899454,39.095600388,0.0,26.8041601173,36.0181789539,1.10374166685,0.0,1.10374166685
 08/08  19:00:00,101.383331377,3.83057143155,37.2907719887,0.0,26.8041601173,33.4493877451,1.10347086053,0.0,1.10347086053
 08/08  20:00:00,88.7278257031,3.54401498078,36.0696521695,0.0,16.0824960704,28.0885557216,1.10351029257,0.0,1.10351029257
 08/08  21:00:00,94.5479037942,3.4706460946,33.2117852354,0.166376182442,16.0824960704,26.8041601173,1.10315586421,0.0,1.10315586421
 08/08  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/08  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030166768,0.0,1.1030166768
 08/08  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301008734,0.0,1.10301008734
 08/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301266728,0.0,1.10301266728
 08/09  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/09  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315025562,0.0,1.10315025562
 08/09  06:00:00,48.0064372699,3.63728037958,9.29975044989,3.32213956239,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/09  07:00:00,69.6639061892,3.4375811196,14.4850498406,2.96854943227,16.0824960704,32.6817896323,1.10366617243,0.0,1.10366617243
 08/09  08:00:00,149.896035168,4.53494989272,26.3182049927,0.383639591046,48.2474882111,70.4033123869,2.18848369292,0.0,2.18848369292
 08/09  09:00:00,151.208741191,4.87454761721,36.0144095454,0.0091147644787,48.2474882111,62.0547409583,2.18890713781,0.0,2.18890713781
 08/09  10:00:00,156.429109418,5.00103384473,43.043999716,0.0,48.2474882111,60.1281475517,2.18914437816,0.0,2.18914437816
 08/09  11:00:00,161.636336055,5.39607251677,45.9295942745,0.0,48.2474882111,62.0547409583,3.27481720524,0.0,3.27481720524
 08/09  12:00:00,160.60901039,5.26680573357,45.5758839002,0.0,48.2474882111,61.5103924513,3.27638576355,0.0,3.27638576355
 08/09  13:00:00,167.31660667,6.16485752858,49.2355853724,0.0,48.2474882111,63.6602354638,3.27570747967,0.0,3.27570747967
 08/09  14:00:00,162.139393999,6.21152207458,47.5437960676,0.0,48.2474882111,60.1281475517,1.10429846592,0.0,1.10429846592
 08/09  15:00:00,163.84204641,6.36849652846,49.0894740248,0.0,48.2474882111,60.1281475517,2.18880688428,0.0,2.18880688428
 08/09  16:00:00,171.263651541,7.08859235353,52.9010932209,0.0,48.2474882111,63.0180376616,3.27425509078,0.0,3.27425509078
 08/09  17:00:00,157.553482565,6.68566920754,50.5387610436,0.0,37.5258241642,62.7947880557,1.10400060908,0.0,1.10400060908
 08/09  18:00:00,109.265143246,5.00699351973,41.4273705608,0.0,26.8041601173,36.0181789539,1.10373909367,0.0,1.10373909367
 08/09  19:00:00,102.480914065,4.68427283956,37.534653269,0.0,26.8041601173,33.4493877451,1.10358810853,0.0,1.10358810853
 08/09  20:00:00,81.7908856684,3.71511291256,28.961614203,0.0,16.0824960704,28.0885557216,1.10348193193,0.0,1.10348193193
 08/09  21:00:00,84.8426242487,3.50302903551,23.4673693948,0.173129536678,16.0824960704,26.8041601173,1.1033279069,0.0,1.1033279069
 08/09  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301183054,0.0,1.10301183054
 08/09  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/09  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/10  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301380462,0.0,1.10301380462
 08/10  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/10  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030152861,0.0,1.1030152861
 08/10  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/10  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10313118978,0.0,1.10313118978
 08/10  06:00:00,52.2240936909,3.65921098347,14.6622819068,2.15533392261,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/10  07:00:00,70.910745403,3.42910382289,16.9767106605,1.73220512281,16.0824960704,32.6817896323,2.18706036133,0.0,2.18706036133
 08/10  08:00:00,150.726475416,4.54034063214,27.403507968,0.123386123499,48.2474882111,70.4033123869,1.10451939285,0.0,1.10451939285
 08/10  09:00:00,149.0334951,4.79850075808,33.9243250788,0.0,48.2474882111,62.0547409583,2.18920379833,0.0,2.18920379833
 08/10  10:00:00,153.449279303,5.05649333949,40.0087101066,0.0,48.2474882111,60.1281475517,3.27393452752,0.0,3.27393452752
 08/10  11:00:00,162.134385336,5.58052105163,46.2431950208,0.0,48.2474882111,62.0547409583,2.18989630497,0.0,2.18989630497
 08/10  12:00:00,162.509051229,5.41046963099,47.3322608417,0.0,48.2474882111,61.5103924513,3.27681712941,0.0,3.27681712941
 08/10  13:00:00,173.210699898,6.51913087001,54.7754052589,0.0,48.2474882111,63.6602354638,3.27612474459,0.0,3.27612474459
 08/10  14:00:00,174.702855705,6.68066800102,59.6381118471,0.0,48.2474882111,60.1281475517,2.18879599834,0.0,2.18879599834
 08/10  15:00:00,179.488386219,7.05089869879,64.0534116637,0.0,48.2474882111,60.1281475517,1.10424073935,0.0,1.10424073935
 08/10  16:00:00,187.47683295,7.79466396192,68.4082030212,0.0,48.2474882111,63.0180376616,3.27432243755,0.0,3.27432243755
 08/10  17:00:00,175.411449256,7.45975505597,67.6226418861,0.0,37.5258241642,62.7947880557,1.10394573859,0.0,1.10394573859
 08/10  18:00:00,125.777744492,5.46729710379,57.4796682232,0.0,26.8041601173,36.0181789539,2.18756288774,0.0,2.18756288774
 08/10  19:00:00,117.569505696,4.96564105395,52.3418766857,0.0,26.8041601173,33.4493877451,1.10343201109,0.0,1.10343201109
 08/10  20:00:00,94.5834987792,3.81785905103,41.6514811753,0.0,16.0824960704,28.0885557216,1.10362792545,0.0,1.10362792545
 08/10  21:00:00,98.9361856163,3.54062557454,37.6964637601,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/10  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301323479,0.0,1.10301323479
 08/10  23:00:00,46.37603752,0.596969876452,6.8428834439,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/10  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301380992,0.0,1.10301380992
 08/11  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/11  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301510258,0.0,1.10301510258
 08/11  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/11  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/11  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309262044,0.0,1.10309262044
 08/11  06:00:00,70.4102874116,4.01646382432,34.0827978859,0.563758823351,5.36083202345,21.4433280938,1.10310891808,0.0,1.10310891808
 08/11  07:00:00,86.8754748317,3.44846678242,33.9950872564,0.659194996078,16.0824960704,32.6817896323,1.10372382251,0.0,1.10372382251
 08/11  08:00:00,176.698659218,5.25037603697,52.7890424886,0.0,48.2474882111,70.4033123869,2.1887114292,0.0,2.1887114292
 08/11  09:00:00,171.656987104,5.76252247544,55.5837953653,0.0,48.2474882111,62.0547409583,2.1889806426,0.0,2.1889806426
