Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/05  05:00:00,9.81435032712,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/05  06:00:00,11.6744409615,7.37075730106,0.0,0.0,1.91011974705,2.3935639134,0.231400078559,0.231400078559
 07/05  07:00:00,19.7983641161,7.37075730106,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/05  08:00:00,35.1219735341,7.37075730106,0.272545065684,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/05  09:00:00,55.4863924339,7.37075730106,2.96244207564,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/05  10:00:00,61.6482530808,7.37075730106,9.12430272252,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/05  11:00:00,67.2095461859,7.37075730106,14.6855958276,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/05  12:00:00,70.9233590043,7.37075730106,18.399408646,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/05  13:00:00,74.2674245419,7.37075730106,21.7434741837,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/05  14:00:00,75.876216562,7.37075730106,23.3522662038,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/05  15:00:00,77.3691860282,7.37075730106,24.8452356699,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/05  16:00:00,77.217367699,7.37075730106,24.6934173407,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/05  17:00:00,76.2861141101,7.37075730106,23.7621637519,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/05  18:00:00,62.771325857,7.37075730106,22.9048759377,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/05  19:00:00,61.1384895099,7.37075730106,21.2720395906,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/05  20:00:00,52.6161139385,7.37075730106,17.76668547,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/05  21:00:00,19.3159401483,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/05  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/06  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/06  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/06  05:00:00,9.81435032712,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/06  06:00:00,11.6744409615,7.37075730106,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/06  07:00:00,20.0311937122,7.37075730106,0.23282959615,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/06  08:00:00,36.0431098506,7.37075730106,1.19368138218,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/06  09:00:00,60.5142842571,7.37075730106,7.99033389881,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/06  10:00:00,63.8002876201,7.37075730106,11.2763372618,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/06  11:00:00,68.7531482356,7.37075730106,16.2291978774,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/06  12:00:00,72.589516425,7.37075730106,20.0655660668,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/06  13:00:00,74.7518876304,7.37075730106,22.2279372722,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/06  14:00:00,76.1732885726,7.37075730106,23.6493382143,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/06  15:00:00,79.1757857448,7.37075730106,26.6518353866,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/06  16:00:00,79.6521387893,7.37075730106,27.1281884311,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/06  17:00:00,75.1374166932,7.37075730106,22.613466335,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/06  18:00:00,56.7515834353,7.37075730106,16.8851335161,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/06  19:00:00,50.3330141089,7.37075730106,10.4665641896,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/06  20:00:00,40.5478369551,7.37075730106,5.69840848668,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/06  21:00:00,19.3159401483,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/06  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/07  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/07  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/07  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/07  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/07  05:00:00,9.81435032712,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/07  06:00:00,11.7464681079,7.38339678385,0.0,0.0593876636354,1.91011974705,2.3935639134,19.3997455436,19.3997455436
 07/07  07:00:00,19.8005970953,7.37286388153,0.0,0.000126398729099,7.6404789882,4.7871278268,3.38511338054,3.38511338054
 07/07  08:00:00,34.8494284685,7.37075730106,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/07  09:00:00,52.8415404998,7.37075730106,0.317590141506,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/07  10:00:00,53.3409851383,7.37075730106,0.81703478,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/07  11:00:00,54.8964279569,7.37075730106,2.37247759865,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/07  12:00:00,57.4017050169,7.37075730106,4.87775465862,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/07  13:00:00,60.7748118274,7.37075730106,8.25086146914,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/07  14:00:00,62.3936279221,7.37075730106,9.86967756385,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/07  15:00:00,63.1319265832,7.37075730106,10.6079762249,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/07  16:00:00,64.0553518104,7.37075730106,11.5314014522,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/07  17:00:00,62.9585295354,7.37075730106,10.4345791772,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/07  18:00:00,48.416715201,7.37075730106,8.55026528175,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/07  19:00:00,45.9611934071,7.37075730106,6.09474348781,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/07  20:00:00,37.8621103861,7.37075730106,3.01268191761,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/07  21:00:00,19.3159401483,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/07  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/07  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/07  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/08  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/08  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/08  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/08  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/08  05:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/08  06:00:00,11.2197577844,7.38339678385,0.0,0.131068318403,1.91011974705,1.79517293505,23.4068035082,23.4068035082
 07/08  07:00:00,14.8394023761,7.38339678385,0.0,0.045420228011,3.8202394941,3.5903458701,11.3745651481,11.3745651481
 07/08  08:00:00,24.8153855669,7.37075730106,0.0,0.0,11.4607184823,5.9839097835,0.641357351995,0.641357351995
 07/08  09:00:00,39.8664499193,7.37075730106,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/08  10:00:00,52.8589803325,7.37075730106,0.335029974204,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/08  11:00:00,53.502274402,7.37075730106,0.978324043697,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/08  12:00:00,54.2507074392,7.37075730106,1.72675708097,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/08  13:00:00,57.4627742557,7.37075730106,4.9388238974,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/08  14:00:00,59.1889016545,7.37075730106,6.66495129625,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/08  15:00:00,59.1773319009,7.37075730106,6.65338154265,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/08  16:00:00,59.9356942249,7.37075730106,7.4117438666,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/08  17:00:00,60.8475895701,7.37075730106,8.32363921181,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/08  18:00:00,39.9880975014,7.37075730106,5.13866903299,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/08  19:00:00,27.9585804685,7.37075730106,3.14319490164,0.0,11.4607184823,5.9839097835,0.0,0.0
 07/08  20:00:00,25.7452417367,7.37075730106,0.929856169822,0.0,11.4607184823,5.9839097835,0.0,0.0
 07/08  21:00:00,21.7220234493,7.37075730106,0.0523474506594,0.0,3.8202394941,3.5903458701,0.0,0.0
 07/08  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/08  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/08  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  05:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  06:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  08:00:00,14.9005186053,7.38339678385,0.0,0.106536457232,3.8202394941,3.5903458701,17.9622635495,17.9622635495
 07/09  09:00:00,14.8841841428,7.38339678385,0.0,0.0902019947841,3.8202394941,3.5903458701,14.7092260313,14.7092260313
 07/09  10:00:00,29.9067768209,7.38339678385,0.0,0.0617303204676,15.2809579764,7.1806917402,8.69163927463,8.69163927463
 07/09  11:00:00,29.8950480504,7.38339678385,0.0,0.0500015499607,15.2809579764,7.1806917402,10.1754384819,10.1754384819
 07/09  12:00:00,39.8685564997,7.37286388153,0.0,0.0,22.9214369646,9.5742556536,1.54828519604,1.54828519604
 07/09  13:00:00,39.8664499193,7.37075730106,0.0,0.0,22.9214369646,9.5742556536,0.00608956668353,0.00608956668353
 07/09  14:00:00,39.8664499193,7.37075730106,0.0,0.0,22.9214369646,9.5742556536,0.00254466037694,0.00254466037694
 07/09  15:00:00,39.8664499193,7.37075730106,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/09  16:00:00,39.8664499193,7.37075730106,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/09  17:00:00,29.8324070177,7.37075730106,0.0,0.0,15.2809579764,7.1806917402,3.43145528371,3.43145528371
 07/09  18:00:00,19.7983641161,7.37075730106,0.0,0.0,7.6404789882,4.7871278268,11.1383237276,11.1383237276
 07/09  19:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  20:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  21:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/10  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/10  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/10  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/10  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/10  05:00:00,9.81435032712,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/10  06:00:00,12.0427326673,7.38339678385,0.0,0.355652223044,1.91011974705,2.3935639134,43.2820367299,43.2820367299
 07/10  07:00:00,20.0253346095,7.38339678385,0.0,0.214331010696,7.6404789882,4.7871278268,27.4232278379,27.4232278379
 07/10  08:00:00,34.9796477708,7.38339678385,0.0,0.117579819554,19.1011974705,8.3774736969,14.6646669287,14.6646669287
 07/10  09:00:00,52.5312804588,7.37497046199,0.0,0.00311693963224,34.3821554469,10.7710376103,0.247858746833,0.247858746833
 07/10  10:00:00,52.5239503583,7.37075730106,0.0,0.0,34.3821554469,10.7710376103,8.34541873127e-05,8.34541873127e-05
 07/10  11:00:00,52.5310760447,7.37075730106,0.0071256864121,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  12:00:00,52.660772355,7.37075730106,0.136821996744,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  13:00:00,52.953295684,7.37075730106,0.429345325717,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  14:00:00,53.2447945011,7.37075730106,0.720844142815,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  15:00:00,53.6401203724,7.37075730106,1.11617001412,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  16:00:00,53.6144008347,7.37075730106,1.09045047649,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  17:00:00,53.7913833545,7.37075730106,1.26743299623,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  18:00:00,41.082705023,7.37075730106,1.21625510373,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/10  19:00:00,40.3944857649,7.37075730106,0.528035845604,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/10  20:00:00,35.0769409292,7.37075730106,0.227512460692,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/10  21:00:00,19.3159401483,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/10  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  05:00:00,9.81435032712,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  06:00:00,11.8606934432,7.38339678385,0.0,0.173612998932,1.91011974705,2.3935639134,21.1533285056,21.1533285056
 07/11  07:00:00,19.8741523761,7.38339678385,0.0,0.0631487772223,7.6404789882,4.7871278268,8.08342807886,8.08342807886
 07/11  08:00:00,34.8494284685,7.37075730106,0.0,0.0,19.1011974705,8.3774736969,0.000805260020642,0.000805260020642
 07/11  09:00:00,52.6412788799,7.37075730106,0.117328521671,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  10:00:00,52.9934384698,7.37075730106,0.469488111513,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  11:00:00,53.6351305917,7.37075730106,1.11118023342,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  12:00:00,54.5346051681,7.37075730106,2.01065480981,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  13:00:00,54.7048180072,7.37075730106,2.18086764892,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  14:00:00,57.1541248795,7.37075730106,4.63017452123,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  15:00:00,61.0395967332,7.37075730106,8.51564637491,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  16:00:00,60.2641662752,7.37075730106,7.74021591696,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  17:00:00,57.5202813752,7.37075730106,4.99633101695,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  18:00:00,43.4612653771,7.37075730106,3.59481545782,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/11  19:00:00,42.1543389843,7.37075730106,2.287889065,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/11  20:00:00,35.5707841463,7.37075730106,0.721355677809,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/11  21:00:00,19.3159401483,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/11  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  05:00:00,9.81435032712,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  06:00:00,11.8779019903,7.38339678385,0.0,0.190821546035,1.91011974705,2.3935639134,26.7199512829,26.7199512829
 07/12  07:00:00,19.8687411903,7.38339678385,0.0,0.0577375914113,7.6404789882,4.7871278268,9.40017614358,9.40017614358
 07/12  08:00:00,34.8494284685,7.37075730106,0.0,0.0,19.1011974705,8.3774736969,0.00221056167989,0.00221056167989
 07/12  09:00:00,52.7255495568,7.37075730106,0.201599198531,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  10:00:00,53.2938861291,7.37075730106,0.769935770794,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  11:00:00,55.4269126381,7.37075730106,2.9029622798,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  12:00:00,58.6998604698,7.37075730106,6.17591011157,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  13:00:00,60.9007448792,7.37075730106,8.37679452098,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  14:00:00,64.5424732407,7.37075730106,12.0185228824,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  15:00:00,66.9082493138,7.37075730106,14.3842989555,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  16:00:00,67.6052763215,7.37075730106,15.0813259633,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  17:00:00,67.6512278084,7.37075730106,15.1272774502,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  18:00:00,53.9683160886,7.37075730106,14.1018661694,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/12  19:00:00,51.9942493699,7.37075730106,12.1277994506,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/12  20:00:00,43.9920454744,7.37075730106,9.14261700597,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/12  21:00:00,19.3159401483,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/12  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  05:00:00,11.1920169938,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  06:00:00,11.6744409615,7.37075730106,0.0,0.0,1.91011974705,2.3935639134,0.078232569265,0.078232569265
 07/13  07:00:00,19.7983641161,7.37075730106,0.0,0.0,7.6404789882,4.7871278268,0.000523206184771,0.000523206184771
 07/13  08:00:00,34.9751885776,7.37075730106,0.125760109164,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/13  09:00:00,54.1903076011,7.37075730106,1.66635724288,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  10:00:00,59.833541849,7.37075730106,7.30959149069,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  11:00:00,65.8978224419,7.37075730106,13.3738720837,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  12:00:00,70.080671813,7.37075730106,17.5567214547,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  13:00:00,73.3488521483,7.37075730106,20.82490179,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  14:00:00,76.4028864383,7.37075730106,23.87893608,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  15:00:00,79.7524983281,7.37075730106,27.2285479699,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  16:00:00,79.8262842945,7.37075730106,27.3023339363,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  17:00:00,78.9019833045,7.37075730106,26.3780329463,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  18:00:00,64.2745250509,7.37075730106,24.4080751316,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/13  19:00:00,60.6525732769,7.37075730106,20.7861233576,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/13  20:00:00,52.1375515871,7.37075730106,17.2881231186,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/13  21:00:00,19.3159401483,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/13  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  05:00:00,11.1920169938,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  06:00:00,11.6744409615,7.37075730106,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  07:00:00,19.8382077799,7.37075730106,0.0398436638209,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/14  08:00:00,35.2608394236,7.37075730106,0.411410955179,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/14  09:00:00,53.5773281311,7.37075730106,1.05337777285,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/14  10:00:00,54.1957533867,7.37075730106,1.67180302841,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/14  11:00:00,64.0492330859,7.37075730106,11.5252827276,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/14  12:00:00,71.1466260002,7.37075730106,18.6226756419,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/14  13:00:00,74.2979499416,7.37075730106,21.7739995834,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/14  14:00:00,75.918349161,7.37075730106,23.3943988028,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/14  15:00:00,76.9386280099,7.37075730106,24.4146776516,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/14  16:00:00,76.2812605932,7.37075730106,23.7573102349,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/14  17:00:00,74.841220532,7.37075730106,22.3172701738,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/14  18:00:00,59.7934721216,7.37075730106,19.9270222023,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/14  19:00:00,55.4435440563,7.37075730106,15.577094137,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/14  20:00:00,45.9639443178,7.37075730106,11.1145158493,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/14  21:00:00,19.3159401483,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/14  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/15  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/15  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/15  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/15  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/15  05:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/15  06:00:00,11.0760499832,7.37075730106,0.0,0.0,1.91011974705,1.79517293505,3.23478377707,3.23478377707
 07/15  07:00:00,14.7813426653,7.37075730106,0.0,0.0,3.8202394941,3.5903458701,1.92783160587,1.92783160587
 07/15  08:00:00,24.8153855669,7.37075730106,0.0,0.0,11.4607184823,5.9839097835,7.00113672564e-05,7.00113672564e-05
 07/15  09:00:00,40.0121857311,7.37075730106,0.145735811871,0.0,22.9214369646,9.5742556536,0.0,0.0
