Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/30  01:00:00,49.0733967627,6.41624973597,12.0922849852,0.0,12.925468867,10.100111941,5.75525880655,0.0,0.0,5.75525880655
 07/30  02:00:00,42.6653716834,6.25255760211,10.4669971279,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 07/30  03:00:00,41.3189637087,6.14241919044,9.23072089594,0.0,8.34152022915,10.0650221343,5.9016175399,0.146574624151,0.0,5.75504291575
 07/30  04:00:00,41.7289415034,6.04283149548,8.13370616833,0.0,8.34152022915,11.6705166398,0.914804913811,0.894804913811,0.0,0.02
 07/30  05:00:00,41.5563315575,5.9821774285,7.63146682403,0.0,8.80141237637,15.3678112995,6.91474336178,1.15076892258,0.0,5.7639744392
 07/30  06:00:00,60.7158426039,6.23955975286,10.325052494,0.0,18.5082010057,25.6353820695,5.96116826959,0.186617506788,0.0,5.7745507628
 07/30  07:00:00,82.8435006729,6.72171566181,15.5159101238,0.0,19.4926561212,41.1001056674,11.578609636,0.0,0.0,11.578609636
 07/30  08:00:00,115.92199429,7.29677745404,24.2620702714,0.0,26.3286599382,57.9988325916,29.4242327628,0.0,0.0,29.4242327628
 07/30  09:00:00,104.267162874,7.18281178067,27.9944794844,0.0,26.2443270014,42.8153538416,41.465181656,0.0,18.025,23.440181656
 07/30  10:00:00,78.7828754453,6.87071260312,26.6968223998,0.0,21.7447113004,23.4437158914,41.4067720399,0.0,18.025,23.3817720399
 07/30  11:00:00,77.5359567253,6.93820261454,27.784393388,0.0,19.3449162599,23.4437158914,39.47880557,0.0,18.025,21.45380557
 07/30  12:00:00,79.3488256604,7.07086797707,29.3223792867,0.0,19.190480192,23.7425572507,37.3832871268,0.0,18.025,19.3582871268
 07/30  13:00:00,80.5528957417,7.12313707648,30.4480572063,0.0,19.260583323,23.698576057,35.5033669073,0.0,18.025,17.4783669073
 07/30  14:00:00,81.162415397,7.18233476118,30.9983783911,0.0,19.260583323,23.698576057,35.5017923716,0.0,18.025,17.4767923716
 07/30  15:00:00,79.4441643961,7.15088202863,29.6015293859,0.0,19.260583323,23.4086260847,35.5002209269,0.0,18.025,17.4752209269
 07/30  16:00:00,81.1680233788,7.06986404714,26.9550977048,0.0,19.260583323,27.8781056672,23.7851389056,0.0,18.025,5.76013890561
 07/30  17:00:00,88.8602984118,7.2321345094,25.8626550974,0.0,18.1807569449,37.5792895564,5.76505543403,0.0,0.0,5.76505543403
 07/30  18:00:00,104.563169821,7.57977429294,27.3243351516,0.0,32.6059821062,37.0465235296,5.76972837618,0.0,0.0,5.76972837618
 07/30  19:00:00,105.845926879,7.78965825512,28.1661705083,0.0,36.8143715336,33.066984531,5.77913511283,0.0,0.0,5.77913511283
 07/30  20:00:00,119.115431123,7.98843537276,28.3413976882,0.0,36.43363367,38.8072253906,5.77966185122,0.0,0.0,5.77966185122
 07/30  21:00:00,117.074846539,8.00969503655,28.6362633996,0.0,36.0963922311,36.7877557581,5.7795166602,0.0,0.0,5.7795166602
 07/30  22:00:00,92.0516562774,7.59034103874,25.3526489703,0.0,30.9507766546,20.6087787026,11.578487187,0.0,0.0,11.578487187
 07/30  23:00:00,65.1852466077,7.14587802483,21.3650282718,0.0,17.4250845679,11.7056064465,5.77490856457,0.0,0.0,5.77490856457
 07/30  24:00:00,57.095336262,6.96868616441,19.5606983966,0.0,12.925468867,10.100111941,5.76027543138,0.0,0.0,5.76027543138
 07/31  01:00:00,51.5062534302,6.77402664188,17.0462706857,0.0,10.0992000411,10.047477231,5.75528538658,0.0,0.0,5.75528538658
 07/31  02:00:00,47.7587441447,6.62694775427,15.3054029939,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/31  03:00:00,47.6538507276,6.58097617961,15.2464757934,0.0,8.25718729233,10.0299323277,5.75535881798,0.0,0.0,5.75535881798
 07/31  04:00:00,49.3368612701,6.55807082836,15.3458113816,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 07/31  05:00:00,54.0773407528,6.6019064376,16.2308467655,0.0,12.1011305571,15.3678112995,5.77478856656,0.0,0.0,5.77478856656
 07/31  06:00:00,85.8173875874,7.21443747999,21.5981862748,0.0,19.7275818095,37.2640762949,11.5785021842,0.0,0.0,11.5785021842
 07/31  07:00:00,110.315243863,7.6778683119,27.0285692385,0.0,24.3117294858,51.2795993405,17.4163680129,0.0,0.0,17.4163680129
 07/31  08:00:00,98.7957950686,7.16504966189,27.2968935452,0.0,23.6694662846,40.6342015617,23.4394763877,0.0,0.0,23.4394763877
 07/31  09:00:00,96.5856659147,7.15957135742,30.0995037201,0.0,23.6694662846,35.6302164847,41.4001631569,0.0,18.025,23.3751631569
 07/31  10:00:00,78.9270572513,6.9961917357,30.2009227932,0.0,18.7433767983,22.9618409725,35.5359175824,0.0,18.025,17.5109175824
 07/31  11:00:00,79.4716240283,7.03846081321,30.7054045783,0.0,18.7433767983,22.9618409725,35.5044523416,0.0,18.025,17.4794523416
 07/31  12:00:00,80.6949570805,7.11517289947,31.8085772137,0.0,18.5889407304,23.1597249699,35.5014703991,0.0,18.025,17.4764703991
 07/31  13:00:00,82.5504100338,7.21019106539,33.3225122542,0.0,18.7433767983,23.2517909448,41.3211269555,0.0,18.025,23.2961269555
 07/31  14:00:00,83.4242087136,7.26995776571,34.136543483,0.0,18.7433767983,23.2517909448,35.5027307898,0.0,18.025,17.4777307898
 07/31  15:00:00,83.4381750494,7.32959534226,34.3808211712,0.0,18.7433767983,22.9618409725,35.5011300922,0.0,18.025,17.4761300922
 07/31  16:00:00,86.9071607752,7.35804797026,33.3700435867,0.0,18.7433767983,27.431320555,23.7850810735,0.0,18.025,5.76008107353
 07/31  17:00:00,99.1895558172,7.64425862621,33.1780423595,0.0,17.6635504202,40.6971502883,5.76965833254,0.0,0.0,5.76965833254
 07/31  18:00:00,105.765016464,7.84619613585,33.0469015861,0.0,27.5259009287,37.3340067412,5.79403372248,0.0,0.0,5.79403372248
 07/31  19:00:00,108.972087232,7.92625225347,31.9645163817,0.0,33.8341110165,33.3544677425,11.5382191084,0.0,0.0,11.5382191084
 07/31  20:00:00,122.714576402,8.10313688272,31.7239638846,0.0,36.5179666069,38.8247702939,5.77836710124,0.0,0.0,5.77836710124
 07/31  21:00:00,117.117302712,8.13370431322,31.6112166359,0.0,32.965339924,36.8579353714,11.5761515872,0.0,0.0,11.5761515872
 07/31  22:00:00,86.9400853869,7.57065477009,25.5441663986,0.0,25.6355707503,20.6438685092,5.78445787072,0.0,0.0,5.78445787072
 07/31  23:00:00,60.3508632901,7.01554755409,19.0629576085,0.0,15.0252895274,11.7056064465,5.76514368117,0.0,0.0,5.76514368117
 07/31  24:00:00,51.5571691747,6.72774333994,15.5827948498,0.0,11.6412384099,10.0650221343,5.76022466615,0.0,0.0,5.76022466615
 08/01  01:00:00,47.1998801304,6.50767279965,13.0062586098,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 08/01  02:00:00,43.1491433439,6.32755747969,10.9951878516,0.0,8.25718729233,10.0299323277,5.75532641943,0.0,0.0,5.75532641943
 08/01  03:00:00,41.3743991845,6.18682573281,9.36118238698,0.0,8.25718729233,10.0299323277,0.75049645564,0.73049645564,0.0,0.02
 08/01  04:00:00,41.444353554,6.06114231929,7.95022718316,0.0,8.25718729233,11.6354268332,7.6279265948,1.86839623807,0.0,5.75953035673
 08/01  05:00:00,45.0332315564,6.04117475064,7.7474743173,0.0,12.1011305571,15.3678112995,8.09522524571,2.32055595551,0.0,5.7746692902
 08/01  06:00:00,76.8023526047,6.6462512692,13.1513420102,0.0,19.7275818095,37.2640762949,12.0764175903,0.498188114837,0.0,11.5782294755
 08/01  07:00:00,101.842829169,7.16789900981,19.0661376141,0.0,24.3117294858,51.2795993405,11.6169364298,0.0,0.0,11.6169364298
 08/01  08:00:00,92.2131693837,6.76802236471,21.1112979474,0.0,23.6694662846,40.6342015617,29.2968669771,0.0,0.0,29.2968669771
 08/01  09:00:00,91.8180221648,6.83040251668,25.6610315329,0.0,23.6694662846,35.6302164847,35.5653802123,0.0,18.025,17.5403802123
 08/01  10:00:00,73.8358794045,6.67063633402,25.4353032257,0.0,18.7433767983,22.9618409725,41.365167522,0.0,18.025,23.340167522
 08/01  11:00:00,75.8188512847,6.80093723481,27.2901579329,0.0,18.7433767983,22.9618409725,35.5049615049,0.0,18.025,17.4799615049
 08/01  12:00:00,78.4941887398,6.96703403383,29.7559511396,0.0,18.5889407304,23.1597249699,35.5041009552,0.0,18.025,17.4791009552
 08/01  13:00:00,79.8922053947,7.07428784936,30.8002103482,0.0,18.7433767983,23.2517909448,35.5005470256,0.0,18.025,17.4755470256
 08/01  14:00:00,79.0465732872,7.07803885892,29.9508271609,0.0,18.7433767983,23.2517909448,35.4989027882,0.0,18.025,17.4739027882
 08/01  15:00:00,78.1279006179,7.09604715461,29.3040976028,0.0,18.7433767983,22.9618409725,35.5010339272,0.0,18.025,17.4760339272
 08/01  16:00:00,82.5338977797,7.16673081716,29.1881055941,0.0,18.7433767983,27.431320555,23.783847004,0.0,18.025,5.75884700402
 08/01  17:00:00,94.1969213777,7.41131531218,28.4183561227,0.0,17.6635504202,40.6971502883,5.76961957217,0.0,0.0,5.76961957217
 08/01  18:00:00,101.100528625,7.60456685482,28.6240432731,0.0,27.5259009287,37.3340067412,11.5677671687,0.0,0.0,11.5677671687
 08/01  19:00:00,104.338508184,7.6803770558,27.5768213544,0.0,33.8341110165,33.3544677425,5.77953722557,0.0,0.0,5.77953722557
 08/01  20:00:00,115.492124866,7.72763096351,24.8770240691,0.0,36.5179666069,38.8247702939,5.77930169654,0.0,0.0,5.77930169654
 08/01  21:00:00,108.727130495,7.70093978437,23.6538161965,0.0,32.965339924,36.8579353714,11.5781129593,0.0,0.0,11.5781129593
 08/01  22:00:00,81.328464186,7.26608912261,20.2371071678,0.0,25.6355707503,20.6438685092,11.5488976069,0.0,0.0,11.5488976069
 08/01  23:00:00,57.9248967207,6.85357409623,16.79897018,0.0,15.0252895274,11.7056064465,5.76494630416,0.0,0.0,5.76494630416
 08/01  24:00:00,50.4974138057,6.6439735049,14.6068151344,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 08/02  01:00:00,47.4379185539,6.50694529177,13.2450187712,0.0,10.0992000411,10.047477231,5.75537925263,0.0,0.0,5.75537925263
 08/02  02:00:00,44.6047163924,6.40431474693,12.374012098,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/02  03:00:00,43.8901630956,6.33300545785,11.7307609689,0.0,8.25718729233,10.0299323277,5.75515039446,0.0,0.0,5.75515039446
 08/02  04:00:00,44.9824884408,6.2794109931,11.2701019639,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 08/02  05:00:00,48.8495493726,6.28356904155,11.3213983301,0.0,12.1011305571,15.3678112995,5.77474280878,0.0,0.0,5.77474280878
 08/02  06:00:00,80.0042746602,6.86308805206,16.1364350911,0.0,19.7275818095,37.2640762949,11.5783847197,0.0,0.0,11.5783847197
 08/02  07:00:00,105.402923217,7.36127499402,22.4328579522,0.0,24.3117294858,51.2795993405,17.4157913103,0.0,0.0,17.4157913103
 08/02  08:00:00,95.7967146848,6.94447478213,24.5183985365,0.0,23.6694662846,40.6342015617,23.4398885927,0.0,0.0,23.4398885927
 08/02  09:00:00,93.1659542353,6.92180544064,26.9175658274,0.0,23.6694662846,35.6302164847,41.4006022211,0.0,18.025,23.3756022211
 08/02  10:00:00,74.4952654052,6.71942948331,26.04589796,0.0,18.7433767983,22.9618409725,35.5348347026,0.0,18.025,17.5098347026
 08/02  11:00:00,75.869455762,6.80962400357,27.3320766845,0.0,18.7433767983,22.9618409725,35.503957338,0.0,18.025,17.478957338
 08/02  12:00:00,78.5343061053,6.95820519001,29.8048978435,0.0,18.5889407304,23.1597249699,41.3186104532,0.0,18.025,23.2936104532
 08/02  13:00:00,79.499728789,7.03248717361,30.4495383285,0.0,18.7433767983,23.2517909448,35.5007366956,0.0,18.025,17.4757366956
 08/02  14:00:00,79.9218314797,7.07266071763,30.8314664684,0.0,18.7433767983,23.2517909448,35.5028584568,0.0,18.025,17.4778584568
 08/02  15:00:00,79.9911697793,7.12816619877,31.1352484991,0.0,18.7433767983,22.9618409725,35.5011945751,0.0,18.025,17.4761945751
 08/02  16:00:00,84.3550706048,7.20950144341,30.9665035627,0.0,18.7433767983,27.431320555,23.7849283976,0.0,18.025,5.7599283976
 08/02  17:00:00,96.9368760012,7.51036550545,31.0592616274,0.0,17.6635504202,40.6971502883,5.7697237313,0.0,0.0,5.7697237313
 08/02  18:00:00,103.827786675,7.72494569855,31.2309330763,0.0,27.5259009287,37.3340067412,5.79404556101,0.0,0.0,5.79404556101
 08/02  19:00:00,107.651916817,7.83998843126,30.730617382,0.0,33.8341110165,33.3544677425,11.537160526,0.0,0.0,11.537160526
 08/02  20:00:00,119.799739566,7.9511759983,28.9610960926,0.0,36.5179666069,38.8247702939,5.77838464187,0.0,0.0,5.77838464187
 08/02  21:00:00,112.206967648,7.90104122301,26.9335556303,0.0,32.965339924,36.8579353714,11.5766594253,0.0,0.0,11.5766594253
 08/02  22:00:00,83.6675418425,7.40249019865,22.4397954727,0.0,25.6355707503,20.6438685092,5.78443426626,0.0,0.0,5.78443426626
 08/02  23:00:00,58.0982974273,6.87456699055,16.9513769195,0.0,15.0252895274,11.7056064465,5.76496549765,0.0,0.0,5.76496549765
 08/02  24:00:00,50.0467505205,6.61416937349,14.185953639,0.0,11.6412384099,10.0650221343,5.76023510486,0.0,0.0,5.76023510486
 08/03  01:00:00,46.4671529765,6.44199689055,12.3392100804,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 08/03  02:00:00,43.1433114006,6.30854840793,11.0083674832,0.0,8.25718729233,10.0299323277,5.75534005645,0.0,0.0,5.75534005645
 08/03  03:00:00,42.6161515059,6.24676342371,10.5429997047,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/03  04:00:00,43.0631857663,6.14949191171,9.48071340946,0.0,8.25718729233,11.6354268332,5.82483929988,0.0653127173287,0.0,5.75952658255
 08/03  05:00:00,46.3305517345,6.11710099431,8.96887429711,0.0,12.1011305571,15.3678112995,6.40789735335,0.633271706972,0.0,5.77462564638
 08/03  06:00:00,77.4355424074,6.6854002599,13.7453932784,0.0,19.7275818095,37.2640762949,11.7793578754,0.201405860983,0.0,11.5779520144
 08/03  07:00:00,103.093902636,7.23904353016,20.2460804223,0.0,24.3117294858,51.2795993405,11.616221912,0.0,0.0,11.616221912
 08/03  08:00:00,95.7207840953,6.91239964481,24.4745447967,0.0,23.6694662846,40.6342015617,29.2956207332,0.0,0.0,29.2956207332
 08/03  09:00:00,94.8895540704,6.9667950175,28.5961781076,0.0,23.6694662846,35.6302164847,35.5646355461,0.0,18.025,17.5396355461
 08/03  10:00:00,76.3439937076,6.78329621412,27.8307624588,0.0,18.7433767983,22.9618409725,41.365490141,0.0,18.025,23.340490141
 08/03  11:00:00,77.5820270609,6.89974554939,28.954528837,0.0,18.7433767983,22.9618409725,35.5051127499,0.0,18.025,17.4801127499
 08/03  12:00:00,78.6652952546,6.99182358142,29.9022715746,0.0,18.5889407304,23.1597249699,35.503282516,0.0,18.025,17.478282516
 08/03  13:00:00,79.5885526152,7.04715439957,30.5236942584,0.0,18.7433767983,23.2517909448,35.4996766623,0.0,18.025,17.4746766623
 08/03  14:00:00,81.5626906964,7.17481315432,32.3701731467,0.0,18.7433767983,23.2517909448,35.4995857689,0.0,18.025,17.4745857689
 08/03  15:00:00,82.4546435742,7.27364721779,33.4532440364,0.0,18.7433767983,22.9618409725,35.5000369831,0.0,18.025,17.4750369831
 08/03  16:00:00,85.7553935533,7.29998383642,32.276351245,0.0,18.7433767983,27.431320555,23.7849233934,0.0,18.025,5.75992339339
 08/03  17:00:00,96.8414897672,7.52725732462,30.9469879548,0.0,17.6635504202,40.6971502883,5.76973115881,0.0,0.0,5.76973115881
 08/03  18:00:00,102.190134346,7.67658363608,29.6416425259,0.0,27.5259009287,37.3340067412,11.5675639346,0.0,0.0,11.5675639346
 08/03  19:00:00,104.19332699,7.71967231045,27.3923517046,0.0,33.8341110165,33.3544677425,5.77922253417,0.0,0.0,5.77922253417
 08/03  20:00:00,116.003149721,7.79799376448,25.3176944744,0.0,36.5179666069,38.8247702939,5.77897629725,0.0,0.0,5.77897629725
 08/03  21:00:00,109.066457168,7.73850926938,23.9555824015,0.0,32.965339924,36.8579353714,11.5769785146,0.0,0.0,11.5769785146
 08/03  22:00:00,81.4320714775,7.28597991431,20.320831563,0.0,25.6355707503,20.6438685092,11.5484042643,0.0,0.0,11.5484042643
 08/03  23:00:00,57.5005070182,6.82893454461,16.3992254529,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 08/03  24:00:00,50.0466424128,6.60955726908,14.1904619296,0.0,11.6412384099,10.0650221343,5.76022250014,0.0,0.0,5.76022250014
 08/04  01:00:00,47.0502780612,6.47694924028,12.8873774634,0.0,10.0992000411,10.047477231,5.75534752344,0.0,0.0,5.75534752344
 08/04  02:00:00,44.0526169978,6.36628319068,11.8599460827,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/04  03:00:00,43.3352948995,6.29913944096,11.2097613576,0.0,8.25718729233,10.0299323277,5.75439599901,0.0,0.0,5.75439599901
 08/04  04:00:00,44.4715232575,6.25239506183,10.7861563314,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 08/04  05:00:00,48.4834456319,6.26606061577,10.9728095851,0.0,12.1011305571,15.3678112995,5.77473548882,0.0,0.0,5.77473548882
 08/04  06:00:00,79.376325468,6.83011852963,15.5414642464,0.0,19.7275818095,37.2640762949,11.5781396451,0.0,0.0,11.5781396451
 08/04  07:00:00,102.00492283,7.2140299294,19.1821144679,0.0,24.3117294858,51.2795993405,17.4154459586,0.0,0.0,17.4154459586
 08/04  08:00:00,88.8398405341,6.68303252721,17.8229748124,0.0,23.6694662846,40.6342015617,23.4380777223,0.0,0.0,23.4380777223
 08/04  09:00:00,85.0996978144,6.59631292876,19.1768072724,0.0,23.6694662846,35.6302164847,41.3975654408,0.0,18.025,23.3725654408
 08/04  10:00:00,65.7796690006,6.33856922829,17.7111674175,0.0,18.7433767983,22.9618409725,35.5339650326,0.0,18.025,17.5089650326
 08/04  11:00:00,64.9953135598,6.29613164113,16.9714299616,0.0,18.7433767983,22.9618409725,35.5030778065,0.0,18.025,17.4780778065
 08/04  12:00:00,65.3433079579,6.27339409495,17.2987131047,0.0,18.5889407304,23.1597249699,35.5018756126,0.0,18.025,17.4768756126
 08/04  13:00:00,66.1189213137,6.313703767,17.7875175177,0.0,18.7433767983,23.2517909448,41.3189574144,0.0,18.025,23.2939574144
 08/04  14:00:00,65.5702262493,6.29913189942,17.2533938661,0.0,18.7433767983,23.2517909448,35.5009470764,0.0,18.025,17.4759470764
 08/04  15:00:00,64.0070813106,6.26022324762,16.0191066504,0.0,18.7433767983,22.9618409725,35.5011583138,0.0,18.025,17.4761583138
 08/04  16:00:00,67.6589026907,6.27777338304,15.2020679703,0.0,18.7433767983,27.431320555,23.7848924527,0.0,18.025,5.75989245269
 08/04  17:00:00,79.830671219,6.53655430958,14.9268722383,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 08/04  18:00:00,87.3471744169,6.73452063426,15.7407520141,0.0,27.5259009287,37.3340067412,11.5680211306,0.0,0.0,11.5680211306
 08/04  19:00:00,92.9751527504,6.90199051072,16.9918574394,0.0,33.8341110165,33.3544677425,5.77948549809,0.0,0.0,5.77948549809
 08/04  20:00:00,108.441178487,7.14189692314,18.411820563,0.0,36.5179666069,38.8247702939,11.5680504878,0.029436914564,0.0,11.5386135733
 08/04  21:00:00,103.194012683,7.20273670823,18.6189170337,0.0,32.965339924,36.8579353714,11.5774143352,0.0,0.0,11.5774143352
 08/04  22:00:00,75.9550837361,6.79622823274,15.3336043509,0.0,25.6355707503,20.6438685092,5.78440278642,0.0,0.0,5.78440278642
 08/04  23:00:00,53.0334637715,6.4232019316,12.3379118623,0.0,15.0252895274,11.7056064465,5.7650218175,0.0,0.0,5.7650218175
 08/04  24:00:00,46.4347333055,6.27836427453,10.9097474969,0.0,11.6412384099,10.0650221343,5.76007876851,0.0,0.0,5.76007876851
 08/05  01:00:00,46.9203013262,6.22314440164,10.2517297307,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 08/05  02:00:00,41.2474776776,6.11633026002,9.30475624449,0.0,8.25718729233,10.0299323277,5.75526286923,0.0,0.0,5.75526286923
 08/05  03:00:00,40.6881019221,6.06375429264,8.79795920984,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/05  04:00:00,41.5960052673,6.00741207674,8.15561592655,0.0,8.25718729233,11.6354268332,6.16666728872,0.406659912084,0.0,5.76000737663
 08/05  05:00:00,41.3000190048,5.94806904195,7.52870029926,0.0,8.71707943955,15.3327214929,6.81392076844,1.04926944254,0.0,5.7646513259
 08/05  06:00:00,59.2263716574,6.12157576968,8.9535807391,0.0,18.5082010057,25.6353820695,7.0439011417,1.26917404176,0.0,5.77472709995
 08/05  07:00:00,79.2539986081,6.49693506255,12.2706458348,0.0,19.4083231844,41.0650158608,12.1269505395,0.549405078455,0.0,11.577545461
 08/05  08:00:00,109.487849103,6.96098078753,18.1637633433,0.0,26.3286599382,57.9988325916,23.5388143767,0.0,0.0,23.5388143767
 08/05  09:00:00,94.0724380093,6.68263880707,18.1805288601,0.0,26.3286599382,42.8504436482,47.3146811436,0.0,18.025,29.2896811436
 08/05  10:00:00,66.6803290882,6.26223415364,15.2027791319,0.0,21.7447113004,23.4437158914,35.5642357744,0.0,18.025,17.5392357744
 08/05  11:00:00,63.7533766543,6.22001039646,14.7797322138,0.0,19.3027497915,23.426170988,41.3614688022,0.0,18.025,23.3364688022
 08/05  12:00:00,64.1614095299,6.24014579104,15.0254065133,0.0,19.1483137236,23.7250123474,35.5029559225,0.0,18.025,17.4779559225
 08/05  13:00:00,65.3118396953,6.30263212027,15.9678030969,0.0,19.3027497915,23.7161209604,35.50051964,0.0,18.025,17.47551964
 08/05  14:00:00,65.1683346636,6.29635209582,15.8305786414,0.0,19.3027497915,23.7161209604,35.5006069974,0.0,18.025,17.4756069974
 08/05  15:00:00,65.2663546321,6.32240676296,16.1924943549,0.0,19.3027497915,23.426170988,35.5001221794,0.0,18.025,17.4751221794
 08/05  16:00:00,68.8927974105,6.32398022543,15.3660585561,0.0,19.3027497915,27.8956505705,23.7849354237,0.0,18.025,5.75993542365
 08/05  17:00:00,76.8765575677,6.50328663366,14.5480628286,0.0,18.2229234133,37.5968344597,5.76487098004,0.0,0.0,5.76487098004
 08/05  18:00:00,93.1351215057,6.83798840487,16.5186653328,0.0,32.690315043,37.0816133363,5.7697149375,0.0,0.0,5.7697149375
 08/05  19:00:00,96.0926821571,7.00722257781,17.3113858505,0.0,36.8143715336,33.066984531,5.77922322344,0.0,0.0,5.77922322344
 08/05  20:00:00,107.738031476,7.18018881244,17.8916873038,0.0,36.3493007332,38.7721355839,6.18401711803,0.405036122319,0.0,5.77898099571
 08/05  21:00:00,104.823451481,7.14200295446,17.1331541831,0.0,36.1807251679,36.8228455648,12.7747276929,1.23588323922,0.0,11.5388444537
 08/05  22:00:00,80.0679339197,6.74955961099,14.0903173229,0.0,31.0351095914,20.6438685092,7.01993102652,1.22133765326,0.0,5.79859337327
 08/05  23:00:00,54.1915023083,6.36507367138,11.1521053397,0.0,17.4250845679,11.7056064465,12.6097840268,1.08044071551,0.0,11.5293433113
 08/05  24:00:00,46.0466583231,6.19487549908,9.40526825107,0.0,12.8411359301,10.0650221343,1.61081791957,1.59081791957,0.0,0.02
 08/06  01:00:00,44.5806047566,6.06000973126,7.95574134246,0.0,12.925468867,10.100111941,8.27756244732,2.52235344799,0.0,5.75520899933
 08/06  02:00:00,38.4996790745,5.91551110233,6.63836000217,0.0,8.34152022915,10.0650221343,3.4008632325,3.3808632325,0.0,0.02
 08/06  03:00:00,37.5013444716,5.82571929907,5.72981020016,0.0,8.34152022915,10.0650221343,10.4311264822,4.67615982618,0.0,5.75496665607
 08/06  04:00:00,38.6513363615,5.7774781985,5.32146435926,0.0,8.34152022915,11.6705166398,4.60233745572,4.58233745572,0.0,0.02
 08/06  05:00:00,40.3218235521,5.70980757937,4.78534510709,0.0,8.80141237637,15.3678112995,11.3887975466,5.62384258409,0.0,5.76495496249
 08/06  06:00:00,56.5454048014,5.89921761251,6.49497519403,0.0,18.5082010057,25.6353820695,10.1180682022,4.34352895697,0.0,5.77453924523
 08/06  07:00:00,77.2281612051,6.3255942029,10.2967293589,0.0,19.4926561212,41.1001056674,13.1610654912,1.58325850957,0.0,11.5778069817
 08/06  08:00:00,108.398956069,6.86275503557,17.1731007727,0.0,26.3286599382,57.9988325916,29.4186611553,0.0,0.0,29.4186611553
 08/06  09:00:00,95.2175939646,6.72461122611,19.4031411498,0.0,26.2443270014,42.8153538416,41.4623190619,0.0,18.025,23.4373190619
 08/06  10:00:00,68.6402995777,6.35387967865,17.071103843,0.0,21.7447113004,23.4437158914,41.4051038483,0.0,18.025,23.3801038483
 08/06  11:00:00,66.3167995091,6.38014661875,17.1233093483,0.0,19.3449162599,23.4437158914,41.3604627254,0.0,18.025,23.3354627254
 08/06  12:00:00,66.2949176059,6.39333465103,16.946015658,0.0,19.190480192,23.7425572507,35.4999447989,0.0,18.025,17.4749447989
 08/06  13:00:00,66.2275278884,6.44388914639,16.8019486467,0.0,19.260583323,23.698576057,35.5018943489,0.0,18.025,17.4768943489
 08/06  14:00:00,67.6811506749,6.51752488481,18.1819346704,0.0,19.260583323,23.698576057,35.5001095899,0.0,18.025,17.4751095899
 08/06  15:00:00,66.8338563463,6.50476873008,17.6373458024,0.0,19.260583323,23.4086260847,35.4983437141,0.0,18.025,17.4733437141
 08/06  16:00:00,70.5695167023,6.50377150471,16.9226950626,0.0,19.260583323,27.8781056672,23.7840537007,0.0,18.025,5.75905370073
 08/06  17:00:00,79.2969032579,6.71744591025,16.8139638591,0.0,18.1807569449,37.5792895564,5.76489836912,0.0,0.0,5.76489836912
 08/06  18:00:00,94.3124011315,6.99665175556,17.656706457,0.0,32.6059821062,37.0465235296,5.76927279253,0.0,0.0,5.76927279253
 08/06  19:00:00,97.1348070909,7.14274519378,18.2179870936,0.0,36.8143715336,33.066984531,5.77927850435,0.0,0.0,5.77927850435
 08/06  20:00:00,109.065390278,7.31592735262,18.9638889425,0.0,36.43363367,38.8072253906,6.01347474117,0.234406855537,0.0,5.77906788563
 08/06  21:00:00,106.626647405,7.3203600146,18.8774227782,0.0,36.0963922311,36.7877557581,5.99913785742,0.220230462096,0.0,5.77890739533
 08/06  22:00:00,82.0127704675,6.93487791133,15.9692602559,0.0,30.9507766546,20.6087787026,11.7386294333,0.160988769708,0.0,11.5776406636
 08/06  23:00:00,55.9437509025,6.52672374648,12.7427083942,0.0,17.4250845679,11.7056064465,6.05391703551,0.279321022969,0.0,5.77459601254
 08/06  24:00:00,47.4389428253,6.32161715756,10.5513840509,0.0,12.925468867,10.100111941,6.98303699668,1.2229451378,0.0,5.76009185888
 08/07  01:00:00,42.3298170663,6.12401766572,8.51985408621,0.0,10.0992000411,10.047477231,2.33343144606,2.31343144606,0.0,0.02
