Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 08/16  14:00:00,71.4706483534,12.2589397772,14.0585155191,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/16  15:00:00,75.1496125886,12.2589397772,17.7374797542,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/16  16:00:00,77.1017467966,12.2589397772,19.6896139622,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/16  17:00:00,76.9197747251,12.2589397772,19.5076418908,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/16  18:00:00,64.3591263799,12.2589397772,19.6044939845,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/16  19:00:00,61.0887715036,12.2589397772,14.9564724415,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/16  20:00:00,59.2274096025,12.2589397772,11.223798658,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/16  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/16  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/16  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/16  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/17  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/17  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/17  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/17  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/17  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/17  06:00:00,19.488888437,12.2589397772,0.170931666027,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/17  07:00:00,25.5780175548,12.2589397772,0.891470962676,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/17  08:00:00,44.1995619739,12.2589397772,4.46195102932,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/17  09:00:00,69.7517292541,12.2589397772,12.3395964197,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  10:00:00,73.2404974743,12.2589397772,15.8283646399,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  11:00:00,77.0257306058,12.2589397772,19.6135977714,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  12:00:00,78.7823772945,12.2589397772,21.3702444601,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  13:00:00,81.3714399394,12.2589397772,23.959307105,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  14:00:00,84.8575217245,12.2589397772,27.4453888902,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  15:00:00,85.9471583437,12.2589397772,28.5350255093,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  16:00:00,83.4094787631,12.2589397772,25.9973459287,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  17:00:00,79.6365575978,12.2589397772,22.2244247634,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  18:00:00,62.2628294724,12.2589397772,17.5081970771,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/17  19:00:00,58.2465803371,12.2589397772,12.1142812751,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/17  20:00:00,56.2967467411,12.2589397772,8.29313579656,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/17  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/17  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/17  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/17  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  06:00:00,19.3179567709,12.2589397772,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  07:00:00,24.6865465922,12.2589397772,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/18  08:00:00,39.7664950344,12.2589397772,0.0288840898345,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/18  09:00:00,58.0403710381,12.2589397772,0.628238203722,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  10:00:00,59.0534389588,12.2589397772,1.64130612446,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  11:00:00,63.2787703517,12.2589397772,5.86663751734,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  12:00:00,67.6214794691,12.2589397772,10.2093466347,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  13:00:00,73.0671357681,12.2589397772,15.6550029337,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  14:00:00,76.275412613,12.2589397772,18.8632797786,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  15:00:00,78.7525232696,12.2589397772,21.3403904352,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  16:00:00,79.5366528723,12.2589397772,22.1245200379,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  17:00:00,77.8920407137,12.2589397772,20.4799078793,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  18:00:00,61.8249571887,12.2589397772,17.0703247933,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/18  19:00:00,60.2046859655,12.2589397772,14.0723869035,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/18  20:00:00,60.7115303816,12.2589397772,12.707919437,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/18  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/18  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/19  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/19  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/19  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/19  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/19  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/19  06:00:00,18.7195657926,12.2589397772,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/19  07:00:00,19.6695251414,12.2589397772,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 08/19  08:00:00,29.703568043,12.2589397772,0.0,0.0,11.4607184823,5.9839097835,0.0,0.0
 08/19  09:00:00,45.2485756668,12.2589397772,0.493943271474,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/19  10:00:00,59.6187256913,12.2589397772,2.20659285692,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/19  11:00:00,66.1309607816,12.2589397772,8.71882794727,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/19  12:00:00,71.5006758024,12.2589397772,14.0885429681,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/19  13:00:00,72.8702915451,12.2589397772,15.4581587107,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/19  14:00:00,75.295275189,12.2589397772,17.8831423546,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/19  15:00:00,77.6319448158,12.2589397772,20.2198119815,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/19  16:00:00,76.5887734165,12.2589397772,19.1766405821,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/19  17:00:00,74.8777695498,12.2589397772,17.4656367154,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/19  18:00:00,51.0045948198,12.2589397772,11.2669838752,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/19  19:00:00,37.8457519144,12.2589397772,6.7645172048,0.0,11.4607184823,5.9839097835,0.0,0.0
 08/19  20:00:00,42.9222061297,12.2589397772,4.95263808674,0.0,11.4607184823,5.9839097835,0.0,0.0
 08/19  21:00:00,28.6277207929,12.2589397772,0.692195651497,0.0,3.8202394941,3.5903458701,0.0,0.0
 08/19  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/19  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/19  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  06:00:00,6.46062601543,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  08:00:00,19.6695251414,12.2589397772,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 08/20  09:00:00,19.6695251414,12.2589397772,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 08/20  10:00:00,34.7205894938,12.2589397772,0.0,0.0,15.2809579764,7.1806917402,0.0,0.0
 08/20  11:00:00,34.765989839,12.2589397772,0.0454003452698,0.0,15.2809579764,7.1806917402,0.0,0.0
 08/20  12:00:00,45.2089232866,12.2589397772,0.454290891239,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/20  13:00:00,45.6971476233,12.2589397772,0.942515227945,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/20  14:00:00,46.8027289153,12.2589397772,2.04809651991,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/20  15:00:00,52.0697873621,12.2589397772,7.31515496675,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/20  16:00:00,56.4360763468,12.2589397772,11.6814439514,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/20  17:00:00,44.5704412132,12.2589397772,9.84985171941,0.0,15.2809579764,7.1806917402,0.0,0.0
 08/20  18:00:00,31.9192553099,12.2589397772,7.23270871777,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/20  19:00:00,5.08295934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/21  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/21  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/21  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/21  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/21  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/21  06:00:00,19.3179567709,12.2589397772,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/21  07:00:00,25.0137627309,12.2589397772,0.327216138743,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/21  08:00:00,45.550750936,12.2589397772,5.81313999146,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/21  09:00:00,73.3653736945,12.2589397772,15.9532408601,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  10:00:00,78.7653808283,12.2589397772,21.3532479939,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  11:00:00,87.2047643374,12.2589397772,29.792631503,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  12:00:00,93.7754536156,12.2589397772,36.3633207812,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  13:00:00,96.5652759262,12.2589397772,39.1531430919,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  14:00:00,97.2872757929,12.2589397772,39.8751429585,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  15:00:00,99.2050772976,12.2589397772,41.7929444632,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  16:00:00,96.9709685881,12.2589397772,39.5588357537,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  17:00:00,94.0175325012,12.2589397772,36.6053996669,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  18:00:00,78.1318697937,12.2589397772,33.3772373983,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/21  19:00:00,74.5322807339,12.2589397772,28.3999816718,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/21  20:00:00,72.3934656554,12.2589397772,24.3898547109,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/21  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/21  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/21  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/21  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  06:00:00,28.5774517601,12.2589397772,9.25949498913,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  07:00:00,31.7745608075,12.2589397772,7.08801421532,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/22  08:00:00,46.2661869412,12.2589397772,6.52857599661,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/22  09:00:00,68.2687003206,12.2589397772,10.8565674863,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  10:00:00,71.1637044117,12.2589397772,13.7515715774,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  11:00:00,75.3876044832,12.2589397772,17.9754716488,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  12:00:00,80.2793923957,12.2589397772,22.8672595613,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  13:00:00,85.3475565271,12.2589397772,27.9354236927,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  14:00:00,85.9269952034,12.2589397772,28.514862369,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  15:00:00,88.0965408195,12.2589397772,30.6844079852,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  16:00:00,89.4945711017,12.2589397772,32.0824382673,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  17:00:00,89.2314365452,12.2589397772,31.8193037108,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  18:00:00,75.0122160356,12.2589397772,30.2575836402,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/22  19:00:00,70.5590634413,12.2589397772,24.4267643792,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/22  20:00:00,67.5889523381,12.2589397772,19.5853413935,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/22  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/22  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  06:00:00,19.5938733243,12.2589397772,0.275916553363,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  07:00:00,25.2732456457,12.2589397772,0.586699053551,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/23  08:00:00,41.0285626786,12.2589397772,1.29095173404,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/23  09:00:00,60.4766752993,12.2589397772,3.06454246491,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  10:00:00,61.5704866112,12.2589397772,4.1583537768,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  11:00:00,65.0897045315,12.2589397772,7.67757169711,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  12:00:00,67.1750941071,12.2589397772,9.76296127273,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  13:00:00,69.5694499957,12.2589397772,12.1573171613,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  14:00:00,71.306572491,12.2589397772,13.8944396567,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  15:00:00,77.098387736,12.2589397772,19.6862549016,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  16:00:00,80.3730359572,12.2589397772,22.9609031228,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  17:00:00,79.6324802997,12.2589397772,22.2203474653,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  18:00:00,64.3662916236,12.2589397772,19.6116592282,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/23  19:00:00,61.8376420881,12.2589397772,14.3276763594,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/23  20:00:00,57.2687503164,12.2589397772,9.26513937179,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/23  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/23  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  06:00:00,19.3179567709,12.2589397772,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  07:00:00,24.7025975318,12.2589397772,0.0160509396562,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/24  08:00:00,40.0903353822,12.2589397772,0.352724437585,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/24  09:00:00,58.8077551563,12.2589397772,1.39562232195,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  10:00:00,59.9921770939,12.2589397772,2.58004425953,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  11:00:00,63.7839170722,12.2589397772,6.37178423781,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  12:00:00,67.6605810466,12.2589397772,10.2484482122,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  13:00:00,73.3662741343,12.2589397772,15.9541412999,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  14:00:00,77.8367167904,12.2589397772,20.424583956,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  15:00:00,80.6522991902,12.2589397772,23.2401663558,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  16:00:00,80.7229989401,12.2589397772,23.3108661058,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  17:00:00,78.8080206947,12.2589397772,21.3958878604,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  18:00:00,61.6075250246,12.2589397772,16.8528926292,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/24  19:00:00,59.640205152,12.2589397772,12.1302394233,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/24  20:00:00,56.1858734361,12.2589397772,8.18226249155,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/24  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/24  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/25  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/25  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/25  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/25  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/25  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/25  06:00:00,19.3179567709,12.2589397772,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/25  07:00:00,24.6865465922,12.2589397772,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/25  08:00:00,40.1571604931,12.2589397772,0.419549548562,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/25  09:00:00,65.9957883181,12.2589397772,8.58365548374,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/25  10:00:00,72.5521683149,12.2589397772,15.1400354806,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/25  11:00:00,77.4863085897,12.2589397772,20.0741757553,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/25  12:00:00,80.3069929871,12.2589397772,22.8948601527,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/25  13:00:00,82.5003404861,12.2589397772,25.0882076517,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/25  14:00:00,83.9186313621,12.2589397772,26.5064985277,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/25  15:00:00,84.4982038533,12.2589397772,27.0860710189,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/25  16:00:00,82.6547384902,12.2589397772,25.2426056559,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/25  17:00:00,82.1728942644,12.2589397772,24.7607614301,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/25  18:00:00,67.746944837,12.2589397772,22.9923124416,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/25  19:00:00,64.6477996989,12.2589397772,17.1378339702,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/25  20:00:00,60.4147202116,12.2589397772,12.411109267,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/25  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/25  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/25  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/25  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/26  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/26  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/26  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/26  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/26  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/26  06:00:00,20.0972324593,12.2589397772,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/26  07:00:00,19.6695251414,12.2589397772,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 08/26  08:00:00,30.0806181224,12.2589397772,0.377050079454,0.0,11.4607184823,5.9839097835,0.0,0.0
 08/26  09:00:00,52.6222940149,12.2589397772,7.86766161952,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/26  10:00:00,73.7764447075,12.2589397772,16.3643118731,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/26  11:00:00,78.2981862712,12.2589397772,20.8860534368,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/26  12:00:00,81.5150383671,12.2589397772,24.1029055327,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/26  13:00:00,83.8337922654,12.2589397772,26.4216594311,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/26  14:00:00,86.0002861,12.2589397772,28.5881532657,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/26  15:00:00,87.189111489,12.2589397772,29.7769786546,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/26  16:00:00,87.886568284,12.2589397772,30.4744354496,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/26  17:00:00,85.5590020897,12.2589397772,28.1468692554,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/26  18:00:00,59.8294958378,12.2589397772,20.0918848932,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/26  19:00:00,44.2639372208,12.2589397772,11.8050358445,0.0,11.4607184823,5.9839097835,0.0,0.0
 08/26  20:00:00,44.6388927655,12.2589397772,6.66932472254,0.0,11.4607184823,5.9839097835,0.0,0.0
 08/26  21:00:00,29.7168188867,12.2589397772,1.78129374537,0.0,3.8202394941,3.5903458701,0.0,0.0
 08/26  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
